Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
151,31,3,87.105,23.425,87.100,23.420,87.110,23.430,0.961
152,32,3,87.115,23.425,87.110,23.420,87.120,23.430,0.961
153,33,3,87.125,23.425,87.120,23.420,87.130,23.430,0.961
154,34,3,87.135,23.425,87.130,23.420,87.140,23.430,0.961
155,35,3,87.145,23.425,87.140,23.420,87.150,23.430,0.961
156,36,3,87.155,23.425,87.150,23.420,87.160,23.430,0.961
157,37,3,87.165,23.425,87.160,23.420,87.170,23.430,0.961
158,38,3,87.175,23.425,87.170,23.420,87.180,23.430,0.961
159,39,3,87.185,23.425,87.180,23.420,87.190,23.430,0.961
160,40,3,87.195,23.425,87.190,23.420,87.200,23.430,0.961
161,41,3,87.205,23.425,87.200,23.420,87.210,23.430,0.961
162,42,3,87.215,23.425,87.210,23.420,87.220,23.430,0.961
163,43,3,87.225,23.425,87.220,23.420,87.230,23.430,0.961
164,44,3,87.235,23.425,87.230,23.420,87.240,23.430,0.961
165,45,3,87.245,23.425,87.240,23.420,87.250,23.430,0.961
166,46,3,87.255,23.425,87.250,23.420,87.260,23.430,0.961
167,47,3,87.265,23.425,87.260,23.420,87.270,23.430,0.961
168,48,3,87.275,23.425,87.270,23.420,87.280,23.430,0.961
169,49,3,87.285,23.425,87.280,23.420,87.290,23.430,0.961
170,50,3,87.295,23.425,87.290,23.420,87.300,23.430,0.961
171,51,3,87.305,23.425,87.300,23.420,87.310,23.430,0.961
172,52,3,87.315,23.425,87.310,23.420,87.320,23.430,0.961
173,53,3,87.325,23.425,87.320,23.420,87.330,23.430,0.961
174,54,3,87.335,23.425,87.330,23.420,87.340,23.430,0.961
175,55,3,87.345,23.425,87.340,23.420,87.350,23.430,0.961
176,56,3,87.355,23.425,87.350,23.420,87.360,23.430,0.961
177,57,3,87.365,23.425,87.360,23.420,87.370,23.430,0.961
178,58,3,87.375,23.425,87.370,23.420,87.380,23.430,0.961
179,59,3,87.385,23.425,87.380,23.420,87.390,23.430,0.961
180,60,3,87.395,23.425,87.390,23.420,87.400,23.430,0.961
181,1,4,86.805,23.435,86.800,23.430,86.810,23.440,0.961
182,2,4,86.815,23.435,86.810,23.430,86.820,23.440,0.961
183,3,4,86.825,23.435,86.820,23.430,86.830,23.440,0.961
184,4,4,86.835,23.435,86.830,23.430,86.840,23.440,0.961
185,5,4,86.845,23.435,86.840,23.430,86.850,23.440,0.961
186,6,4,86.855,23.435,86.850,23.430,86.860,23.440,0.961
187,7,4,86.865,23.435,86.860,23.430,86.870,23.440,0.961
188,8,4,86.875,23.435,86.870,23.430,86.880,23.440,0.961
189,9,4,86.885,23.435,86.880,23.430,86.890,23.440,0.961
190,10,4,86.895,23.435,86.890,23.430,86.900,23.440,0.961
191,11,4,86.905,23.435,86.900,23.430,86.910,23.440,0.961
192,12,4,86.915,23.435,86.910,23.430,86.920,23.440,0.961
193,13,4,86.925,23.435,86.920,23.430,86.930,23.440,0.961
194,14,4,86.935,23.435,86.930,23.430,86.940,23.440,0.961
195,15,4,86.945,23.435,86.940,23.430,86.950,23.440,0.961
196,16,4,86.955,23.435,86.950,23.430,86.960,23.440,0.961
197,17,4,86.965,23.435,86.960,23.430,86.970,23.440,0.961
198,18,4,86.975,23.435,86.970,23.430,86.980,23.440,0.961
199,19,4,86.985,23.435,86.980,23.430,86.990,23.440,0.961
200,20,4,86.995,23.435,86.990,23.430,87.000,23.440,0.961
201,21,4,87.005,23.435,87.000,23.430,87.010,23.440,0.961
202,22,4,87.015,23.435,87.010,23.430,87.020,23.440,0.961
203,23,4,87.025,23.435,87.020,23.430,87.030,23.440,0.961
204,24,4,87.035,23.435,87.030,23.430,87.040,23.440,0.961
205,25,4,87.045,23.435,87.040,23.430,87.050,23.440,0.961
206,26,4,87.055,23.435,87.050,23.430,87.060,23.440,0.961
207,27,4,87.065,23.435,87.060,23.430,87.070,23.440,0.961
208,28,4,87.075,23.435,87.070,23.430,87.080,23.440,0.961
209,29,4,87.085,23.435,87.080,23.430,87.090,23.440,0.961
210,30,4,87.095,23.435,87.090,23.430,87.100,23.440,0.961
211,31,4,87.105,23.435,87.100,23.430,87.110,23.440,0.961
212,32,4,87.115,23.435,87.110,23.430,87.120,23.440,0.961
213,33,4,87.125,23.435,87.120,23.430,87.130,23.440,0.961
214,34,4,87.135,23.435,87.130,23.430,87.140,23.440,0.961
215,35,4,87.145,23.435,87.140,23.430,87.150,23.440,0.961
216,36,4,87.155,23.435,87.150,23.430,87.160,23.440,0.961
217,37,4,87.165,23.435,87.160,23.430,87.170,23.440,0.961
218,38,4,87.175,23.435,87.170,23.430,87.180,23.440,0.961
219,39,4,87.185,23.435,87.180,23.430,87.190,23.440,0.961
220,40,4,87.195,23.435,87.190,23.430,87.200,23.440,0.961
221,41,4,87.205,23.435,87.200,23.430,87.210,23.440,0.961
222,42,4,87.215,23.435,87.210,23.430,87.220,23.440,0.961
223,43,4,87.225,23.435,87.220,23.430,87.230,23.440,0.961
224,44,4,87.235,23.435,87.230,23.430,87.240,23.440,0.961
225,45,4,87.245,23.435,87.240,23.430,87.250,23.440,0.961
226,46,4,87.255,23.435,87.250,23.430,87.260,23.440,0.961
227,47,4,87.265,23.435,87.260,23.430,87.270,23.440,0.961
228,48,4,87.275,23.435,87.270,23.430,87.280,23.440,0.961
229,49,4,87.285,23.435,87.280,23.430,87.290,23.440,0.961
230,50,4,87.295,23.435,87.290,23.430,87.300,23.440,0.961
231,51,4,87.305,23.435,87.300,23.430,87.310,23.440,0.961
232,52,4,87.315,23.435,87.310,23.430,87.320,23.440,0.961
233,53,4,87.325,23.435,87.320,23.430,87.330,23.440,0.961
234,54,4,87.335,23.435,87.330,23.430,87.340,23.440,0.961
235,55,4,87.345,23.435,87.340,23.430,87.350,23.440,0.961
236,56,4,87.355,23.435,87.350,23.430,87.360,23.440,0.961
237,57,4,87.365,23.435,87.360,23.430,87.370,23.440,0.961
238,58,4,87.375,23.435,87.370,23.430,87.380,23.440,0.961
239,59,4,87.385,23.435,87.380,23.430,87.390,23.440,0.961
240,60,4,87.395,23.435,87.390,23.430,87.400,23.440,0.961
241,1,5,86.805,23.445,86.800,23.440,86.810,23.450,0.961
242,2,5,86.815,23.445,86.810,23.440,86.820,23.450,0.961
243,3,5,86.825,23.445,86.820,23.440,86.830,23.450,0.961
244,4,5,86.835,23.445,86.830,23.440,86.840,23.450,0.961
245,5,5,86.845,23.445,86.840,23.440,86.850,23.450,0.961
246,6,5,86.855,23.445,86.850,23.440,86.860,23.450,0.961
247,7,5,86.865,23.445,86.860,23.440,86.870,23.450,0.961
248,8,5,86.875,23.445,86.870,23.440,86.880,23.450,0.961
249,9,5,86.885,23.445,86.880,23.440,86.890,23.450,0.961
250,10,5,86.895,23.445,86.890,23.440,86.900,23.450,0.961
251,11,5,86.905,23.445,86.900,23.440,86.910,23.450,0.961
252,12,5,86.915,23.445,86.910,23.440,86.920,23.450,0.961
253,13,5,86.925,23.445,86.920,23.440,86.930,23.450,0.961
254,14,5,86.935,23.445,86.930,23.440,86.940,23.450,0.961
255,15,5,86.945,23.445,86.940,23.440,86.950,23.450,0.961
256,16,5,86.955,23.445,86.950,23.440,86.960,23.450,0.961
257,17,5,86.965,23.445,86.960,23.440,86.970,23.450,0.961
258,18,5,86.975,23.445,86.970,23.440,86.980,23.450,0.961
259,19,5,86.985,23.445,86.980,23.440,86.990,23.450,0.961
260,20,5,86.995,23.445,86.990,23.440,87.000,23.450,0.961
261,21,5,87.005,23.445,87.000,23.440,87.010,23.450,0.961
262,22,5,87.015,23.445,87.010,23.440,87.020,23.450,0.961
263,23,5,87.025,23.445,87.020,23.440,87.030,23.450,0.961
264,24,5,87.035,23.445,87.030,23.440,87.040,23.450,0.961
265,25,5,87.045,23.445,87.040,23.440,87.050,23.450,0.961
266,26,5,87.055,23.445,87.050,23.440,87.060,23.450,0.961
267,27,5,87.065,23.445,87.060,23.440,87.070,23.450,0.961
268,28,5,87.075,23.445,87.070,23.440,87.080,23.450,0.961
269,29,5,87.085,23.445,87.080,23.440,87.090,23.450,0.961
270,30,5,87.095,23.445,87.090,23.440,87.100,23.450,0.961
271,31,5,87.105,23.445,87.100,23.440,87.110,23.450,0.961
272,32,5,87.115,23.445,87.110,23.440,87.120,23.450,0.961
273,33,5,87.125,23.445,87.120,23.440,87.130,23.450,0.961
274,34,5,87.135,23.445,87.130,23.440,87.140,23.450,0.961
275,35,5,87.145,23.445,87.140,23.440,87.150,23.450,0.961
276,36,5,87.155,23.445,87.150,23.440,87.160,23.450,0.961
277,37,5,87.165,23.445,87.160,23.440,87.170,23.450,0.961
278,38,5,87.175,23.445,87.170,23.440,87.180,23.450,0.961
279,39,5,87.185,23.445,87.180,23.440,87.190,23.450,0.961
280,40,5,87.195,23.445,87.190,23.440,87.200,23.450,0.961
281,41,5,87.205,23.445,87.200,23.440,87.210,23.450,0.961
282,42,5,87.215,23.445,87.210,23.440,87.220,23.450,0.961
283,43,5,87.225,23.445,87.220,23.440,87.230,23.450,0.961
284,44,5,87.235,23.445,87.230,23.440,87.240,23.450,0.961
285,45,5,87.245,23.445,87.240,23.440,87.250,23.450,0.961
286,46,5,87.255,23.445,87.250,23.440,87.260,23.450,0.961
287,47,5,87.265,23.445,87.260,23.440,87.270,23.450,0.961
288,48,5,87.275,23.445,87.270,23.440,87.280,23.450,0.961
289,49,5,87.285,23.445,87.280,23.440,87.290,23.450,0.961
290,50,5,87.295,23.445,87.290,23.440,87.300,23.450,0.961
291,51,5,87.305,23.445,87.300,23.440,87.310,23.450,0.961
292,52,5,87.315,23.445,87.310,23.440,87.320,23.450,0.961
293,53,5,87.325,23.445,87.320,23.440,87.330,23.450,0.961
294,54,5,87.335,23.445,87.330,23.440,87.340,23.450,0.961
295,55,5,87.345,23.445,87.340,23.440,87.350,23.450,0.961
296,56,5,87.355,23.445,87.350,23.440,87.360,23.450,0.961
297,57,5,87.365,23.445,87.360,23.440,87.370,23.450,0.961
298,58,5,87.375,23.445,87.370,23.440,87.380,23.450,0.961
299,59,5,87.385,23.445,87.380,23.440,87.390,23.450,0.961
300,60,5,87.395,23.445,87.390,23.440,87.400,23.450,0.961
301,1,6,86.805,23.455,86.800,23.450,86.810,23.460,0.961
302,2,6,86.815,23.455,86.810,23.450,86.820,23.460,0.961
303,3,6,86.825,23.455,86.820,23.450,86.830,23.460,0.961
304,4,6,86.835,23.455,86.830,23.450,86.840,23.460,0.961
305,5,6,86.845,23.455,86.840,23.450,86.850,23.460,0.961
306,6,6,86.855,23.455,86.850,23.450,86.860,23.460,0.961
307,7,6,86.865,23.455,86.860,23.450,86.870,23.460,0.961
308,8,6,86.875,23.455,86.870,23.450,86.880,23.460,0.961
309,9,6,86.885,23.455,86.880,23.450,86.890,23.460,0.961
310,10,6,86.895,23.455,86.890,23.450,86.900,23.460,0.961
311,11,6,86.905,23.455,86.900,23.450,86.910,23.460,0.961
312,12,6,86.915,23.455,86.910,23.450,86.920,23.460,0.961
313,13,6,86.925,23.455,86.920,23.450,86.930,23.460,0.961
314,14,6,86.935,23.455,86.930,23.450,86.940,23.460,0.961
315,15,6,86.945,23.455,86.940,23.450,86.950,23.460,0.961
316,16,6,86.955,23.455,86.950,23.450,86.960,23.460,0.961
317,17,6,86.965,23.455,86.960,23.450,86.970,23.460,0.961
318,18,6,86.975,23.455,86.970,23.450,86.980,23.460,0.961
319,19,6,86.985,23.455,86.980,23.450,86.990,23.460,0.961
320,20,6,86.995,23.455,86.990,23.450,87.000,23.460,0.961
321,21,6,87.005,23.455,87.000,23.450,87.010,23.460,0.961
322,22,6,87.015,23.455,87.010,23.450,87.020,23.460,0.961
323,23,6,87.025,23.455,87.020,23.450,87.030,23.460,0.961
324,24,6,87.035,23.455,87.030,23.450,87.040,23.460,0.961
325,25,6,87.045,23.455,87.040,23.450,87.050,23.460,0.961
326,26,6,87.055,23.455,87.050,23.450,87.060,23.460,0.961
327,27,6,87.065,23.455,87.060,23.450,87.070,23.460,0.961
328,28,6,87.075,23.455,87.070,23.450,87.080,23.460,0.961
329,29,6,87.085,23.455,87.080,23.450,87.090,23.460,0.961
330,30,6,87.095,23.455,87.090,23.450,87.100,23.460,0.961
331,31,6,87.105,23.455,87.100,23.450,87.110,23.460,0.961
332,32,6,87.115,23.455,87.110,23.450,87.120,23.460,0.961
333,33,6,87.125,23.455,87.120,23.450,87.130,23.460,0.961
334,34,6,87.135,23.455,87.130,23.450,87.140,23.460,0.961
335,35,6,87.145,23.455,87.140,23.450,87.150,23.460,0.961
336,36,6,87.155,23.455,87.150,23.450,87.160,23.460,0.961
337,37,6,87.165,23.455,87.160,23.450,87.170,23.460,0.961
338,38,6,87.175,23.455,87.170,23.450,87.180,23.460,0.961
339,39,6,87.185,23.455,87.180,23.450,87.190,23.460,0.961
340,40,6,87.195,23.455,87.190,23.450,87.200,23.460,0.961
341,41,6,87.205,23.455,87.200,23.450,87.210,23.460,0.961
342,42,6,87.215,23.455,87.210,23.450,87.220,23.460,0.961
343,43,6,87.225,23.455,87.220,23.450,87.230,23.460,0.961
344,44,6,87.235,23.455,87.230,23.450,87.240,23.460,0.961
345,45,6,87.245,23.455,87.240,23.450,87.250,23.460,0.961
346,46,6,87.255,23.455,87.250,23.450,87.260,23.460,0.961
347,47,6,87.265,23.455,87.260,23.450,87.270,23.460,0.961
348,48,6,87.275,23.455,87.270,23.450,87.280,23.460,0.961
349,49,6,87.285,23.455,87.280,23.450,87.290,23.460,0.961
350,50,6,87.295,23.455,87.290,23.450,87.300,23.460,0.961
351,51,6,87.305,23.455,87.300,23.450,87.310,23.460,0.961
352,52,6,87.315,23.455,87.310,23.450,87.320,23.460,0.961
353,53,6,87.325,23.455,87.320,23.450,87.330,23.460,0.961
354,54,6,87.335,23.455,87.330,23.450,87.340,23.460,0.961
355,55,6,87.345,23.455,87.340,23.450,87.350,23.460,0.961
356,56,6,87.355,23.455,87.350,23.450,87.360,23.460,0.961
357,57,6,87.365,23.455,87.360,23.450,87.370,23.460,0.961
358,58,6,87.375,23.455,87.370,23.450,87.380,23.460,0.961
359,59,6,87.385,23.455,87.380,23.450,87.390,23.460,0.961
360,60,6,87.395,23.455,87.390,23.450,87.400,23.460,0.961
361,1,7,86.805,23.465,86.800,23.460,86.810,23.470,0.961
362,2,7,86.815,23.465,86.810,23.460,86.820,23.470,0.961
363,3,7,86.825,23.465,86.820,23.460,86.830,23.470,0.961
364,4,7,86.835,23.465,86.830,23.460,86.840,23.470,0.961
365,5,7,86.845,23.465,86.840,23.460,86.850,23.470,0.961
366,6,7,86.855,23.465,86.850,23.460,86.860,23.470,0.961
367,7,7,86.865,23.465,86.860,23.460,86.870,23.470,0.961
368,8,7,86.875,23.465,86.870,23.460,86.880,23.470,0.961
369,9,7,86.885,23.465,86.880,23.460,86.890,23.470,0.961
370,10,7,86.895,23.465,86.890,23.460,86.900,23.470,0.961
371,11,7,86.905,23.465,86.900,23.460,86.910,23.470,0.961
372,12,7,86.915,23.465,86.910,23.460,86.920,23.470,0.961
373,13,7,86.925,23.465,86.920,23.460,86.930,23.470,0.961
374,14,7,86.935,23.465,86.930,23.460,86.940,23.470,0.961
375,15,7,86.945,23.465,86.940,23.460,86.950,23.470,0.961
376,16,7,86.955,23.465,86.950,23.460,86.960,23.470,0.961
377,17,7,86.965,23.465,86.960,23.460,86.970,23.470,0.961
378,18,7,86.975,23.465,86.970,23.460,86.980,23.470,0.961
379,19,7,86.985,23.465,86.980,23.460,86.990,23.470,0.961
380,20,7,86.995,23.465,86.990,23.460,87.000,23.470,0.961
381,21,7,87.005,23.465,87.000,23.460,87.010,23.470,0.961
382,22,7,87.015,23.465,87.010,23.460,87.020,23.470,0.961
383,23,7,87.025,23.465,87.020,23.460,87.030,23.470,0.961
384,24,7,87.035,23.465,87.030,23.460,87.040,23.470,0.961
385,25,7,87.045,23.465,87.040,23.460,87.050,23.470,0.961
386,26,7,87.055,23.465,87.050,23.460,87.060,23.470,0.961
387,27,7,87.065,23.465,87.060,23.460,87.070,23.470,0.961
388,28,7,87.075,23.465,87.070,23.460,87.080,23.470,0.961
389,29,7,87.085,23.465,87.080,23.460,87.090,23.470,0.961
390,30,7,87.095,23.465,87.090,23.460,87.100,23.470,0.961
391,31,7,87.105,23.465,87.100,23.460,87.110,23.470,0.961
392,32,7,87.115,23.465,87.110,23.460,87.120,23.470,0.961
393,33,7,87.125,23.465,87.120,23.460,87.130,23.470,0.961
394,34,7,87.135,23.465,87.130,23.460,87.140,23.470,0.961
395,35,7,87.145,23.465,87.140,23.460,87.150,23.470,0.961
396,36,7,87.155,23.465,87.150,23.460,87.160,23.470,0.961
397,37,7,87.165,23.465,87.160,23.460,87.170,23.470,0.961
398,38,7,87.175,23.465,87.170,23.460,87.180,23.470,0.961
399,39,7,87.185,23.465,87.180,23.460,87.190,23.470,0.961
400,40,7,87.195,23.465,87.190,23.460,87.200,23.470,0.961
401,41,7,87.205,23.465,87.200,23.460,87.210,23.470,0.961
402,42,7,87.215,23.465,87.210,23.460,87.220,23.470,0.961
403,43,7,87.225,23.465,87.220,23.460,87.230,23.470,0.961
404,44,7,87.235,23.465,87.230,23.460,87.240,23.470,0.961
405,45,7,87.245,23.465,87.240,23.460,87.250,23.470,0.961
406,46,7,87.255,23.465,87.250,23.460,87.260,23.470,0.961
407,47,7,87.265,23.465,87.260,23.460,87.270,23.470,0.961
408,48,7,87.275,23.465,87.270,23.460,87.280,23.470,0.961
