Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
99,9,4,74.785,32.635,74.780,32.630,74.790,32.640,0.926
100,10,4,74.795,32.635,74.790,32.630,74.800,32.640,0.926
101,11,4,74.805,32.635,74.800,32.630,74.810,32.640,0.926
102,12,4,74.815,32.635,74.810,32.630,74.820,32.640,0.926
103,13,4,74.825,32.635,74.820,32.630,74.830,32.640,0.926
104,14,4,74.835,32.635,74.830,32.630,74.840,32.640,0.926
105,15,4,74.845,32.635,74.840,32.630,74.850,32.640,0.926
106,16,4,74.855,32.635,74.850,32.630,74.860,32.640,0.926
107,17,4,74.865,32.635,74.860,32.630,74.870,32.640,0.926
108,18,4,74.875,32.635,74.870,32.630,74.880,32.640,0.926
109,19,4,74.885,32.635,74.880,32.630,74.890,32.640,0.926
110,20,4,74.895,32.635,74.890,32.630,74.900,32.640,0.926
111,21,4,74.905,32.635,74.900,32.630,74.910,32.640,0.926
112,22,4,74.915,32.635,74.910,32.630,74.920,32.640,0.926
113,23,4,74.925,32.635,74.920,32.630,74.930,32.640,0.926
114,24,4,74.935,32.635,74.930,32.630,74.940,32.640,0.926
115,25,4,74.945,32.635,74.940,32.630,74.950,32.640,0.926
116,26,4,74.955,32.635,74.950,32.630,74.960,32.640,0.926
117,27,4,74.965,32.635,74.960,32.630,74.970,32.640,0.926
118,28,4,74.975,32.635,74.970,32.630,74.980,32.640,0.926
119,29,4,74.985,32.635,74.980,32.630,74.990,32.640,0.926
120,30,4,74.995,32.635,74.990,32.630,75.000,32.640,0.926
121,1,5,74.705,32.645,74.700,32.640,74.710,32.650,0.926
122,2,5,74.715,32.645,74.710,32.640,74.720,32.650,0.926
123,3,5,74.725,32.645,74.720,32.640,74.730,32.650,0.926
124,4,5,74.735,32.645,74.730,32.640,74.740,32.650,0.926
125,5,5,74.745,32.645,74.740,32.640,74.750,32.650,0.926
126,6,5,74.755,32.645,74.750,32.640,74.760,32.650,0.926
127,7,5,74.765,32.645,74.760,32.640,74.770,32.650,0.926
128,8,5,74.775,32.645,74.770,32.640,74.780,32.650,0.926
129,9,5,74.785,32.645,74.780,32.640,74.790,32.650,0.926
130,10,5,74.795,32.645,74.790,32.640,74.800,32.650,0.926
131,11,5,74.805,32.645,74.800,32.640,74.810,32.650,0.926
132,12,5,74.815,32.645,74.810,32.640,74.820,32.650,0.926
133,13,5,74.825,32.645,74.820,32.640,74.830,32.650,0.926
134,14,5,74.835,32.645,74.830,32.640,74.840,32.650,0.926
135,15,5,74.845,32.645,74.840,32.640,74.850,32.650,0.926
136,16,5,74.855,32.645,74.850,32.640,74.860,32.650,0.926
137,17,5,74.865,32.645,74.860,32.640,74.870,32.650,0.926
138,18,5,74.875,32.645,74.870,32.640,74.880,32.650,0.926
139,19,5,74.885,32.645,74.880,32.640,74.890,32.650,0.926
140,20,5,74.895,32.645,74.890,32.640,74.900,32.650,0.926
141,21,5,74.905,32.645,74.900,32.640,74.910,32.650,0.926
142,22,5,74.915,32.645,74.910,32.640,74.920,32.650,0.926
143,23,5,74.925,32.645,74.920,32.640,74.930,32.650,0.926
144,24,5,74.935,32.645,74.930,32.640,74.940,32.650,0.926
145,25,5,74.945,32.645,74.940,32.640,74.950,32.650,0.926
146,26,5,74.955,32.645,74.950,32.640,74.960,32.650,0.926
147,27,5,74.965,32.645,74.960,32.640,74.970,32.650,0.926
148,28,5,74.975,32.645,74.970,32.640,74.980,32.650,0.926
149,29,5,74.985,32.645,74.980,32.640,74.990,32.650,0.926
150,30,5,74.995,32.645,74.990,32.640,75.000,32.650,0.926
151,1,6,74.705,32.655,74.700,32.650,74.710,32.660,0.926
152,2,6,74.715,32.655,74.710,32.650,74.720,32.660,0.926
153,3,6,74.725,32.655,74.720,32.650,74.730,32.660,0.926
154,4,6,74.735,32.655,74.730,32.650,74.740,32.660,0.926
155,5,6,74.745,32.655,74.740,32.650,74.750,32.660,0.926
156,6,6,74.755,32.655,74.750,32.650,74.760,32.660,0.926
157,7,6,74.765,32.655,74.760,32.650,74.770,32.660,0.926
158,8,6,74.775,32.655,74.770,32.650,74.780,32.660,0.926
159,9,6,74.785,32.655,74.780,32.650,74.790,32.660,0.926
160,10,6,74.795,32.655,74.790,32.650,74.800,32.660,0.926
161,11,6,74.805,32.655,74.800,32.650,74.810,32.660,0.926
162,12,6,74.815,32.655,74.810,32.650,74.820,32.660,0.926
163,13,6,74.825,32.655,74.820,32.650,74.830,32.660,0.926
164,14,6,74.835,32.655,74.830,32.650,74.840,32.660,0.926
165,15,6,74.845,32.655,74.840,32.650,74.850,32.660,0.926
166,16,6,74.855,32.655,74.850,32.650,74.860,32.660,0.926
167,17,6,74.865,32.655,74.860,32.650,74.870,32.660,0.926
168,18,6,74.875,32.655,74.870,32.650,74.880,32.660,0.926
169,19,6,74.885,32.655,74.880,32.650,74.890,32.660,0.926
170,20,6,74.895,32.655,74.890,32.650,74.900,32.660,0.926
171,21,6,74.905,32.655,74.900,32.650,74.910,32.660,0.926
172,22,6,74.915,32.655,74.910,32.650,74.920,32.660,0.926
173,23,6,74.925,32.655,74.920,32.650,74.930,32.660,0.926
174,24,6,74.935,32.655,74.930,32.650,74.940,32.660,0.926
175,25,6,74.945,32.655,74.940,32.650,74.950,32.660,0.926
176,26,6,74.955,32.655,74.950,32.650,74.960,32.660,0.926
177,27,6,74.965,32.655,74.960,32.650,74.970,32.660,0.926
178,28,6,74.975,32.655,74.970,32.650,74.980,32.660,0.926
179,29,6,74.985,32.655,74.980,32.650,74.990,32.660,0.926
180,30,6,74.995,32.655,74.990,32.650,75.000,32.660,0.926
181,1,7,74.705,32.665,74.700,32.660,74.710,32.670,0.926
182,2,7,74.715,32.665,74.710,32.660,74.720,32.670,0.926
183,3,7,74.725,32.665,74.720,32.660,74.730,32.670,0.926
184,4,7,74.735,32.665,74.730,32.660,74.740,32.670,0.926
185,5,7,74.745,32.665,74.740,32.660,74.750,32.670,0.926
186,6,7,74.755,32.665,74.750,32.660,74.760,32.670,0.926
187,7,7,74.765,32.665,74.760,32.660,74.770,32.670,0.926
188,8,7,74.775,32.665,74.770,32.660,74.780,32.670,0.926
189,9,7,74.785,32.665,74.780,32.660,74.790,32.670,0.926
190,10,7,74.795,32.665,74.790,32.660,74.800,32.670,0.926
191,11,7,74.805,32.665,74.800,32.660,74.810,32.670,0.926
192,12,7,74.815,32.665,74.810,32.660,74.820,32.670,0.926
193,13,7,74.825,32.665,74.820,32.660,74.830,32.670,0.926
194,14,7,74.835,32.665,74.830,32.660,74.840,32.670,0.926
195,15,7,74.845,32.665,74.840,32.660,74.850,32.670,0.926
196,16,7,74.855,32.665,74.850,32.660,74.860,32.670,0.926
197,17,7,74.865,32.665,74.860,32.660,74.870,32.670,0.926
198,18,7,74.875,32.665,74.870,32.660,74.880,32.670,0.926
199,19,7,74.885,32.665,74.880,32.660,74.890,32.670,0.926
200,20,7,74.895,32.665,74.890,32.660,74.900,32.670,0.926
201,21,7,74.905,32.665,74.900,32.660,74.910,32.670,0.926
202,22,7,74.915,32.665,74.910,32.660,74.920,32.670,0.926
203,23,7,74.925,32.665,74.920,32.660,74.930,32.670,0.926
204,24,7,74.935,32.665,74.930,32.660,74.940,32.670,0.926
205,25,7,74.945,32.665,74.940,32.660,74.950,32.670,0.926
206,26,7,74.955,32.665,74.950,32.660,74.960,32.670,0.926
207,27,7,74.965,32.665,74.960,32.660,74.970,32.670,0.926
208,28,7,74.975,32.665,74.970,32.660,74.980,32.670,0.926
209,29,7,74.985,32.665,74.980,32.660,74.990,32.670,0.926
210,30,7,74.995,32.665,74.990,32.660,75.000,32.670,0.926
211,1,8,74.705,32.675,74.700,32.670,74.710,32.680,0.926
212,2,8,74.715,32.675,74.710,32.670,74.720,32.680,0.926
213,3,8,74.725,32.675,74.720,32.670,74.730,32.680,0.926
214,4,8,74.735,32.675,74.730,32.670,74.740,32.680,0.926
215,5,8,74.745,32.675,74.740,32.670,74.750,32.680,0.926
216,6,8,74.755,32.675,74.750,32.670,74.760,32.680,0.926
217,7,8,74.765,32.675,74.760,32.670,74.770,32.680,0.926
218,8,8,74.775,32.675,74.770,32.670,74.780,32.680,0.926
219,9,8,74.785,32.675,74.780,32.670,74.790,32.680,0.926
220,10,8,74.795,32.675,74.790,32.670,74.800,32.680,0.926
221,11,8,74.805,32.675,74.800,32.670,74.810,32.680,0.926
222,12,8,74.815,32.675,74.810,32.670,74.820,32.680,0.926
223,13,8,74.825,32.675,74.820,32.670,74.830,32.680,0.926
224,14,8,74.835,32.675,74.830,32.670,74.840,32.680,0.926
225,15,8,74.845,32.675,74.840,32.670,74.850,32.680,0.926
226,16,8,74.855,32.675,74.850,32.670,74.860,32.680,0.926
227,17,8,74.865,32.675,74.860,32.670,74.870,32.680,0.926
228,18,8,74.875,32.675,74.870,32.670,74.880,32.680,0.926
229,19,8,74.885,32.675,74.880,32.670,74.890,32.680,0.926
230,20,8,74.895,32.675,74.890,32.670,74.900,32.680,0.926
231,21,8,74.905,32.675,74.900,32.670,74.910,32.680,0.926
232,22,8,74.915,32.675,74.910,32.670,74.920,32.680,0.926
233,23,8,74.925,32.675,74.920,32.670,74.930,32.680,0.926
234,24,8,74.935,32.675,74.930,32.670,74.940,32.680,0.926
235,25,8,74.945,32.675,74.940,32.670,74.950,32.680,0.926
236,26,8,74.955,32.675,74.950,32.670,74.960,32.680,0.926
237,27,8,74.965,32.675,74.960,32.670,74.970,32.680,0.926
238,28,8,74.975,32.675,74.970,32.670,74.980,32.680,0.926
239,29,8,74.985,32.675,74.980,32.670,74.990,32.680,0.926
240,30,8,74.995,32.675,74.990,32.670,75.000,32.680,0.926
241,1,9,74.705,32.685,74.700,32.680,74.710,32.690,0.926
242,2,9,74.715,32.685,74.710,32.680,74.720,32.690,0.926
243,3,9,74.725,32.685,74.720,32.680,74.730,32.690,0.926
244,4,9,74.735,32.685,74.730,32.680,74.740,32.690,0.926
245,5,9,74.745,32.685,74.740,32.680,74.750,32.690,0.926
246,6,9,74.755,32.685,74.750,32.680,74.760,32.690,0.926
247,7,9,74.765,32.685,74.760,32.680,74.770,32.690,0.926
248,8,9,74.775,32.685,74.770,32.680,74.780,32.690,0.926
249,9,9,74.785,32.685,74.780,32.680,74.790,32.690,0.926
250,10,9,74.795,32.685,74.790,32.680,74.800,32.690,0.926
251,11,9,74.805,32.685,74.800,32.680,74.810,32.690,0.926
252,12,9,74.815,32.685,74.810,32.680,74.820,32.690,0.926
253,13,9,74.825,32.685,74.820,32.680,74.830,32.690,0.926
254,14,9,74.835,32.685,74.830,32.680,74.840,32.690,0.926
255,15,9,74.845,32.685,74.840,32.680,74.850,32.690,0.926
256,16,9,74.855,32.685,74.850,32.680,74.860,32.690,0.926
257,17,9,74.865,32.685,74.860,32.680,74.870,32.690,0.926
258,18,9,74.875,32.685,74.870,32.680,74.880,32.690,0.926
259,19,9,74.885,32.685,74.880,32.680,74.890,32.690,0.926
260,20,9,74.895,32.685,74.890,32.680,74.900,32.690,0.926
261,21,9,74.905,32.685,74.900,32.680,74.910,32.690,0.926
262,22,9,74.915,32.685,74.910,32.680,74.920,32.690,0.926
263,23,9,74.925,32.685,74.920,32.680,74.930,32.690,0.926
264,24,9,74.935,32.685,74.930,32.680,74.940,32.690,0.926
265,25,9,74.945,32.685,74.940,32.680,74.950,32.690,0.926
266,26,9,74.955,32.685,74.950,32.680,74.960,32.690,0.926
267,27,9,74.965,32.685,74.960,32.680,74.970,32.690,0.926
268,28,9,74.975,32.685,74.970,32.680,74.980,32.690,0.926
269,29,9,74.985,32.685,74.980,32.680,74.990,32.690,0.926
270,30,9,74.995,32.685,74.990,32.680,75.000,32.690,0.926
271,1,10,74.705,32.695,74.700,32.690,74.710,32.700,0.926
272,2,10,74.715,32.695,74.710,32.690,74.720,32.700,0.926
273,3,10,74.725,32.695,74.720,32.690,74.730,32.700,0.926
274,4,10,74.735,32.695,74.730,32.690,74.740,32.700,0.926
275,5,10,74.745,32.695,74.740,32.690,74.750,32.700,0.926
276,6,10,74.755,32.695,74.750,32.690,74.760,32.700,0.926
277,7,10,74.765,32.695,74.760,32.690,74.770,32.700,0.926
278,8,10,74.775,32.695,74.770,32.690,74.780,32.700,0.926
279,9,10,74.785,32.695,74.780,32.690,74.790,32.700,0.926
280,10,10,74.795,32.695,74.790,32.690,74.800,32.700,0.926
281,11,10,74.805,32.695,74.800,32.690,74.810,32.700,0.926
282,12,10,74.815,32.695,74.810,32.690,74.820,32.700,0.926
283,13,10,74.825,32.695,74.820,32.690,74.830,32.700,0.926
284,14,10,74.835,32.695,74.830,32.690,74.840,32.700,0.926
285,15,10,74.845,32.695,74.840,32.690,74.850,32.700,0.926
286,16,10,74.855,32.695,74.850,32.690,74.860,32.700,0.926
287,17,10,74.865,32.695,74.860,32.690,74.870,32.700,0.926
288,18,10,74.875,32.695,74.870,32.690,74.880,32.700,0.926
289,19,10,74.885,32.695,74.880,32.690,74.890,32.700,0.926
290,20,10,74.895,32.695,74.890,32.690,74.900,32.700,0.926
291,21,10,74.905,32.695,74.900,32.690,74.910,32.700,0.926
292,22,10,74.915,32.695,74.910,32.690,74.920,32.700,0.926
293,23,10,74.925,32.695,74.920,32.690,74.930,32.700,0.926
294,24,10,74.935,32.695,74.930,32.690,74.940,32.700,0.926
295,25,10,74.945,32.695,74.940,32.690,74.950,32.700,0.926
296,26,10,74.955,32.695,74.950,32.690,74.960,32.700,0.926
297,27,10,74.965,32.695,74.960,32.690,74.970,32.700,0.926
298,28,10,74.975,32.695,74.970,32.690,74.980,32.700,0.926
299,29,10,74.985,32.695,74.980,32.690,74.990,32.700,0.926
300,30,10,74.995,32.695,74.990,32.690,75.000,32.700,0.926
301,1,11,74.705,32.705,74.700,32.700,74.710,32.710,0.926
302,2,11,74.715,32.705,74.710,32.700,74.720,32.710,0.926
303,3,11,74.725,32.705,74.720,32.700,74.730,32.710,0.926
304,4,11,74.735,32.705,74.730,32.700,74.740,32.710,0.926
305,5,11,74.745,32.705,74.740,32.700,74.750,32.710,0.926
306,6,11,74.755,32.705,74.750,32.700,74.760,32.710,0.926
307,7,11,74.765,32.705,74.760,32.700,74.770,32.710,0.926
308,8,11,74.775,32.705,74.770,32.700,74.780,32.710,0.926
309,9,11,74.785,32.705,74.780,32.700,74.790,32.710,0.926
310,10,11,74.795,32.705,74.790,32.700,74.800,32.710,0.926
311,11,11,74.805,32.705,74.800,32.700,74.810,32.710,0.926
312,12,11,74.815,32.705,74.810,32.700,74.820,32.710,0.926
313,13,11,74.825,32.705,74.820,32.700,74.830,32.710,0.926
314,14,11,74.835,32.705,74.830,32.700,74.840,32.710,0.926
315,15,11,74.845,32.705,74.840,32.700,74.850,32.710,0.926
316,16,11,74.855,32.705,74.850,32.700,74.860,32.710,0.926
317,17,11,74.865,32.705,74.860,32.700,74.870,32.710,0.926
318,18,11,74.875,32.705,74.870,32.700,74.880,32.710,0.926
319,19,11,74.885,32.705,74.880,32.700,74.890,32.710,0.926
320,20,11,74.895,32.705,74.890,32.700,74.900,32.710,0.926
321,21,11,74.905,32.705,74.900,32.700,74.910,32.710,0.926
322,22,11,74.915,32.705,74.910,32.700,74.920,32.710,0.926
323,23,11,74.925,32.705,74.920,32.700,74.930,32.710,0.926
324,24,11,74.935,32.705,74.930,32.700,74.940,32.710,0.926
325,25,11,74.945,32.705,74.940,32.700,74.950,32.710,0.926
326,26,11,74.955,32.705,74.950,32.700,74.960,32.710,0.926
327,27,11,74.965,32.705,74.960,32.700,74.970,32.710,0.926
328,28,11,74.975,32.705,74.970,32.700,74.980,32.710,0.926
329,29,11,74.985,32.705,74.980,32.700,74.990,32.710,0.926
330,30,11,74.995,32.705,74.990,32.700,75.000,32.710,0.926
331,1,12,74.705,32.715,74.700,32.710,74.710,32.720,0.926
332,2,12,74.715,32.715,74.710,32.710,74.720,32.720,0.926
333,3,12,74.725,32.715,74.720,32.710,74.730,32.720,0.926
334,4,12,74.735,32.715,74.730,32.710,74.740,32.720,0.926
335,5,12,74.745,32.715,74.740,32.710,74.750,32.720,0.926
336,6,12,74.755,32.715,74.750,32.710,74.760,32.720,0.926
337,7,12,74.765,32.715,74.760,32.710,74.770,32.720,0.926
338,8,12,74.775,32.715,74.770,32.710,74.780,32.720,0.926
339,9,12,74.785,32.715,74.780,32.710,74.790,32.720,0.926
340,10,12,74.795,32.715,74.790,32.710,74.800,32.720,0.926
341,11,12,74.805,32.715,74.800,32.710,74.810,32.720,0.926
342,12,12,74.815,32.715,74.810,32.710,74.820,32.720,0.926
343,13,12,74.825,32.715,74.820,32.710,74.830,32.720,0.926
344,14,12,74.835,32.715,74.830,32.710,74.840,32.720,0.926
345,15,12,74.845,32.715,74.840,32.710,74.850,32.720,0.926
346,16,12,74.855,32.715,74.850,32.710,74.860,32.720,0.926
347,17,12,74.865,32.715,74.860,32.710,74.870,32.720,0.926
348,18,12,74.875,32.715,74.870,32.710,74.880,32.720,0.926
349,19,12,74.885,32.715,74.880,32.710,74.890,32.720,0.926
350,20,12,74.895,32.715,74.890,32.710,74.900,32.720,0.926
351,21,12,74.905,32.715,74.900,32.710,74.910,32.720,0.926
352,22,12,74.915,32.715,74.910,32.710,74.920,32.720,0.926
353,23,12,74.925,32.715,74.920,32.710,74.930,32.720,0.926
354,24,12,74.935,32.715,74.930,32.710,74.940,32.720,0.926
355,25,12,74.945,32.715,74.940,32.710,74.950,32.720,0.926
356,26,12,74.955,32.715,74.950,32.710,74.960,32.720,0.926
357,27,12,74.965,32.715,74.960,32.710,74.970,32.720,0.926
358,28,12,74.975,32.715,74.970,32.710,74.980,32.720,0.926
359,29,12,74.985,32.715,74.980,32.710,74.990,32.720,0.926
360,30,12,74.995,32.715,74.990,32.710,75.000,32.720,0.926
361,1,13,74.705,32.725,74.700,32.720,74.710,32.730,0.926
362,2,13,74.715,32.725,74.710,32.720,74.720,32.730,0.926
363,3,13,74.725,32.725,74.720,32.720,74.730,32.730,0.926
364,4,13,74.735,32.725,74.730,32.720,74.740,32.730,0.926
365,5,13,74.745,32.725,74.740,32.720,74.750,32.730,0.926
366,6,13,74.755,32.725,74.750,32.720,74.760,32.730,0.926
367,7,13,74.765,32.725,74.760,32.720,74.770,32.730,0.926
368,8,13,74.775,32.725,74.770,32.720,74.780,32.730,0.926
369,9,13,74.785,32.725,74.780,32.720,74.790,32.730,0.926
370,10,13,74.795,32.725,74.790,32.720,74.800,32.730,0.926
371,11,13,74.805,32.725,74.800,32.720,74.810,32.730,0.926
372,12,13,74.815,32.725,74.810,32.720,74.820,32.730,0.926
373,13,13,74.825,32.725,74.820,32.720,74.830,32.730,0.926
374,14,13,74.835,32.725,74.830,32.720,74.840,32.730,0.926
375,15,13,74.845,32.725,74.840,32.720,74.850,32.730,0.926
376,16,13,74.855,32.725,74.850,32.720,74.860,32.730,0.926
377,17,13,74.865,32.725,74.860,32.720,74.870,32.730,0.926
378,18,13,74.875,32.725,74.870,32.720,74.880,32.730,0.926
379,19,13,74.885,32.725,74.880,32.720,74.890,32.730,0.926
380,20,13,74.895,32.725,74.890,32.720,74.900,32.730,0.926
381,21,13,74.905,32.725,74.900,32.720,74.910,32.730,0.926
382,22,13,74.915,32.725,74.910,32.720,74.920,32.730,0.926
383,23,13,74.925,32.725,74.920,32.720,74.930,32.730,0.926
384,24,13,74.935,32.725,74.930,32.720,74.940,32.730,0.926
385,25,13,74.945,32.725,74.940,32.720,74.950,32.730,0.926
386,26,13,74.955,32.725,74.950,32.720,74.960,32.730,0.926
387,27,13,74.965,32.725,74.960,32.720,74.970,32.730,0.926
388,28,13,74.975,32.725,74.970,32.720,74.980,32.730,0.926
389,29,13,74.985,32.725,74.980,32.720,74.990,32.730,0.926
390,30,13,74.995,32.725,74.990,32.720,75.000,32.730,0.926
391,1,14,74.705,32.735,74.700,32.730,74.710,32.740,0.926
392,2,14,74.715,32.735,74.710,32.730,74.720,32.740,0.926
393,3,14,74.725,32.735,74.720,32.730,74.730,32.740,0.926
394,4,14,74.735,32.735,74.730,32.730,74.740,32.740,0.926
395,5,14,74.745,32.735,74.740,32.730,74.750,32.740,0.926
396,6,14,74.755,32.735,74.750,32.730,74.760,32.740,0.926
397,7,14,74.765,32.735,74.760,32.730,74.770,32.740,0.926
398,8,14,74.775,32.735,74.770,32.730,74.780,32.740,0.926
399,9,14,74.785,32.735,74.780,32.730,74.790,32.740,0.926
400,10,14,74.795,32.735,74.790,32.730,74.800,32.740,0.926
401,11,14,74.805,32.735,74.800,32.730,74.810,32.740,0.926
402,12,14,74.815,32.735,74.810,32.730,74.820,32.740,0.926
403,13,14,74.825,32.735,74.820,32.730,74.830,32.740,0.926
404,14,14,74.835,32.735,74.830,32.730,74.840,32.740,0.926
405,15,14,74.845,32.735,74.840,32.730,74.850,32.740,0.926
406,16,14,74.855,32.735,74.850,32.730,74.860,32.740,0.926
407,17,14,74.865,32.735,74.860,32.730,74.870,32.740,0.926
408,18,14,74.875,32.735,74.870,32.730,74.880,32.740,0.926
