Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
70,10,3,79.045,13.075,79.040,13.070,79.050,13.080,0.989
71,11,3,79.055,13.075,79.050,13.070,79.060,13.080,0.989
72,12,3,79.065,13.075,79.060,13.070,79.070,13.080,0.989
73,13,3,79.075,13.075,79.070,13.070,79.080,13.080,0.989
74,14,3,79.085,13.075,79.080,13.070,79.090,13.080,0.989
75,15,3,79.095,13.075,79.090,13.070,79.100,13.080,0.989
76,16,3,79.105,13.075,79.100,13.070,79.110,13.080,0.989
77,17,3,79.115,13.075,79.110,13.070,79.120,13.080,0.989
78,18,3,79.125,13.075,79.120,13.070,79.130,13.080,0.989
79,19,3,79.135,13.075,79.130,13.070,79.140,13.080,0.989
80,20,3,79.145,13.075,79.140,13.070,79.150,13.080,0.989
81,21,3,79.155,13.075,79.150,13.070,79.160,13.080,0.989
82,22,3,79.165,13.075,79.160,13.070,79.170,13.080,0.989
83,23,3,79.175,13.075,79.170,13.070,79.180,13.080,0.989
84,24,3,79.185,13.075,79.180,13.070,79.190,13.080,0.989
85,25,3,79.195,13.075,79.190,13.070,79.200,13.080,0.989
86,26,3,79.205,13.075,79.200,13.070,79.210,13.080,0.989
87,27,3,79.215,13.075,79.210,13.070,79.220,13.080,0.989
88,28,3,79.225,13.075,79.220,13.070,79.230,13.080,0.989
89,29,3,79.235,13.075,79.230,13.070,79.240,13.080,0.989
90,30,3,79.245,13.075,79.240,13.070,79.250,13.080,0.989
91,1,4,78.955,13.085,78.950,13.080,78.960,13.090,0.989
92,2,4,78.965,13.085,78.960,13.080,78.970,13.090,0.989
93,3,4,78.975,13.085,78.970,13.080,78.980,13.090,0.989
94,4,4,78.985,13.085,78.980,13.080,78.990,13.090,0.989
95,5,4,78.995,13.085,78.990,13.080,79.000,13.090,0.989
96,6,4,79.005,13.085,79.000,13.080,79.010,13.090,0.989
97,7,4,79.015,13.085,79.010,13.080,79.020,13.090,0.989
98,8,4,79.025,13.085,79.020,13.080,79.030,13.090,0.989
99,9,4,79.035,13.085,79.030,13.080,79.040,13.090,0.989
100,10,4,79.045,13.085,79.040,13.080,79.050,13.090,0.989
101,11,4,79.055,13.085,79.050,13.080,79.060,13.090,0.989
102,12,4,79.065,13.085,79.060,13.080,79.070,13.090,0.989
103,13,4,79.075,13.085,79.070,13.080,79.080,13.090,0.989
104,14,4,79.085,13.085,79.080,13.080,79.090,13.090,0.989
105,15,4,79.095,13.085,79.090,13.080,79.100,13.090,0.989
106,16,4,79.105,13.085,79.100,13.080,79.110,13.090,0.989
107,17,4,79.115,13.085,79.110,13.080,79.120,13.090,0.989
108,18,4,79.125,13.085,79.120,13.080,79.130,13.090,0.989
109,19,4,79.135,13.085,79.130,13.080,79.140,13.090,0.989
110,20,4,79.145,13.085,79.140,13.080,79.150,13.090,0.989
111,21,4,79.155,13.085,79.150,13.080,79.160,13.090,0.989
112,22,4,79.165,13.085,79.160,13.080,79.170,13.090,0.989
113,23,4,79.175,13.085,79.170,13.080,79.180,13.090,0.989
114,24,4,79.185,13.085,79.180,13.080,79.190,13.090,0.989
115,25,4,79.195,13.085,79.190,13.080,79.200,13.090,0.989
116,26,4,79.205,13.085,79.200,13.080,79.210,13.090,0.989
117,27,4,79.215,13.085,79.210,13.080,79.220,13.090,0.989
118,28,4,79.225,13.085,79.220,13.080,79.230,13.090,0.989
119,29,4,79.235,13.085,79.230,13.080,79.240,13.090,0.989
120,30,4,79.245,13.085,79.240,13.080,79.250,13.090,0.989
121,1,5,78.955,13.095,78.950,13.090,78.960,13.100,0.989
122,2,5,78.965,13.095,78.960,13.090,78.970,13.100,0.989
123,3,5,78.975,13.095,78.970,13.090,78.980,13.100,0.989
124,4,5,78.985,13.095,78.980,13.090,78.990,13.100,0.989
125,5,5,78.995,13.095,78.990,13.090,79.000,13.100,0.989
126,6,5,79.005,13.095,79.000,13.090,79.010,13.100,0.989
127,7,5,79.015,13.095,79.010,13.090,79.020,13.100,0.989
128,8,5,79.025,13.095,79.020,13.090,79.030,13.100,0.989
129,9,5,79.035,13.095,79.030,13.090,79.040,13.100,0.989
130,10,5,79.045,13.095,79.040,13.090,79.050,13.100,0.989
131,11,5,79.055,13.095,79.050,13.090,79.060,13.100,0.989
132,12,5,79.065,13.095,79.060,13.090,79.070,13.100,0.989
133,13,5,79.075,13.095,79.070,13.090,79.080,13.100,0.989
134,14,5,79.085,13.095,79.080,13.090,79.090,13.100,0.989
135,15,5,79.095,13.095,79.090,13.090,79.100,13.100,0.989
136,16,5,79.105,13.095,79.100,13.090,79.110,13.100,0.989
137,17,5,79.115,13.095,79.110,13.090,79.120,13.100,0.989
138,18,5,79.125,13.095,79.120,13.090,79.130,13.100,0.989
139,19,5,79.135,13.095,79.130,13.090,79.140,13.100,0.989
140,20,5,79.145,13.095,79.140,13.090,79.150,13.100,0.989
141,21,5,79.155,13.095,79.150,13.090,79.160,13.100,0.989
142,22,5,79.165,13.095,79.160,13.090,79.170,13.100,0.989
143,23,5,79.175,13.095,79.170,13.090,79.180,13.100,0.989
144,24,5,79.185,13.095,79.180,13.090,79.190,13.100,0.989
145,25,5,79.195,13.095,79.190,13.090,79.200,13.100,0.989
146,26,5,79.205,13.095,79.200,13.090,79.210,13.100,0.989
147,27,5,79.215,13.095,79.210,13.090,79.220,13.100,0.989
148,28,5,79.225,13.095,79.220,13.090,79.230,13.100,0.989
149,29,5,79.235,13.095,79.230,13.090,79.240,13.100,0.989
150,30,5,79.245,13.095,79.240,13.090,79.250,13.100,0.989
151,1,6,78.955,13.105,78.950,13.100,78.960,13.110,0.989
152,2,6,78.965,13.105,78.960,13.100,78.970,13.110,0.989
153,3,6,78.975,13.105,78.970,13.100,78.980,13.110,0.989
154,4,6,78.985,13.105,78.980,13.100,78.990,13.110,0.989
155,5,6,78.995,13.105,78.990,13.100,79.000,13.110,0.989
156,6,6,79.005,13.105,79.000,13.100,79.010,13.110,0.989
157,7,6,79.015,13.105,79.010,13.100,79.020,13.110,0.989
158,8,6,79.025,13.105,79.020,13.100,79.030,13.110,0.989
159,9,6,79.035,13.105,79.030,13.100,79.040,13.110,0.989
160,10,6,79.045,13.105,79.040,13.100,79.050,13.110,0.989
161,11,6,79.055,13.105,79.050,13.100,79.060,13.110,0.989
162,12,6,79.065,13.105,79.060,13.100,79.070,13.110,0.989
163,13,6,79.075,13.105,79.070,13.100,79.080,13.110,0.989
164,14,6,79.085,13.105,79.080,13.100,79.090,13.110,0.989
165,15,6,79.095,13.105,79.090,13.100,79.100,13.110,0.989
166,16,6,79.105,13.105,79.100,13.100,79.110,13.110,0.989
167,17,6,79.115,13.105,79.110,13.100,79.120,13.110,0.989
168,18,6,79.125,13.105,79.120,13.100,79.130,13.110,0.989
169,19,6,79.135,13.105,79.130,13.100,79.140,13.110,0.989
170,20,6,79.145,13.105,79.140,13.100,79.150,13.110,0.989
171,21,6,79.155,13.105,79.150,13.100,79.160,13.110,0.989
172,22,6,79.165,13.105,79.160,13.100,79.170,13.110,0.989
173,23,6,79.175,13.105,79.170,13.100,79.180,13.110,0.989
174,24,6,79.185,13.105,79.180,13.100,79.190,13.110,0.989
175,25,6,79.195,13.105,79.190,13.100,79.200,13.110,0.989
176,26,6,79.205,13.105,79.200,13.100,79.210,13.110,0.989
177,27,6,79.215,13.105,79.210,13.100,79.220,13.110,0.989
178,28,6,79.225,13.105,79.220,13.100,79.230,13.110,0.989
179,29,6,79.235,13.105,79.230,13.100,79.240,13.110,0.989
180,30,6,79.245,13.105,79.240,13.100,79.250,13.110,0.989
181,1,7,78.955,13.115,78.950,13.110,78.960,13.120,0.989
182,2,7,78.965,13.115,78.960,13.110,78.970,13.120,0.989
183,3,7,78.975,13.115,78.970,13.110,78.980,13.120,0.989
184,4,7,78.985,13.115,78.980,13.110,78.990,13.120,0.989
185,5,7,78.995,13.115,78.990,13.110,79.000,13.120,0.989
186,6,7,79.005,13.115,79.000,13.110,79.010,13.120,0.989
187,7,7,79.015,13.115,79.010,13.110,79.020,13.120,0.989
188,8,7,79.025,13.115,79.020,13.110,79.030,13.120,0.989
189,9,7,79.035,13.115,79.030,13.110,79.040,13.120,0.989
190,10,7,79.045,13.115,79.040,13.110,79.050,13.120,0.989
191,11,7,79.055,13.115,79.050,13.110,79.060,13.120,0.989
192,12,7,79.065,13.115,79.060,13.110,79.070,13.120,0.989
193,13,7,79.075,13.115,79.070,13.110,79.080,13.120,0.989
194,14,7,79.085,13.115,79.080,13.110,79.090,13.120,0.989
195,15,7,79.095,13.115,79.090,13.110,79.100,13.120,0.989
196,16,7,79.105,13.115,79.100,13.110,79.110,13.120,0.989
197,17,7,79.115,13.115,79.110,13.110,79.120,13.120,0.989
198,18,7,79.125,13.115,79.120,13.110,79.130,13.120,0.989
199,19,7,79.135,13.115,79.130,13.110,79.140,13.120,0.989
200,20,7,79.145,13.115,79.140,13.110,79.150,13.120,0.989
201,21,7,79.155,13.115,79.150,13.110,79.160,13.120,0.989
202,22,7,79.165,13.115,79.160,13.110,79.170,13.120,0.989
203,23,7,79.175,13.115,79.170,13.110,79.180,13.120,0.989
204,24,7,79.185,13.115,79.180,13.110,79.190,13.120,0.989
205,25,7,79.195,13.115,79.190,13.110,79.200,13.120,0.989
206,26,7,79.205,13.115,79.200,13.110,79.210,13.120,0.989
207,27,7,79.215,13.115,79.210,13.110,79.220,13.120,0.989
208,28,7,79.225,13.115,79.220,13.110,79.230,13.120,0.989
209,29,7,79.235,13.115,79.230,13.110,79.240,13.120,0.989
210,30,7,79.245,13.115,79.240,13.110,79.250,13.120,0.989
211,1,8,78.955,13.125,78.950,13.120,78.960,13.130,0.989
212,2,8,78.965,13.125,78.960,13.120,78.970,13.130,0.989
213,3,8,78.975,13.125,78.970,13.120,78.980,13.130,0.989
214,4,8,78.985,13.125,78.980,13.120,78.990,13.130,0.989
215,5,8,78.995,13.125,78.990,13.120,79.000,13.130,0.989
216,6,8,79.005,13.125,79.000,13.120,79.010,13.130,0.989
217,7,8,79.015,13.125,79.010,13.120,79.020,13.130,0.989
218,8,8,79.025,13.125,79.020,13.120,79.030,13.130,0.989
219,9,8,79.035,13.125,79.030,13.120,79.040,13.130,0.989
220,10,8,79.045,13.125,79.040,13.120,79.050,13.130,0.989
221,11,8,79.055,13.125,79.050,13.120,79.060,13.130,0.989
222,12,8,79.065,13.125,79.060,13.120,79.070,13.130,0.989
223,13,8,79.075,13.125,79.070,13.120,79.080,13.130,0.989
224,14,8,79.085,13.125,79.080,13.120,79.090,13.130,0.989
225,15,8,79.095,13.125,79.090,13.120,79.100,13.130,0.989
226,16,8,79.105,13.125,79.100,13.120,79.110,13.130,0.989
227,17,8,79.115,13.125,79.110,13.120,79.120,13.130,0.989
228,18,8,79.125,13.125,79.120,13.120,79.130,13.130,0.989
229,19,8,79.135,13.125,79.130,13.120,79.140,13.130,0.989
230,20,8,79.145,13.125,79.140,13.120,79.150,13.130,0.989
231,21,8,79.155,13.125,79.150,13.120,79.160,13.130,0.989
232,22,8,79.165,13.125,79.160,13.120,79.170,13.130,0.989
233,23,8,79.175,13.125,79.170,13.120,79.180,13.130,0.989
234,24,8,79.185,13.125,79.180,13.120,79.190,13.130,0.989
235,25,8,79.195,13.125,79.190,13.120,79.200,13.130,0.989
236,26,8,79.205,13.125,79.200,13.120,79.210,13.130,0.989
237,27,8,79.215,13.125,79.210,13.120,79.220,13.130,0.989
238,28,8,79.225,13.125,79.220,13.120,79.230,13.130,0.989
239,29,8,79.235,13.125,79.230,13.120,79.240,13.130,0.989
240,30,8,79.245,13.125,79.240,13.120,79.250,13.130,0.989
241,1,9,78.955,13.135,78.950,13.130,78.960,13.140,0.989
242,2,9,78.965,13.135,78.960,13.130,78.970,13.140,0.989
243,3,9,78.975,13.135,78.970,13.130,78.980,13.140,0.989
244,4,9,78.985,13.135,78.980,13.130,78.990,13.140,0.989
245,5,9,78.995,13.135,78.990,13.130,79.000,13.140,0.989
246,6,9,79.005,13.135,79.000,13.130,79.010,13.140,0.989
247,7,9,79.015,13.135,79.010,13.130,79.020,13.140,0.989
248,8,9,79.025,13.135,79.020,13.130,79.030,13.140,0.989
249,9,9,79.035,13.135,79.030,13.130,79.040,13.140,0.989
250,10,9,79.045,13.135,79.040,13.130,79.050,13.140,0.989
251,11,9,79.055,13.135,79.050,13.130,79.060,13.140,0.989
252,12,9,79.065,13.135,79.060,13.130,79.070,13.140,0.989
253,13,9,79.075,13.135,79.070,13.130,79.080,13.140,0.989
254,14,9,79.085,13.135,79.080,13.130,79.090,13.140,0.989
255,15,9,79.095,13.135,79.090,13.130,79.100,13.140,0.989
256,16,9,79.105,13.135,79.100,13.130,79.110,13.140,0.989
257,17,9,79.115,13.135,79.110,13.130,79.120,13.140,0.989
258,18,9,79.125,13.135,79.120,13.130,79.130,13.140,0.989
259,19,9,79.135,13.135,79.130,13.130,79.140,13.140,0.989
260,20,9,79.145,13.135,79.140,13.130,79.150,13.140,0.989
261,21,9,79.155,13.135,79.150,13.130,79.160,13.140,0.989
262,22,9,79.165,13.135,79.160,13.130,79.170,13.140,0.989
263,23,9,79.175,13.135,79.170,13.130,79.180,13.140,0.989
264,24,9,79.185,13.135,79.180,13.130,79.190,13.140,0.989
265,25,9,79.195,13.135,79.190,13.130,79.200,13.140,0.989
266,26,9,79.205,13.135,79.200,13.130,79.210,13.140,0.989
267,27,9,79.215,13.135,79.210,13.130,79.220,13.140,0.989
268,28,9,79.225,13.135,79.220,13.130,79.230,13.140,0.989
269,29,9,79.235,13.135,79.230,13.130,79.240,13.140,0.989
270,30,9,79.245,13.135,79.240,13.130,79.250,13.140,0.989
271,1,10,78.955,13.145,78.950,13.140,78.960,13.150,0.989
272,2,10,78.965,13.145,78.960,13.140,78.970,13.150,0.989
273,3,10,78.975,13.145,78.970,13.140,78.980,13.150,0.989
274,4,10,78.985,13.145,78.980,13.140,78.990,13.150,0.989
275,5,10,78.995,13.145,78.990,13.140,79.000,13.150,0.989
276,6,10,79.005,13.145,79.000,13.140,79.010,13.150,0.989
277,7,10,79.015,13.145,79.010,13.140,79.020,13.150,0.989
278,8,10,79.025,13.145,79.020,13.140,79.030,13.150,0.989
279,9,10,79.035,13.145,79.030,13.140,79.040,13.150,0.989
280,10,10,79.045,13.145,79.040,13.140,79.050,13.150,0.989
281,11,10,79.055,13.145,79.050,13.140,79.060,13.150,0.989
282,12,10,79.065,13.145,79.060,13.140,79.070,13.150,0.989
283,13,10,79.075,13.145,79.070,13.140,79.080,13.150,0.989
284,14,10,79.085,13.145,79.080,13.140,79.090,13.150,0.989
285,15,10,79.095,13.145,79.090,13.140,79.100,13.150,0.989
286,16,10,79.105,13.145,79.100,13.140,79.110,13.150,0.989
287,17,10,79.115,13.145,79.110,13.140,79.120,13.150,0.989
288,18,10,79.125,13.145,79.120,13.140,79.130,13.150,0.989
289,19,10,79.135,13.145,79.130,13.140,79.140,13.150,0.989
290,20,10,79.145,13.145,79.140,13.140,79.150,13.150,0.989
291,21,10,79.155,13.145,79.150,13.140,79.160,13.150,0.989
292,22,10,79.165,13.145,79.160,13.140,79.170,13.150,0.989
293,23,10,79.175,13.145,79.170,13.140,79.180,13.150,0.989
294,24,10,79.185,13.145,79.180,13.140,79.190,13.150,0.989
295,25,10,79.195,13.145,79.190,13.140,79.200,13.150,0.989
296,26,10,79.205,13.145,79.200,13.140,79.210,13.150,0.989
297,27,10,79.215,13.145,79.210,13.140,79.220,13.150,0.989
298,28,10,79.225,13.145,79.220,13.140,79.230,13.150,0.989
299,29,10,79.235,13.145,79.230,13.140,79.240,13.150,0.989
300,30,10,79.245,13.145,79.240,13.140,79.250,13.150,0.989
301,1,11,78.955,13.155,78.950,13.150,78.960,13.160,0.989
302,2,11,78.965,13.155,78.960,13.150,78.970,13.160,0.989
303,3,11,78.975,13.155,78.970,13.150,78.980,13.160,0.989
304,4,11,78.985,13.155,78.980,13.150,78.990,13.160,0.989
305,5,11,78.995,13.155,78.990,13.150,79.000,13.160,0.989
306,6,11,79.005,13.155,79.000,13.150,79.010,13.160,0.989
307,7,11,79.015,13.155,79.010,13.150,79.020,13.160,0.989
308,8,11,79.025,13.155,79.020,13.150,79.030,13.160,0.989
309,9,11,79.035,13.155,79.030,13.150,79.040,13.160,0.989
310,10,11,79.045,13.155,79.040,13.150,79.050,13.160,0.989
311,11,11,79.055,13.155,79.050,13.150,79.060,13.160,0.989
312,12,11,79.065,13.155,79.060,13.150,79.070,13.160,0.989
313,13,11,79.075,13.155,79.070,13.150,79.080,13.160,0.989
314,14,11,79.085,13.155,79.080,13.150,79.090,13.160,0.989
315,15,11,79.095,13.155,79.090,13.150,79.100,13.160,0.989
316,16,11,79.105,13.155,79.100,13.150,79.110,13.160,0.989
317,17,11,79.115,13.155,79.110,13.150,79.120,13.160,0.989
318,18,11,79.125,13.155,79.120,13.150,79.130,13.160,0.989
319,19,11,79.135,13.155,79.130,13.150,79.140,13.160,0.989
320,20,11,79.145,13.155,79.140,13.150,79.150,13.160,0.989
321,21,11,79.155,13.155,79.150,13.150,79.160,13.160,0.989
322,22,11,79.165,13.155,79.160,13.150,79.170,13.160,0.989
323,23,11,79.175,13.155,79.170,13.150,79.180,13.160,0.989
324,24,11,79.185,13.155,79.180,13.150,79.190,13.160,0.989
325,25,11,79.195,13.155,79.190,13.150,79.200,13.160,0.989
326,26,11,79.205,13.155,79.200,13.150,79.210,13.160,0.989
327,27,11,79.215,13.155,79.210,13.150,79.220,13.160,0.989
328,28,11,79.225,13.155,79.220,13.150,79.230,13.160,0.989
329,29,11,79.235,13.155,79.230,13.150,79.240,13.160,0.989
330,30,11,79.245,13.155,79.240,13.150,79.250,13.160,0.989
331,1,12,78.955,13.165,78.950,13.160,78.960,13.170,0.989
332,2,12,78.965,13.165,78.960,13.160,78.970,13.170,0.989
333,3,12,78.975,13.165,78.970,13.160,78.980,13.170,0.989
334,4,12,78.985,13.165,78.980,13.160,78.990,13.170,0.989
335,5,12,78.995,13.165,78.990,13.160,79.000,13.170,0.989
336,6,12,79.005,13.165,79.000,13.160,79.010,13.170,0.989
337,7,12,79.015,13.165,79.010,13.160,79.020,13.170,0.989
338,8,12,79.025,13.165,79.020,13.160,79.030,13.170,0.989
339,9,12,79.035,13.165,79.030,13.160,79.040,13.170,0.989
340,10,12,79.045,13.165,79.040,13.160,79.050,13.170,0.989
341,11,12,79.055,13.165,79.050,13.160,79.060,13.170,0.989
342,12,12,79.065,13.165,79.060,13.160,79.070,13.170,0.989
343,13,12,79.075,13.165,79.070,13.160,79.080,13.170,0.989
344,14,12,79.085,13.165,79.080,13.160,79.090,13.170,0.989
345,15,12,79.095,13.165,79.090,13.160,79.100,13.170,0.989
346,16,12,79.105,13.165,79.100,13.160,79.110,13.170,0.989
347,17,12,79.115,13.165,79.110,13.160,79.120,13.170,0.989
348,18,12,79.125,13.165,79.120,13.160,79.130,13.170,0.989
349,19,12,79.135,13.165,79.130,13.160,79.140,13.170,0.989
350,20,12,79.145,13.165,79.140,13.160,79.150,13.170,0.989
351,21,12,79.155,13.165,79.150,13.160,79.160,13.170,0.989
352,22,12,79.165,13.165,79.160,13.160,79.170,13.170,0.989
353,23,12,79.175,13.165,79.170,13.160,79.180,13.170,0.989
354,24,12,79.185,13.165,79.180,13.160,79.190,13.170,0.989
355,25,12,79.195,13.165,79.190,13.160,79.200,13.170,0.989
356,26,12,79.205,13.165,79.200,13.160,79.210,13.170,0.989
357,27,12,79.215,13.165,79.210,13.160,79.220,13.170,0.989
358,28,12,79.225,13.165,79.220,13.160,79.230,13.170,0.989
359,29,12,79.235,13.165,79.230,13.160,79.240,13.170,0.989
360,30,12,79.245,13.165,79.240,13.160,79.250,13.170,0.989
361,1,13,78.955,13.175,78.950,13.170,78.960,13.180,0.989
362,2,13,78.965,13.175,78.960,13.170,78.970,13.180,0.989
363,3,13,78.975,13.175,78.970,13.170,78.980,13.180,0.989
364,4,13,78.985,13.175,78.980,13.170,78.990,13.180,0.989
365,5,13,78.995,13.175,78.990,13.170,79.000,13.180,0.989
366,6,13,79.005,13.175,79.000,13.170,79.010,13.180,0.989
367,7,13,79.015,13.175,79.010,13.170,79.020,13.180,0.989
368,8,13,79.025,13.175,79.020,13.170,79.030,13.180,0.989
369,9,13,79.035,13.175,79.030,13.170,79.040,13.180,0.989
370,10,13,79.045,13.175,79.040,13.170,79.050,13.180,0.989
371,11,13,79.055,13.175,79.050,13.170,79.060,13.180,0.989
372,12,13,79.065,13.175,79.060,13.170,79.070,13.180,0.989
373,13,13,79.075,13.175,79.070,13.170,79.080,13.180,0.989
374,14,13,79.085,13.175,79.080,13.170,79.090,13.180,0.989
375,15,13,79.095,13.175,79.090,13.170,79.100,13.180,0.989
376,16,13,79.105,13.175,79.100,13.170,79.110,13.180,0.989
377,17,13,79.115,13.175,79.110,13.170,79.120,13.180,0.989
378,18,13,79.125,13.175,79.120,13.170,79.130,13.180,0.989
379,19,13,79.135,13.175,79.130,13.170,79.140,13.180,0.989
380,20,13,79.145,13.175,79.140,13.170,79.150,13.180,0.989
381,21,13,79.155,13.175,79.150,13.170,79.160,13.180,0.989
382,22,13,79.165,13.175,79.160,13.170,79.170,13.180,0.989
383,23,13,79.175,13.175,79.170,13.170,79.180,13.180,0.989
384,24,13,79.185,13.175,79.180,13.170,79.190,13.180,0.989
385,25,13,79.195,13.175,79.190,13.170,79.200,13.180,0.989
386,26,13,79.205,13.175,79.200,13.170,79.210,13.180,0.989
387,27,13,79.215,13.175,79.210,13.170,79.220,13.180,0.989
388,28,13,79.225,13.175,79.220,13.170,79.230,13.180,0.989
389,29,13,79.235,13.175,79.230,13.170,79.240,13.180,0.989
390,30,13,79.245,13.175,79.240,13.170,79.250,13.180,0.989
391,1,14,78.955,13.185,78.950,13.180,78.960,13.190,0.989
392,2,14,78.965,13.185,78.960,13.180,78.970,13.190,0.989
393,3,14,78.975,13.185,78.970,13.180,78.980,13.190,0.989
394,4,14,78.985,13.185,78.980,13.180,78.990,13.190,0.989
395,5,14,78.995,13.185,78.990,13.180,79.000,13.190,0.989
396,6,14,79.005,13.185,79.000,13.180,79.010,13.190,0.989
397,7,14,79.015,13.185,79.010,13.180,79.020,13.190,0.989
398,8,14,79.025,13.185,79.020,13.180,79.030,13.190,0.989
399,9,14,79.035,13.185,79.030,13.180,79.040,13.190,0.989
400,10,14,79.045,13.185,79.040,13.180,79.050,13.190,0.989
401,11,14,79.055,13.185,79.050,13.180,79.060,13.190,0.989
402,12,14,79.065,13.185,79.060,13.180,79.070,13.190,0.989
403,13,14,79.075,13.185,79.070,13.180,79.080,13.190,0.989
404,14,14,79.085,13.185,79.080,13.180,79.090,13.190,0.989
405,15,14,79.095,13.185,79.090,13.180,79.100,13.190,0.989
406,16,14,79.105,13.185,79.100,13.180,79.110,13.190,0.989
407,17,14,79.115,13.185,79.110,13.180,79.120,13.190,0.989
408,18,14,79.125,13.185,79.120,13.180,79.130,13.190,0.989
