Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
48,48,1,72.825,22.855,72.820,22.850,72.830,22.860,0.963
49,49,1,72.835,22.855,72.830,22.850,72.840,22.860,0.963
50,50,1,72.845,22.855,72.840,22.850,72.850,22.860,0.963
51,1,2,72.355,22.865,72.350,22.860,72.360,22.870,0.963
52,2,2,72.365,22.865,72.360,22.860,72.370,22.870,0.963
53,3,2,72.375,22.865,72.370,22.860,72.380,22.870,0.963
54,4,2,72.385,22.865,72.380,22.860,72.390,22.870,0.963
55,5,2,72.395,22.865,72.390,22.860,72.400,22.870,0.963
56,6,2,72.405,22.865,72.400,22.860,72.410,22.870,0.963
57,7,2,72.415,22.865,72.410,22.860,72.420,22.870,0.963
58,8,2,72.425,22.865,72.420,22.860,72.430,22.870,0.963
59,9,2,72.435,22.865,72.430,22.860,72.440,22.870,0.963
60,10,2,72.445,22.865,72.440,22.860,72.450,22.870,0.963
61,11,2,72.455,22.865,72.450,22.860,72.460,22.870,0.963
62,12,2,72.465,22.865,72.460,22.860,72.470,22.870,0.963
63,13,2,72.475,22.865,72.470,22.860,72.480,22.870,0.963
64,14,2,72.485,22.865,72.480,22.860,72.490,22.870,0.963
65,15,2,72.495,22.865,72.490,22.860,72.500,22.870,0.963
66,16,2,72.505,22.865,72.500,22.860,72.510,22.870,0.963
67,17,2,72.515,22.865,72.510,22.860,72.520,22.870,0.963
68,18,2,72.525,22.865,72.520,22.860,72.530,22.870,0.963
69,19,2,72.535,22.865,72.530,22.860,72.540,22.870,0.963
70,20,2,72.545,22.865,72.540,22.860,72.550,22.870,0.963
71,21,2,72.555,22.865,72.550,22.860,72.560,22.870,0.963
72,22,2,72.565,22.865,72.560,22.860,72.570,22.870,0.963
73,23,2,72.575,22.865,72.570,22.860,72.580,22.870,0.963
74,24,2,72.585,22.865,72.580,22.860,72.590,22.870,0.963
75,25,2,72.595,22.865,72.590,22.860,72.600,22.870,0.963
76,26,2,72.605,22.865,72.600,22.860,72.610,22.870,0.963
77,27,2,72.615,22.865,72.610,22.860,72.620,22.870,0.963
78,28,2,72.625,22.865,72.620,22.860,72.630,22.870,0.963
79,29,2,72.635,22.865,72.630,22.860,72.640,22.870,0.963
80,30,2,72.645,22.865,72.640,22.860,72.650,22.870,0.963
81,31,2,72.655,22.865,72.650,22.860,72.660,22.870,0.963
82,32,2,72.665,22.865,72.660,22.860,72.670,22.870,0.963
83,33,2,72.675,22.865,72.670,22.860,72.680,22.870,0.963
84,34,2,72.685,22.865,72.680,22.860,72.690,22.870,0.963
85,35,2,72.695,22.865,72.690,22.860,72.700,22.870,0.963
86,36,2,72.705,22.865,72.700,22.860,72.710,22.870,0.963
87,37,2,72.715,22.865,72.710,22.860,72.720,22.870,0.963
88,38,2,72.725,22.865,72.720,22.860,72.730,22.870,0.963
89,39,2,72.735,22.865,72.730,22.860,72.740,22.870,0.963
90,40,2,72.745,22.865,72.740,22.860,72.750,22.870,0.963
91,41,2,72.755,22.865,72.750,22.860,72.760,22.870,0.963
92,42,2,72.765,22.865,72.760,22.860,72.770,22.870,0.963
93,43,2,72.775,22.865,72.770,22.860,72.780,22.870,0.963
94,44,2,72.785,22.865,72.780,22.860,72.790,22.870,0.963
95,45,2,72.795,22.865,72.790,22.860,72.800,22.870,0.963
96,46,2,72.805,22.865,72.800,22.860,72.810,22.870,0.963
97,47,2,72.815,22.865,72.810,22.860,72.820,22.870,0.963
98,48,2,72.825,22.865,72.820,22.860,72.830,22.870,0.963
99,49,2,72.835,22.865,72.830,22.860,72.840,22.870,0.963
100,50,2,72.845,22.865,72.840,22.860,72.850,22.870,0.963
101,1,3,72.355,22.875,72.350,22.870,72.360,22.880,0.963
102,2,3,72.365,22.875,72.360,22.870,72.370,22.880,0.963
103,3,3,72.375,22.875,72.370,22.870,72.380,22.880,0.963
104,4,3,72.385,22.875,72.380,22.870,72.390,22.880,0.963
105,5,3,72.395,22.875,72.390,22.870,72.400,22.880,0.963
106,6,3,72.405,22.875,72.400,22.870,72.410,22.880,0.963
107,7,3,72.415,22.875,72.410,22.870,72.420,22.880,0.963
108,8,3,72.425,22.875,72.420,22.870,72.430,22.880,0.963
109,9,3,72.435,22.875,72.430,22.870,72.440,22.880,0.963
110,10,3,72.445,22.875,72.440,22.870,72.450,22.880,0.963
111,11,3,72.455,22.875,72.450,22.870,72.460,22.880,0.963
112,12,3,72.465,22.875,72.460,22.870,72.470,22.880,0.963
113,13,3,72.475,22.875,72.470,22.870,72.480,22.880,0.963
114,14,3,72.485,22.875,72.480,22.870,72.490,22.880,0.963
115,15,3,72.495,22.875,72.490,22.870,72.500,22.880,0.963
116,16,3,72.505,22.875,72.500,22.870,72.510,22.880,0.963
117,17,3,72.515,22.875,72.510,22.870,72.520,22.880,0.963
118,18,3,72.525,22.875,72.520,22.870,72.530,22.880,0.963
119,19,3,72.535,22.875,72.530,22.870,72.540,22.880,0.963
120,20,3,72.545,22.875,72.540,22.870,72.550,22.880,0.963
121,21,3,72.555,22.875,72.550,22.870,72.560,22.880,0.963
122,22,3,72.565,22.875,72.560,22.870,72.570,22.880,0.963
123,23,3,72.575,22.875,72.570,22.870,72.580,22.880,0.963
124,24,3,72.585,22.875,72.580,22.870,72.590,22.880,0.963
125,25,3,72.595,22.875,72.590,22.870,72.600,22.880,0.963
126,26,3,72.605,22.875,72.600,22.870,72.610,22.880,0.963
127,27,3,72.615,22.875,72.610,22.870,72.620,22.880,0.963
128,28,3,72.625,22.875,72.620,22.870,72.630,22.880,0.963
129,29,3,72.635,22.875,72.630,22.870,72.640,22.880,0.963
130,30,3,72.645,22.875,72.640,22.870,72.650,22.880,0.963
131,31,3,72.655,22.875,72.650,22.870,72.660,22.880,0.963
132,32,3,72.665,22.875,72.660,22.870,72.670,22.880,0.963
133,33,3,72.675,22.875,72.670,22.870,72.680,22.880,0.963
134,34,3,72.685,22.875,72.680,22.870,72.690,22.880,0.963
135,35,3,72.695,22.875,72.690,22.870,72.700,22.880,0.963
136,36,3,72.705,22.875,72.700,22.870,72.710,22.880,0.963
137,37,3,72.715,22.875,72.710,22.870,72.720,22.880,0.963
138,38,3,72.725,22.875,72.720,22.870,72.730,22.880,0.963
139,39,3,72.735,22.875,72.730,22.870,72.740,22.880,0.963
140,40,3,72.745,22.875,72.740,22.870,72.750,22.880,0.963
141,41,3,72.755,22.875,72.750,22.870,72.760,22.880,0.963
142,42,3,72.765,22.875,72.760,22.870,72.770,22.880,0.963
143,43,3,72.775,22.875,72.770,22.870,72.780,22.880,0.963
144,44,3,72.785,22.875,72.780,22.870,72.790,22.880,0.963
145,45,3,72.795,22.875,72.790,22.870,72.800,22.880,0.963
146,46,3,72.805,22.875,72.800,22.870,72.810,22.880,0.963
147,47,3,72.815,22.875,72.810,22.870,72.820,22.880,0.963
148,48,3,72.825,22.875,72.820,22.870,72.830,22.880,0.963
149,49,3,72.835,22.875,72.830,22.870,72.840,22.880,0.963
150,50,3,72.845,22.875,72.840,22.870,72.850,22.880,0.963
151,1,4,72.355,22.885,72.350,22.880,72.360,22.890,0.963
152,2,4,72.365,22.885,72.360,22.880,72.370,22.890,0.963
153,3,4,72.375,22.885,72.370,22.880,72.380,22.890,0.963
154,4,4,72.385,22.885,72.380,22.880,72.390,22.890,0.963
155,5,4,72.395,22.885,72.390,22.880,72.400,22.890,0.963
156,6,4,72.405,22.885,72.400,22.880,72.410,22.890,0.963
157,7,4,72.415,22.885,72.410,22.880,72.420,22.890,0.963
158,8,4,72.425,22.885,72.420,22.880,72.430,22.890,0.963
159,9,4,72.435,22.885,72.430,22.880,72.440,22.890,0.963
160,10,4,72.445,22.885,72.440,22.880,72.450,22.890,0.963
161,11,4,72.455,22.885,72.450,22.880,72.460,22.890,0.963
162,12,4,72.465,22.885,72.460,22.880,72.470,22.890,0.963
163,13,4,72.475,22.885,72.470,22.880,72.480,22.890,0.963
164,14,4,72.485,22.885,72.480,22.880,72.490,22.890,0.963
165,15,4,72.495,22.885,72.490,22.880,72.500,22.890,0.963
166,16,4,72.505,22.885,72.500,22.880,72.510,22.890,0.963
167,17,4,72.515,22.885,72.510,22.880,72.520,22.890,0.963
168,18,4,72.525,22.885,72.520,22.880,72.530,22.890,0.963
169,19,4,72.535,22.885,72.530,22.880,72.540,22.890,0.963
170,20,4,72.545,22.885,72.540,22.880,72.550,22.890,0.963
171,21,4,72.555,22.885,72.550,22.880,72.560,22.890,0.963
172,22,4,72.565,22.885,72.560,22.880,72.570,22.890,0.963
173,23,4,72.575,22.885,72.570,22.880,72.580,22.890,0.963
174,24,4,72.585,22.885,72.580,22.880,72.590,22.890,0.963
175,25,4,72.595,22.885,72.590,22.880,72.600,22.890,0.963
176,26,4,72.605,22.885,72.600,22.880,72.610,22.890,0.963
177,27,4,72.615,22.885,72.610,22.880,72.620,22.890,0.963
178,28,4,72.625,22.885,72.620,22.880,72.630,22.890,0.963
179,29,4,72.635,22.885,72.630,22.880,72.640,22.890,0.963
180,30,4,72.645,22.885,72.640,22.880,72.650,22.890,0.963
181,31,4,72.655,22.885,72.650,22.880,72.660,22.890,0.963
182,32,4,72.665,22.885,72.660,22.880,72.670,22.890,0.963
183,33,4,72.675,22.885,72.670,22.880,72.680,22.890,0.963
184,34,4,72.685,22.885,72.680,22.880,72.690,22.890,0.963
185,35,4,72.695,22.885,72.690,22.880,72.700,22.890,0.963
186,36,4,72.705,22.885,72.700,22.880,72.710,22.890,0.963
187,37,4,72.715,22.885,72.710,22.880,72.720,22.890,0.963
188,38,4,72.725,22.885,72.720,22.880,72.730,22.890,0.963
189,39,4,72.735,22.885,72.730,22.880,72.740,22.890,0.963
190,40,4,72.745,22.885,72.740,22.880,72.750,22.890,0.963
191,41,4,72.755,22.885,72.750,22.880,72.760,22.890,0.963
192,42,4,72.765,22.885,72.760,22.880,72.770,22.890,0.963
193,43,4,72.775,22.885,72.770,22.880,72.780,22.890,0.963
194,44,4,72.785,22.885,72.780,22.880,72.790,22.890,0.963
195,45,4,72.795,22.885,72.790,22.880,72.800,22.890,0.963
196,46,4,72.805,22.885,72.800,22.880,72.810,22.890,0.963
197,47,4,72.815,22.885,72.810,22.880,72.820,22.890,0.963
198,48,4,72.825,22.885,72.820,22.880,72.830,22.890,0.963
199,49,4,72.835,22.885,72.830,22.880,72.840,22.890,0.963
200,50,4,72.845,22.885,72.840,22.880,72.850,22.890,0.963
201,1,5,72.355,22.895,72.350,22.890,72.360,22.900,0.963
202,2,5,72.365,22.895,72.360,22.890,72.370,22.900,0.963
203,3,5,72.375,22.895,72.370,22.890,72.380,22.900,0.963
204,4,5,72.385,22.895,72.380,22.890,72.390,22.900,0.963
205,5,5,72.395,22.895,72.390,22.890,72.400,22.900,0.963
206,6,5,72.405,22.895,72.400,22.890,72.410,22.900,0.963
207,7,5,72.415,22.895,72.410,22.890,72.420,22.900,0.963
208,8,5,72.425,22.895,72.420,22.890,72.430,22.900,0.963
209,9,5,72.435,22.895,72.430,22.890,72.440,22.900,0.963
210,10,5,72.445,22.895,72.440,22.890,72.450,22.900,0.963
211,11,5,72.455,22.895,72.450,22.890,72.460,22.900,0.963
212,12,5,72.465,22.895,72.460,22.890,72.470,22.900,0.963
213,13,5,72.475,22.895,72.470,22.890,72.480,22.900,0.963
214,14,5,72.485,22.895,72.480,22.890,72.490,22.900,0.963
215,15,5,72.495,22.895,72.490,22.890,72.500,22.900,0.963
216,16,5,72.505,22.895,72.500,22.890,72.510,22.900,0.963
217,17,5,72.515,22.895,72.510,22.890,72.520,22.900,0.963
218,18,5,72.525,22.895,72.520,22.890,72.530,22.900,0.963
219,19,5,72.535,22.895,72.530,22.890,72.540,22.900,0.963
220,20,5,72.545,22.895,72.540,22.890,72.550,22.900,0.963
221,21,5,72.555,22.895,72.550,22.890,72.560,22.900,0.963
222,22,5,72.565,22.895,72.560,22.890,72.570,22.900,0.963
223,23,5,72.575,22.895,72.570,22.890,72.580,22.900,0.963
224,24,5,72.585,22.895,72.580,22.890,72.590,22.900,0.963
225,25,5,72.595,22.895,72.590,22.890,72.600,22.900,0.963
226,26,5,72.605,22.895,72.600,22.890,72.610,22.900,0.963
227,27,5,72.615,22.895,72.610,22.890,72.620,22.900,0.963
228,28,5,72.625,22.895,72.620,22.890,72.630,22.900,0.963
229,29,5,72.635,22.895,72.630,22.890,72.640,22.900,0.963
230,30,5,72.645,22.895,72.640,22.890,72.650,22.900,0.963
231,31,5,72.655,22.895,72.650,22.890,72.660,22.900,0.963
232,32,5,72.665,22.895,72.660,22.890,72.670,22.900,0.963
233,33,5,72.675,22.895,72.670,22.890,72.680,22.900,0.963
234,34,5,72.685,22.895,72.680,22.890,72.690,22.900,0.963
235,35,5,72.695,22.895,72.690,22.890,72.700,22.900,0.963
236,36,5,72.705,22.895,72.700,22.890,72.710,22.900,0.963
237,37,5,72.715,22.895,72.710,22.890,72.720,22.900,0.963
238,38,5,72.725,22.895,72.720,22.890,72.730,22.900,0.963
239,39,5,72.735,22.895,72.730,22.890,72.740,22.900,0.963
240,40,5,72.745,22.895,72.740,22.890,72.750,22.900,0.963
241,41,5,72.755,22.895,72.750,22.890,72.760,22.900,0.963
242,42,5,72.765,22.895,72.760,22.890,72.770,22.900,0.963
243,43,5,72.775,22.895,72.770,22.890,72.780,22.900,0.963
244,44,5,72.785,22.895,72.780,22.890,72.790,22.900,0.963
245,45,5,72.795,22.895,72.790,22.890,72.800,22.900,0.963
246,46,5,72.805,22.895,72.800,22.890,72.810,22.900,0.963
247,47,5,72.815,22.895,72.810,22.890,72.820,22.900,0.963
248,48,5,72.825,22.895,72.820,22.890,72.830,22.900,0.963
249,49,5,72.835,22.895,72.830,22.890,72.840,22.900,0.963
250,50,5,72.845,22.895,72.840,22.890,72.850,22.900,0.963
251,1,6,72.355,22.905,72.350,22.900,72.360,22.910,0.963
252,2,6,72.365,22.905,72.360,22.900,72.370,22.910,0.963
253,3,6,72.375,22.905,72.370,22.900,72.380,22.910,0.963
254,4,6,72.385,22.905,72.380,22.900,72.390,22.910,0.963
255,5,6,72.395,22.905,72.390,22.900,72.400,22.910,0.963
256,6,6,72.405,22.905,72.400,22.900,72.410,22.910,0.963
257,7,6,72.415,22.905,72.410,22.900,72.420,22.910,0.963
258,8,6,72.425,22.905,72.420,22.900,72.430,22.910,0.963
259,9,6,72.435,22.905,72.430,22.900,72.440,22.910,0.963
260,10,6,72.445,22.905,72.440,22.900,72.450,22.910,0.963
261,11,6,72.455,22.905,72.450,22.900,72.460,22.910,0.963
262,12,6,72.465,22.905,72.460,22.900,72.470,22.910,0.963
263,13,6,72.475,22.905,72.470,22.900,72.480,22.910,0.963
264,14,6,72.485,22.905,72.480,22.900,72.490,22.910,0.963
265,15,6,72.495,22.905,72.490,22.900,72.500,22.910,0.963
266,16,6,72.505,22.905,72.500,22.900,72.510,22.910,0.963
267,17,6,72.515,22.905,72.510,22.900,72.520,22.910,0.963
268,18,6,72.525,22.905,72.520,22.900,72.530,22.910,0.963
269,19,6,72.535,22.905,72.530,22.900,72.540,22.910,0.963
270,20,6,72.545,22.905,72.540,22.900,72.550,22.910,0.963
271,21,6,72.555,22.905,72.550,22.900,72.560,22.910,0.963
272,22,6,72.565,22.905,72.560,22.900,72.570,22.910,0.963
273,23,6,72.575,22.905,72.570,22.900,72.580,22.910,0.963
274,24,6,72.585,22.905,72.580,22.900,72.590,22.910,0.963
275,25,6,72.595,22.905,72.590,22.900,72.600,22.910,0.963
276,26,6,72.605,22.905,72.600,22.900,72.610,22.910,0.963
277,27,6,72.615,22.905,72.610,22.900,72.620,22.910,0.963
278,28,6,72.625,22.905,72.620,22.900,72.630,22.910,0.963
279,29,6,72.635,22.905,72.630,22.900,72.640,22.910,0.963
280,30,6,72.645,22.905,72.640,22.900,72.650,22.910,0.963
281,31,6,72.655,22.905,72.650,22.900,72.660,22.910,0.963
282,32,6,72.665,22.905,72.660,22.900,72.670,22.910,0.963
283,33,6,72.675,22.905,72.670,22.900,72.680,22.910,0.963
284,34,6,72.685,22.905,72.680,22.900,72.690,22.910,0.963
285,35,6,72.695,22.905,72.690,22.900,72.700,22.910,0.963
286,36,6,72.705,22.905,72.700,22.900,72.710,22.910,0.963
287,37,6,72.715,22.905,72.710,22.900,72.720,22.910,0.963
288,38,6,72.725,22.905,72.720,22.900,72.730,22.910,0.963
289,39,6,72.735,22.905,72.730,22.900,72.740,22.910,0.963
290,40,6,72.745,22.905,72.740,22.900,72.750,22.910,0.963
291,41,6,72.755,22.905,72.750,22.900,72.760,22.910,0.963
292,42,6,72.765,22.905,72.760,22.900,72.770,22.910,0.963
293,43,6,72.775,22.905,72.770,22.900,72.780,22.910,0.963
294,44,6,72.785,22.905,72.780,22.900,72.790,22.910,0.963
295,45,6,72.795,22.905,72.790,22.900,72.800,22.910,0.963
296,46,6,72.805,22.905,72.800,22.900,72.810,22.910,0.963
297,47,6,72.815,22.905,72.810,22.900,72.820,22.910,0.963
298,48,6,72.825,22.905,72.820,22.900,72.830,22.910,0.963
299,49,6,72.835,22.905,72.830,22.900,72.840,22.910,0.963
300,50,6,72.845,22.905,72.840,22.900,72.850,22.910,0.963
301,1,7,72.355,22.915,72.350,22.910,72.360,22.920,0.963
302,2,7,72.365,22.915,72.360,22.910,72.370,22.920,0.963
303,3,7,72.375,22.915,72.370,22.910,72.380,22.920,0.963
304,4,7,72.385,22.915,72.380,22.910,72.390,22.920,0.963
305,5,7,72.395,22.915,72.390,22.910,72.400,22.920,0.963
306,6,7,72.405,22.915,72.400,22.910,72.410,22.920,0.963
307,7,7,72.415,22.915,72.410,22.910,72.420,22.920,0.963
308,8,7,72.425,22.915,72.420,22.910,72.430,22.920,0.963
309,9,7,72.435,22.915,72.430,22.910,72.440,22.920,0.963
310,10,7,72.445,22.915,72.440,22.910,72.450,22.920,0.963
311,11,7,72.455,22.915,72.450,22.910,72.460,22.920,0.963
312,12,7,72.465,22.915,72.460,22.910,72.470,22.920,0.963
313,13,7,72.475,22.915,72.470,22.910,72.480,22.920,0.963
314,14,7,72.485,22.915,72.480,22.910,72.490,22.920,0.963
315,15,7,72.495,22.915,72.490,22.910,72.500,22.920,0.963
316,16,7,72.505,22.915,72.500,22.910,72.510,22.920,0.963
317,17,7,72.515,22.915,72.510,22.910,72.520,22.920,0.963
318,18,7,72.525,22.915,72.520,22.910,72.530,22.920,0.963
319,19,7,72.535,22.915,72.530,22.910,72.540,22.920,0.963
320,20,7,72.545,22.915,72.540,22.910,72.550,22.920,0.963
321,21,7,72.555,22.915,72.550,22.910,72.560,22.920,0.963
322,22,7,72.565,22.915,72.560,22.910,72.570,22.920,0.963
323,23,7,72.575,22.915,72.570,22.910,72.580,22.920,0.963
324,24,7,72.585,22.915,72.580,22.910,72.590,22.920,0.963
325,25,7,72.595,22.915,72.590,22.910,72.600,22.920,0.963
326,26,7,72.605,22.915,72.600,22.910,72.610,22.920,0.963
327,27,7,72.615,22.915,72.610,22.910,72.620,22.920,0.963
328,28,7,72.625,22.915,72.620,22.910,72.630,22.920,0.963
329,29,7,72.635,22.915,72.630,22.910,72.640,22.920,0.963
330,30,7,72.645,22.915,72.640,22.910,72.650,22.920,0.963
331,31,7,72.655,22.915,72.650,22.910,72.660,22.920,0.963
332,32,7,72.665,22.915,72.660,22.910,72.670,22.920,0.963
333,33,7,72.675,22.915,72.670,22.910,72.680,22.920,0.963
334,34,7,72.685,22.915,72.680,22.910,72.690,22.920,0.963
335,35,7,72.695,22.915,72.690,22.910,72.700,22.920,0.963
336,36,7,72.705,22.915,72.700,22.910,72.710,22.920,0.963
337,37,7,72.715,22.915,72.710,22.910,72.720,22.920,0.963
338,38,7,72.725,22.915,72.720,22.910,72.730,22.920,0.963
339,39,7,72.735,22.915,72.730,22.910,72.740,22.920,0.963
340,40,7,72.745,22.915,72.740,22.910,72.750,22.920,0.963
341,41,7,72.755,22.915,72.750,22.910,72.760,22.920,0.963
342,42,7,72.765,22.915,72.760,22.910,72.770,22.920,0.963
343,43,7,72.775,22.915,72.770,22.910,72.780,22.920,0.963
344,44,7,72.785,22.915,72.780,22.910,72.790,22.920,0.963
345,45,7,72.795,22.915,72.790,22.910,72.800,22.920,0.963
346,46,7,72.805,22.915,72.800,22.910,72.810,22.920,0.963
347,47,7,72.815,22.915,72.810,22.910,72.820,22.920,0.963
348,48,7,72.825,22.915,72.820,22.910,72.830,22.920,0.963
349,49,7,72.835,22.915,72.830,22.910,72.840,22.920,0.963
350,50,7,72.845,22.915,72.840,22.910,72.850,22.920,0.963
351,1,8,72.355,22.925,72.350,22.920,72.360,22.930,0.963
352,2,8,72.365,22.925,72.360,22.920,72.370,22.930,0.963
353,3,8,72.375,22.925,72.370,22.920,72.380,22.930,0.963
354,4,8,72.385,22.925,72.380,22.920,72.390,22.930,0.963
355,5,8,72.395,22.925,72.390,22.920,72.400,22.930,0.963
356,6,8,72.405,22.925,72.400,22.920,72.410,22.930,0.963
357,7,8,72.415,22.925,72.410,22.920,72.420,22.930,0.963
358,8,8,72.425,22.925,72.420,22.920,72.430,22.930,0.963
359,9,8,72.435,22.925,72.430,22.920,72.440,22.930,0.963
360,10,8,72.445,22.925,72.440,22.920,72.450,22.930,0.963
361,11,8,72.455,22.925,72.450,22.920,72.460,22.930,0.963
362,12,8,72.465,22.925,72.460,22.920,72.470,22.930,0.963
363,13,8,72.475,22.925,72.470,22.920,72.480,22.930,0.963
364,14,8,72.485,22.925,72.480,22.920,72.490,22.930,0.963
365,15,8,72.495,22.925,72.490,22.920,72.500,22.930,0.963
366,16,8,72.505,22.925,72.500,22.920,72.510,22.930,0.963
367,17,8,72.515,22.925,72.510,22.920,72.520,22.930,0.963
368,18,8,72.525,22.925,72.520,22.920,72.530,22.930,0.963
369,19,8,72.535,22.925,72.530,22.920,72.540,22.930,0.963
370,20,8,72.545,22.925,72.540,22.920,72.550,22.930,0.963
371,21,8,72.555,22.925,72.550,22.920,72.560,22.930,0.963
372,22,8,72.565,22.925,72.560,22.920,72.570,22.930,0.963
373,23,8,72.575,22.925,72.570,22.920,72.580,22.930,0.963
374,24,8,72.585,22.925,72.580,22.920,72.590,22.930,0.963
375,25,8,72.595,22.925,72.590,22.920,72.600,22.930,0.963
376,26,8,72.605,22.925,72.600,22.920,72.610,22.930,0.963
377,27,8,72.615,22.925,72.610,22.920,72.620,22.930,0.963
378,28,8,72.625,22.925,72.620,22.920,72.630,22.930,0.963
379,29,8,72.635,22.925,72.630,22.920,72.640,22.930,0.963
380,30,8,72.645,22.925,72.640,22.920,72.650,22.930,0.963
381,31,8,72.655,22.925,72.650,22.920,72.660,22.930,0.963
382,32,8,72.665,22.925,72.660,22.920,72.670,22.930,0.963
383,33,8,72.675,22.925,72.670,22.920,72.680,22.930,0.963
384,34,8,72.685,22.925,72.680,22.920,72.690,22.930,0.963
385,35,8,72.695,22.925,72.690,22.920,72.700,22.930,0.963
386,36,8,72.705,22.925,72.700,22.920,72.710,22.930,0.963
387,37,8,72.715,22.925,72.710,22.920,72.720,22.930,0.963
388,38,8,72.725,22.925,72.720,22.920,72.730,22.930,0.963
389,39,8,72.735,22.925,72.730,22.920,72.740,22.930,0.963
390,40,8,72.745,22.925,72.740,22.920,72.750,22.930,0.963
391,41,8,72.755,22.925,72.750,22.920,72.760,22.930,0.963
392,42,8,72.765,22.925,72.760,22.920,72.770,22.930,0.963
393,43,8,72.775,22.925,72.770,22.920,72.780,22.930,0.963
394,44,8,72.785,22.925,72.780,22.920,72.790,22.930,0.963
395,45,8,72.795,22.925,72.790,22.920,72.800,22.930,0.963
396,46,8,72.805,22.925,72.800,22.920,72.810,22.930,0.963
397,47,8,72.815,22.925,72.810,22.920,72.820,22.930,0.963
398,48,8,72.825,22.925,72.820,22.920,72.830,22.930,0.963
399,49,8,72.835,22.925,72.830,22.920,72.840,22.930,0.963
400,50,8,72.845,22.925,72.840,22.920,72.850,22.930,0.963
401,1,9,72.355,22.935,72.350,22.930,72.360,22.940,0.963
402,2,9,72.365,22.935,72.360,22.930,72.370,22.940,0.963
403,3,9,72.375,22.935,72.370,22.930,72.380,22.940,0.963
404,4,9,72.385,22.935,72.380,22.930,72.390,22.940,0.963
405,5,9,72.395,22.935,72.390,22.930,72.400,22.940,0.963
406,6,9,72.405,22.935,72.400,22.930,72.410,22.940,0.963
407,7,9,72.415,22.935,72.410,22.930,72.420,22.940,0.963
408,8,9,72.425,22.935,72.420,22.930,72.430,22.940,0.963
