date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-07-09,Khanna,1.0,Satisfactory,73,PM2.5
2018-07-10,Khanna,1.0,Satisfactory,57,PM10
2018-07-11,Khanna,1.0,Satisfactory,57,PM10
2018-07-12,Khanna,1.0,Satisfactory,58,PM10
2018-07-14,Khanna,1.0,Good,37,PM10
2018-07-15,Khanna,1.0,Good,41,PM10
2018-07-16,Khanna,1.0,Good,48,PM10
2018-07-17,Khanna,1.0,Good,46,PM10
2018-07-18,Khanna,1.0,Satisfactory,50,PM10
2018-07-19,Khanna,1.0,Good,34,PM10
2018-07-20,Khanna,1.0,Satisfactory,68,PM10
2018-07-21,Khanna,1.0,Good,45,PM10
2018-07-22,Khanna,1.0,Good,42,CO
2018-07-23,Khanna,1.0,Good,30,PM10
2018-07-24,Khanna,1.0,Good,28,CO
2018-07-25,Khanna,1.0,Good,48,PM2.5
2018-07-26,Khanna,1.0,Good,45,PM10
2018-07-27,Khanna,1.0,Good,43,CO
2018-07-28,Khanna,1.0,Good,38,CO
2018-07-29,Khanna,1.0,Good,46,OZONE
2018-07-30,Khanna,1.0,Satisfactory,66,OZONE
2018-07-31,Khanna,1.0,Satisfactory,56,PM10
2018-08-01,Khanna,1.0,Satisfactory,59,PM10
2018-08-02,Khanna,1.0,Satisfactory,85,PM10
2018-08-03,Khanna,1.0,Satisfactory,75,PM10
2018-08-04,Khanna,1.0,Satisfactory,84,PM10
2018-08-05,Khanna,1.0,Satisfactory,85,PM10
2018-08-06,Khanna,1.0,Satisfactory,52,PM10
2018-08-07,Khanna,1.0,Good,42,PM10
2018-08-08,Khanna,1.0,Good,34,PM10
2018-08-09,Khanna,1.0,Good,25,PM2.5
2018-08-10,Khanna,1.0,Good,38,PM10
2018-08-11,Khanna,1.0,Satisfactory,53,PM10
2018-08-12,Khanna,1.0,Good,47,PM10
2018-08-13,Khanna,1.0,Satisfactory,56,PM10
2018-08-14,Khanna,1.0,Satisfactory,56,PM10
2018-08-15,Khanna,1.0,Good,39,PM10
2018-08-16,Khanna,1.0,Good,47,PM10
2018-08-17,Khanna,1.0,Good,43,PM10
2018-08-18,Khanna,1.0,Good,36,PM10
2018-08-19,Khanna,1.0,Satisfactory,55,PM10
2018-08-20,Khanna,1.0,Good,48,PM10
2018-08-21,Khanna,1.0,Satisfactory,53,PM10
2018-08-22,Khanna,1.0,Good,44,PM10
2018-08-23,Khanna,1.0,Satisfactory,57,PM10
2018-08-24,Khanna,1.0,Satisfactory,55,PM10
2018-08-25,Khanna,1.0,Satisfactory,51,PM10
2018-08-26,Khanna,1.0,Satisfactory,56,PM10
2018-08-27,Khanna,1.0,Satisfactory,62,PM10
2018-08-28,Khanna,1.0,Satisfactory,86,PM10
2018-08-29,Khanna,1.0,Satisfactory,63,PM10
2018-08-30,Khanna,1.0,Satisfactory,51,PM2.5
2018-08-31,Khanna,1.0,Satisfactory,65,PM10
2018-09-01,Khanna,1.0,Satisfactory,82,PM10
2018-09-02,Khanna,1.0,Satisfactory,79,PM10
2018-09-03,Khanna,1.0,Good,43,PM10
2018-09-04,Khanna,1.0,Good,47,OZONE
2018-09-05,Khanna,1.0,Satisfactory,50,PM10
2018-09-06,Khanna,1.0,Satisfactory,69,PM10
2018-09-07,Khanna,1.0,Good,49,OZONE
2018-09-08,Khanna,1.0,Good,23,PM10
2018-09-09,Khanna,1.0,Good,41,OZONE
2018-09-10,Khanna,1.0,Good,36,OZONE
2018-09-11,Khanna,1.0,Good,49,OZONE
2018-09-12,Khanna,1.0,Good,46,OZONE
2018-09-13,Khanna,1.0,Good,46,PM10
2018-09-14,Khanna,1.0,Satisfactory,58,PM10
2018-09-15,Khanna,1.0,Satisfactory,60,PM10
2018-09-16,Khanna,1.0,Satisfactory,65,OZONE
2018-09-17,Khanna,1.0,Good,48,OZONE
2018-09-18,Khanna,1.0,Satisfactory,61,PM10
2018-09-19,Khanna,1.0,Satisfactory,76,PM10
2018-09-20,Khanna,1.0,Satisfactory,78,PM10
2018-09-21,Khanna,1.0,Satisfactory,58,PM10
2018-09-22,Khanna,1.0,Good,40,PM2.5
2018-09-23,Khanna,1.0,Good,30,CO
2018-09-24,Khanna,1.0,Good,30,CO
2018-09-25,Khanna,1.0,Good,39,OZONE
2018-09-26,Khanna,1.0,Satisfactory,50,PM10
2018-09-27,Khanna,1.0,Satisfactory,60,PM10
2018-09-28,Khanna,1.0,Satisfactory,71,PM10
2018-09-29,Khanna,1.0,Satisfactory,67,PM10
2018-09-30,Khanna,1.0,Satisfactory,64,PM10
2018-10-01,Khanna,1.0,Satisfactory,76,PM10
2018-10-02,Khanna,1.0,Satisfactory,82,PM10
2018-10-03,Khanna,1.0,Moderate,101,PM10
2018-10-04,Khanna,1.0,Satisfactory,98,PM10
2018-10-05,Khanna,1.0,Satisfactory,73,PM10
2018-10-06,Khanna,1.0,Satisfactory,59,PM10
2018-10-07,Khanna,1.0,Satisfactory,79,PM10
2018-10-08,Khanna,1.0,Satisfactory,74,PM10
2018-10-09,Khanna,1.0,Satisfactory,77,PM10
2018-10-10,Khanna,1.0,Moderate,172,PM2.5
2018-10-11,Khanna,1.0,Moderate,174,PM2.5
2018-10-12,Khanna,1.0,Satisfactory,81,PM10
2018-10-13,Khanna,1.0,Moderate,101,PM10
2018-10-14,Khanna,1.0,Moderate,120,PM10
2018-10-15,Khanna,1.0,Moderate,117,PM10
2018-10-16,Khanna,1.0,Moderate,121,PM10
2018-10-17,Khanna,1.0,Moderate,103,PM10
2018-10-19,Khanna,1.0,Moderate,132,PM10
2018-10-20,Khanna,1.0,Satisfactory,99,PM10
2018-10-21,Khanna,1.0,Moderate,106,PM10
2018-10-22,Khanna,1.0,Moderate,134,PM10
2018-10-23,Khanna,1.0,Moderate,116,PM10
2018-10-24,Khanna,1.0,Moderate,109,PM10
2018-10-25,Khanna,1.0,Satisfactory,100,PM10
2018-10-26,Khanna,1.0,Moderate,116,PM10
2018-10-27,Khanna,1.0,Moderate,129,PM10
2018-10-28,Khanna,1.0,Moderate,139,PM10
2018-10-29,Khanna,1.0,Moderate,138,PM10
2018-10-30,Khanna,1.0,Moderate,190,PM2.5
2018-10-31,Khanna,1.0,Moderate,131,PM10
2018-11-01,Khanna,1.0,Moderate,153,PM10
2018-11-02,Khanna,1.0,Moderate,149,PM2.5
2018-11-03,Khanna,1.0,Satisfactory,92,PM10
2018-11-04,Khanna,1.0,Satisfactory,69,PM10
2018-11-05,Khanna,1.0,Moderate,112,PM10
2018-11-06,Khanna,1.0,Moderate,146,PM2.5
2018-11-07,Khanna,1.0,Moderate,186,PM2.5
2018-11-08,Khanna,1.0,Poor,208,PM2.5
2018-11-09,Khanna,1.0,Moderate,178,PM2.5
2018-11-10,Khanna,1.0,Poor,211,PM2.5
2018-11-11,Khanna,1.0,Satisfactory,100,PM10
2018-11-12,Khanna,1.0,Moderate,116,PM10
2018-11-13,Khanna,1.0,Moderate,110,PM10
2018-11-14,Khanna,1.0,Satisfactory,89,PM10
2018-11-15,Khanna,1.0,Satisfactory,60,NO2
2018-11-16,Khanna,1.0,Satisfactory,55,NO2
2018-11-17,Khanna,1.0,Moderate,102,PM10
2018-11-18,Khanna,1.0,Satisfactory,86,PM10
2018-11-19,Khanna,1.0,Satisfactory,71,PM10
2018-11-20,Khanna,1.0,Satisfactory,85,PM10
2018-11-21,Khanna,1.0,Moderate,108,PM10
2018-11-22,Khanna,1.0,Moderate,108,PM10
2018-11-23,Khanna,1.0,Satisfactory,90,PM10
2018-11-24,Khanna,1.0,Satisfactory,89,PM10
2018-11-25,Khanna,1.0,Satisfactory,83,PM10
2018-11-26,Khanna,1.0,Satisfactory,84,PM10
2018-11-27,Khanna,1.0,Satisfactory,99,PM10
2018-11-28,Khanna,1.0,Satisfactory,98,PM10
2018-11-29,Khanna,1.0,Satisfactory,99,PM10
2018-11-30,Khanna,1.0,Satisfactory,91,PM10
2018-12-01,Khanna,1.0,Satisfactory,92,PM10
2018-12-02,Khanna,1.0,Satisfactory,93,PM10
2018-12-03,Khanna,1.0,Satisfactory,94,PM10
2018-12-04,Khanna,1.0,Satisfactory,86,PM10
2018-12-05,Khanna,1.0,Satisfactory,90,PM10
2018-12-06,Khanna,1.0,Satisfactory,92,PM10
2018-12-07,Khanna,1.0,Moderate,102,PM10
2018-12-08,Khanna,1.0,Satisfactory,97,PM10
2018-12-09,Khanna,1.0,Satisfactory,98,PM10
2018-12-10,Khanna,1.0,Moderate,112,PM10
2018-12-11,Khanna,1.0,Satisfactory,71,PM10
2018-12-12,Khanna,1.0,Satisfactory,76,PM10
2018-12-13,Khanna,1.0,Good,39,NO2
2018-12-14,Khanna,1.0,Satisfactory,53,PM10
2018-12-15,Khanna,1.0,Good,50,PM10
2018-12-16,Khanna,1.0,Satisfactory,61,PM10
2018-12-17,Khanna,1.0,Satisfactory,86,PM10
2018-12-18,Khanna,1.0,Moderate,107,PM10
2018-12-19,Khanna,1.0,Moderate,122,PM10
2018-12-20,Khanna,1.0,Moderate,109,PM10
2018-12-21,Khanna,1.0,Moderate,119,PM10
2018-12-22,Khanna,1.0,Moderate,157,PM10
2018-12-23,Khanna,1.0,Moderate,164,PM10
2018-12-24,Khanna,1.0,Moderate,154,PM10
2018-12-25,Khanna,1.0,Moderate,181,PM10
2018-12-26,Khanna,1.0,Poor,205,PM10
2018-12-27,Khanna,1.0,Moderate,118,PM10
2018-12-28,Khanna,1.0,Moderate,132,PM10
2018-12-29,Khanna,1.0,Moderate,132,PM10
2018-12-30,Khanna,1.0,Moderate,114,PM10
2018-12-31,Khanna,1.0,Moderate,125,PM10
2019-01-01,Khanna,1.0,Moderate,126,PM10
2019-01-02,Khanna,1.0,Poor,207,PM2.5
2019-01-03,Khanna,1.0,Moderate,130,PM10
2019-01-04,Khanna,1.0,Moderate,111,PM10
2019-01-05,Khanna,1.0,Moderate,129,PM2.5
2019-01-06,Khanna,1.0,Satisfactory,65,PM10
2019-01-07,Khanna,1.0,Good,50,PM10
2019-01-08,Khanna,1.0,Satisfactory,90,PM10
2019-01-09,Khanna,1.0,Moderate,103,PM10
2019-01-10,Khanna,1.0,Moderate,107,PM10
2019-01-11,Khanna,1.0,Moderate,124,PM10
2019-01-12,Khanna,1.0,Moderate,128,PM10
2019-01-13,Khanna,1.0,Satisfactory,73,PM10
2019-01-14,Khanna,1.0,Satisfactory,51,PM10
2019-01-15,Khanna,1.0,Satisfactory,88,PM10
2019-01-16,Khanna,1.0,Moderate,140,PM10
2019-01-17,Khanna,1.0,Moderate,109,PM10
2019-01-18,Khanna,1.0,Moderate,105,PM10
2019-01-19,Khanna,1.0,Moderate,109,PM10
2019-01-20,Khanna,1.0,Moderate,108,PM10
2019-01-21,Khanna,1.0,Moderate,107,PM10
2019-01-22,Khanna,1.0,Good,37,PM10
2019-01-23,Khanna,1.0,Good,22,NO2
2019-01-24,Khanna,1.0,Good,48,PM10
2019-01-25,Khanna,1.0,Satisfactory,66,PM10
2019-01-26,Khanna,1.0,Satisfactory,85,PM10
2019-01-27,Khanna,1.0,Satisfactory,60,PM10
2019-01-28,Khanna,1.0,Good,46,PM2.5
2019-01-29,Khanna,1.0,Satisfactory,63,PM2.5
2019-01-30,Khanna,1.0,Satisfactory,85,PM10
2019-01-31,Khanna,1.0,Satisfactory,99,PM10
2019-02-01,Khanna,1.0,Satisfactory,92,PM10
2019-02-02,Khanna,1.0,Satisfactory,68,PM2.5
2019-02-03,Khanna,1.0,Satisfactory,66,PM10
2019-02-04,Khanna,1.0,Satisfactory,71,PM2.5
2019-02-05,Khanna,1.0,Moderate,102,PM10
2019-02-06,Khanna,1.0,Satisfactory,82,PM10
2019-02-07,Khanna,1.0,Satisfactory,77,PM10
2019-02-08,Khanna,1.0,Good,26,PM2.5
2019-02-09,Khanna,1.0,Good,46,PM10
2019-02-10,Khanna,1.0,Satisfactory,85,PM10
2019-02-11,Khanna,1.0,Satisfactory,73,PM10
2019-02-12,Khanna,1.0,Satisfactory,87,PM10
2019-02-13,Khanna,1.0,Satisfactory,85,PM10
2019-02-14,Khanna,1.0,Moderate,106,PM10
2019-02-15,Khanna,1.0,Good,35,PM2.5
2019-02-16,Khanna,1.0,Good,49,PM10
2019-02-17,Khanna,1.0,Satisfactory,69,PM10
2019-02-18,Khanna,1.0,Satisfactory,76,PM10
2019-02-19,Khanna,1.0,Good,23,PM2.5
2019-02-20,Khanna,1.0,Satisfactory,54,PM10
2019-02-21,Khanna,1.0,Good,50,PM10
2019-02-22,Khanna,1.0,Satisfactory,57,PM10
2019-02-23,Khanna,1.0,Good,49,PM10
2019-02-24,Khanna,1.0,Satisfactory,75,PM10
2019-02-25,Khanna,1.0,Satisfactory,62,PM10
2019-02-26,Khanna,1.0,Good,48,PM10
2019-02-27,Khanna,1.0,Good,27,PM10
2019-02-28,Khanna,1.0,Good,46,PM10
2019-03-01,Khanna,1.0,Satisfactory,60,PM10
2019-03-02,Khanna,1.0,Satisfactory,55,PM10
2019-03-03,Khanna,1.0,Good,29,PM2.5
2019-03-04,Khanna,1.0,Good,35,PM10
2019-03-05,Khanna,1.0,Good,41,PM10
2019-03-06,Khanna,1.0,Satisfactory,70,PM10
2019-03-07,Khanna,1.0,Satisfactory,66,PM10
2019-03-08,Khanna,1.0,Satisfactory,73,PM10
2019-03-09,Khanna,1.0,Satisfactory,67,PM10
2019-03-10,Khanna,1.0,Satisfactory,78,PM10
2019-03-11,Khanna,1.0,Satisfactory,62,PM10
2019-03-12,Khanna,1.0,Good,35,NO2
2019-03-13,Khanna,1.0,Satisfactory,92,PM10
2019-03-14,Khanna,1.0,Satisfactory,59,PM10
2019-03-15,Khanna,1.0,Satisfactory,70,PM10
2019-03-16,Khanna,1.0,Satisfactory,59,PM10
2019-03-17,Khanna,1.0,Satisfactory,69,PM10
2019-03-18,Khanna,1.0,Satisfactory,67,PM10
2019-03-19,Khanna,1.0,Satisfactory,69,PM10
2019-03-20,Khanna,1.0,Satisfactory,74,PM10
2019-03-21,Khanna,1.0,Good,50,PM10
2019-03-22,Khanna,1.0,Good,46,PM10
2019-03-23,Khanna,1.0,Satisfactory,69,PM10
2019-03-24,Khanna,1.0,Satisfactory,61,PM10
2019-03-25,Khanna,1.0,Satisfactory,69,PM10
2019-03-26,Khanna,1.0,Satisfactory,67,PM10
2019-03-27,Khanna,1.0,Satisfactory,88,PM10
2019-03-28,Khanna,1.0,Satisfactory,82,PM10
2019-03-29,Khanna,1.0,Satisfactory,90,PM10
2019-03-30,Khanna,1.0,Moderate,101,PM10
2019-03-31,Khanna,1.0,Satisfactory,86,PM10
2019-04-01,Khanna,1.0,Satisfactory,83,PM10
2019-04-02,Khanna,1.0,Satisfactory,86,PM10
2019-04-03,Khanna,1.0,Satisfactory,98,PM10
2019-04-04,Khanna,1.0,Satisfactory,86,PM10
2019-04-05,Khanna,1.0,Moderate,130,PM10
2019-04-06,Khanna,1.0,Moderate,109,PM10
2019-04-07,Khanna,1.0,Satisfactory,87,PM10
2019-04-08,Khanna,1.0,Moderate,107,PM10
2019-04-09,Khanna,1.0,Moderate,101,PM10
2019-04-10,Khanna,1.0,Satisfactory,91,PM10
2019-04-11,Khanna,1.0,Satisfactory,72,PM10
2019-04-12,Khanna,1.0,Satisfactory,87,PM10
2019-04-13,Khanna,1.0,Satisfactory,77,PM10
2019-04-14,Khanna,1.0,Satisfactory,58,PM10
2019-04-15,Khanna,1.0,Satisfactory,67,PM10
2019-04-16,Khanna,1.0,Satisfactory,98,PM10
2019-04-17,Khanna,1.0,Satisfactory,59,PM10
2019-04-19,Khanna,1.0,Good,40,PM10
2019-04-20,Khanna,1.0,Satisfactory,57,PM10
2019-04-21,Khanna,1.0,Satisfactory,56,PM10
2019-04-22,Khanna,1.0,Satisfactory,62,PM10
2019-04-25,Khanna,1.0,Good,47,PM10
2019-04-26,Khanna,1.0,Satisfactory,79,PM10
2019-04-28,Khanna,1.0,Moderate,122,PM10
2019-04-29,Khanna,1.0,Moderate,114,PM10
2019-04-30,Khanna,1.0,Moderate,124,PM10
2019-05-01,Khanna,1.0,Satisfactory,65,PM10
2019-05-02,Khanna,1.0,Satisfactory,79,PM10
2019-05-03,Khanna,1.0,Good,44,PM10
2019-05-04,Khanna,1.0,Satisfactory,74,PM10
2019-05-05,Khanna,1.0,Satisfactory,94,PM10
2019-05-06,Khanna,1.0,Satisfactory,81,PM10
2019-05-07,Khanna,1.0,Satisfactory,75,PM10
2019-05-08,Khanna,1.0,Satisfactory,71,PM10
2019-05-09,Khanna,1.0,Moderate,127,PM10
2019-05-10,Khanna,1.0,Moderate,132,PM10
2019-05-11,Khanna,1.0,Satisfactory,71,PM10
2019-05-12,Khanna,1.0,Satisfactory,97,PM10
2019-05-13,Khanna,1.0,Satisfactory,96,PM10
2019-05-14,Khanna,1.0,Satisfactory,53,PM10
2019-05-15,Khanna,1.0,Satisfactory,67,PM10
2019-05-16,Khanna,1.0,Satisfactory,82,PM10
2019-05-17,Khanna,1.0,Satisfactory,91,PM10
2019-05-19,Khanna,1.0,Satisfactory,74,PM10
2019-05-20,Khanna,1.0,Moderate,113,PM10
2019-05-21,Khanna,1.0,Satisfactory,84,PM10
2019-05-24,Khanna,1.0,Satisfactory,78,PM10
2019-05-26,Khanna,1.0,Satisfactory,97,PM10
2019-05-28,Khanna,1.0,Moderate,105,PM10
2019-05-30,Khanna,1.0,Moderate,129,PM10
2019-06-02,Khanna,1.0,Moderate,144,PM10
2019-06-04,Khanna,1.0,Moderate,101,PM10
2019-06-05,Khanna,1.0,Moderate,102,PM10
2019-06-06,Khanna,1.0,Satisfactory,88,PM10
2019-06-08,Khanna,1.0,Satisfactory,81,PM10
2019-06-09,Khanna,1.0,Satisfactory,80,PM10
2019-06-10,Khanna,1.0,Satisfactory,97,PM10
2019-06-12,Khanna,1.0,Moderate,104,PM10
2019-06-13,Khanna,1.0,Satisfactory,79,PM10
2019-06-14,Khanna,1.0,Moderate,105,PM10
2019-06-15,Khanna,1.0,Satisfactory,98,PM10
2019-06-16,Khanna,1.0,Satisfactory,89,PM10
2019-06-17,Khanna,1.0,Satisfactory,94,PM10
2019-06-19,Khanna,1.0,Moderate,107,PM10
2019-06-20,Khanna,1.0,Moderate,117,PM10
2019-06-21,Khanna,1.0,Satisfactory,68,PM10
2019-06-22,Khanna,1.0,Satisfactory,89,PM10
2019-06-23,Khanna,1.0,Satisfactory,58,PM2.5
2019-06-24,Khanna,1.0,Satisfactory,53,PM2.5
2019-06-26,Khanna,1.0,Satisfactory,69,PM10
2019-06-27,Khanna,1.0,Poor,214,PM10
2019-06-28,Khanna,1.0,Moderate,114,PM10
2019-06-29,Khanna,1.0,Moderate,152,PM10
2019-06-30,Khanna,1.0,Satisfactory,96,PM10
2019-07-01,Khanna,1.0,Moderate,116,PM10
2019-07-02,Khanna,1.0,Satisfactory,88,PM10
2019-07-03,Khanna,1.0,Moderate,102,PM10
2019-07-04,Khanna,1.0,Satisfactory,67,PM10
2019-07-05,Khanna,1.0,Satisfactory,66,PM2.5
2019-07-06,Khanna,1.0,Good,46,PM2.5
2019-07-07,Khanna,1.0,Satisfactory,56,PM10
2019-07-08,Khanna,1.0,Satisfactory,57,PM10
2019-07-10,Khanna,1.0,Moderate,160,CO
2019-07-11,Khanna,1.0,Satisfactory,96,PM10
2019-07-12,Khanna,1.0,Satisfactory,57,PM10
2019-07-14,Khanna,1.0,Satisfactory,54,PM10
2019-07-15,Khanna,1.0,Good,45,PM10
2019-07-16,Khanna,1.0,Satisfactory,55,PM10
2019-07-17,Khanna,1.0,Satisfactory,56,PM2.5
2019-07-18,Khanna,1.0,Satisfactory,67,PM10
2019-07-19,Khanna,1.0,Satisfactory,56,CO
2019-07-20,Khanna,1.0,Satisfactory,60,PM10
2019-07-21,Khanna,1.0,Satisfactory,66,PM10
2019-07-22,Khanna,1.0,Satisfactory,79,PM10
2019-07-23,Khanna,1.0,Satisfactory,95,PM10
2019-07-24,Khanna,1.0,Satisfactory,97,PM10
2019-07-25,Khanna,1.0,Satisfactory,71,PM10
2019-07-26,Khanna,1.0,Satisfactory,51,PM10
2019-07-27,Khanna,1.0,Good,44,CO
2019-07-28,Khanna,1.0,Good,42,CO
2019-07-29,Khanna,1.0,Good,45,CO
2019-07-30,Khanna,1.0,Good,48,CO
2019-07-31,Khanna,1.0,Satisfactory,53,CO
2019-08-01,Khanna,1.0,Satisfactory,53,CO
2019-08-02,Khanna,1.0,Good,50,CO
2019-08-03,Khanna,1.0,Good,50,CO
2019-08-04,Khanna,1.0,Good,50,CO
2019-08-05,Khanna,1.0,Satisfactory,69,PM10
2019-08-06,Khanna,1.0,Satisfactory,60,PM10
2019-08-07,Khanna,1.0,Good,49,CO
2019-08-08,Khanna,1.0,Good,48,CO
2019-08-09,Khanna,1.0,Good,49,CO
2019-08-10,Khanna,1.0,Good,45,CO
2019-08-11,Khanna,1.0,Good,48,CO
2019-08-12,Khanna,1.0,Satisfactory,52,PM10
2019-08-13,Khanna,1.0,Good,37,CO
2019-08-14,Khanna,1.0,Good,35,CO
2019-08-15,Khanna,1.0,Satisfactory,59,PM10
2019-08-16,Khanna,1.0,Good,38,CO
2019-08-17,Khanna,1.0,Good,36,CO
2019-08-18,Khanna,1.0,Good,42,CO
2019-08-19,Khanna,1.0,Good,39,CO
2019-08-20,Khanna,1.0,Good,40,CO
2019-08-21,Khanna,1.0,Good,46,PM10
2019-08-22,Khanna,1.0,Satisfactory,78,PM10
2019-08-23,Khanna,1.0,Satisfactory,68,PM10
2019-08-24,Khanna,1.0,Satisfactory,65,PM10
2019-08-25,Khanna,1.0,Satisfactory,52,PM10
2019-08-26,Khanna,1.0,Good,36,CO
2019-08-27,Khanna,1.0,Good,36,CO
2019-08-28,Khanna,1.0,Good,50,PM10
2019-08-29,Khanna,1.0,Satisfactory,66,PM10
2019-08-31,Khanna,1.0,Satisfactory,54,PM10
2019-09-01,Khanna,1.0,Satisfactory,64,PM10
2019-09-02,Khanna,1.0,Good,42,PM2.5
2019-09-03,Khanna,1.0,Good,48,PM10
2019-09-04,Khanna,1.0,Satisfactory,56,PM2.5
2019-09-05,Khanna,1.0,Good,43,PM2.5
2019-09-06,Khanna,1.0,Good,46,PM2.5
2019-09-07,Khanna,1.0,Satisfactory,57,PM10
2019-09-10,Khanna,1.0,Satisfactory,67,PM10
2019-09-11,Khanna,1.0,Moderate,115,PM10
2019-09-12,Khanna,1.0,Moderate,103,PM10
2019-09-13,Khanna,1.0,Satisfactory,64,PM10
2019-09-14,Khanna,1.0,Satisfactory,68,PM10
2019-09-15,Khanna,1.0,Satisfactory,68,PM10
2019-09-16,Khanna,1.0,Good,50,CO
2019-09-17,Khanna,1.0,Satisfactory,72,PM10
2019-09-18,Khanna,1.0,Satisfactory,86,PM10
2019-09-19,Khanna,1.0,Satisfactory,63,CO
2019-09-20,Khanna,1.0,Good,45,CO
2019-09-21,Khanna,1.0,Good,45,CO
2019-09-22,Khanna,1.0,Satisfactory,63,PM10
2019-09-23,Khanna,1.0,Good,43,CO
2019-09-24,Khanna,1.0,Satisfactory,56,PM10
2019-09-25,Khanna,1.0,Satisfactory,70,PM10
2019-09-26,Khanna,1.0,Satisfactory,66,PM10
2019-09-28,Khanna,1.0,Good,44,PM10
2019-09-29,Khanna,1.0,Satisfactory,57,CO
2019-09-30,Khanna,1.0,Satisfactory,61,CO
2019-10-01,Khanna,1.0,Good,48,CO
2019-10-02,Khanna,1.0,Good,33,PM10
2019-10-03,Khanna,1.0,Satisfactory,60,PM10
2019-10-04,Khanna,1.0,Good,44,NO2
2019-10-05,Khanna,1.0,Satisfactory,59,NO2
2019-10-06,Khanna,1.0,Satisfactory,68,NO2
2019-10-07,Khanna,1.0,Satisfactory,75,PM10
2019-10-08,Khanna,1.0,Satisfactory,71,PM10
2019-10-09,Khanna,1.0,Satisfactory,77,PM10
