date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-07-15,Bulandshahr,1.0,Good,45,PM10
2018-07-16,Bulandshahr,1.0,Moderate,171,OZONE
2018-07-17,Bulandshahr,1.0,Satisfactory,52,OZONE
2018-07-18,Bulandshahr,1.0,Satisfactory,62,PM10
2018-07-20,Bulandshahr,1.0,Moderate,152,PM2.5
2018-07-21,Bulandshahr,1.0,Moderate,110,PM10
2018-07-22,Bulandshahr,1.0,Good,46,CO
2018-07-23,Bulandshahr,1.0,Good,45,CO
2018-07-24,Bulandshahr,1.0,Satisfactory,50,OZONE
2018-07-25,Bulandshahr,1.0,Good,42,CO
2018-07-26,Bulandshahr,1.0,Good,45,CO
2018-07-27,Bulandshahr,1.0,Good,46,CO
2018-07-28,Bulandshahr,1.0,Satisfactory,51,OZONE
2018-07-31,Bulandshahr,1.0,Moderate,124,PM10
2018-08-01,Bulandshahr,1.0,Moderate,161,PM10
2018-08-02,Bulandshahr,1.0,Poor,242,PM10
2018-08-03,Bulandshahr,1.0,Poor,256,PM10
2018-08-04,Bulandshahr,1.0,Poor,226,PM10
2018-08-05,Bulandshahr,1.0,Moderate,187,PM10
2018-08-06,Bulandshahr,1.0,Moderate,115,PM10
2018-08-07,Bulandshahr,1.0,Satisfactory,87,PM10
2018-08-08,Bulandshahr,1.0,Good,47,PM10
2018-08-09,Bulandshahr,1.0,Satisfactory,51,PM10
2018-08-10,Bulandshahr,1.0,Satisfactory,73,PM10
2018-08-11,Bulandshahr,1.0,Satisfactory,84,PM10
2018-08-12,Bulandshahr,1.0,Satisfactory,62,PM10
2018-08-13,Bulandshahr,1.0,Satisfactory,86,PM10
2018-08-14,Bulandshahr,1.0,Satisfactory,66,PM10
2018-08-15,Bulandshahr,1.0,Satisfactory,85,PM10
2018-08-16,Bulandshahr,1.0,Satisfactory,53,PM10
2018-08-17,Bulandshahr,1.0,Good,46,PM10
2018-08-18,Bulandshahr,1.0,Good,48,PM10
2018-08-19,Bulandshahr,1.0,Good,45,CO
2018-08-20,Bulandshahr,1.0,Satisfactory,71,PM2.5
2018-08-21,Bulandshahr,1.0,Good,46,CO
2018-08-22,Bulandshahr,1.0,Satisfactory,72,OZONE
2018-08-26,Bulandshahr,1.0,Satisfactory,90,OZONE
2018-08-27,Bulandshahr,1.0,Satisfactory,77,OZONE
2018-08-28,Bulandshahr,1.0,Satisfactory,73,OZONE
2018-08-29,Bulandshahr,1.0,Satisfactory,76,OZONE
2018-08-30,Bulandshahr,1.0,Satisfactory,81,OZONE
2018-08-31,Bulandshahr,1.0,Moderate,100,OZONE
2018-09-03,Bulandshahr,1.0,Satisfactory,79,OZONE
2018-09-04,Bulandshahr,1.0,Satisfactory,72,OZONE
2018-09-05,Bulandshahr,1.0,Moderate,104,OZONE
2018-09-06,Bulandshahr,1.0,Moderate,134,OZONE
2018-09-07,Bulandshahr,1.0,Moderate,107,OZONE
2018-09-08,Bulandshahr,1.0,Satisfactory,79,OZONE
2018-09-10,Bulandshahr,1.0,Satisfactory,81,OZONE
2018-09-11,Bulandshahr,1.0,Moderate,102,OZONE
2018-09-12,Bulandshahr,1.0,Moderate,172,OZONE
2018-09-13,Bulandshahr,1.0,Poor,223,OZONE
2018-09-14,Bulandshahr,1.0,Moderate,143,OZONE
2018-09-15,Bulandshahr,1.0,Moderate,179,OZONE
2018-09-16,Bulandshahr,1.0,Moderate,172,OZONE
2018-09-17,Bulandshahr,1.0,Moderate,191,OZONE
2018-09-18,Bulandshahr,1.0,Moderate,184,OZONE
2018-09-19,Bulandshahr,1.0,Poor,255,OZONE
2018-09-20,Bulandshahr,1.0,Moderate,150,OZONE
2018-09-21,Bulandshahr,1.0,Satisfactory,96,PM2.5
2018-09-22,Bulandshahr,1.0,Satisfactory,75,OZONE
2018-09-23,Bulandshahr,1.0,Moderate,102,OZONE
2018-09-24,Bulandshahr,1.0,Satisfactory,90,OZONE
2018-09-25,Bulandshahr,1.0,Good,47,CO
2018-09-26,Bulandshahr,1.0,Satisfactory,72,PM2.5
2018-09-28,Bulandshahr,1.0,Poor,205,PM2.5
2018-09-29,Bulandshahr,1.0,Poor,269,OZONE
2018-09-30,Bulandshahr,1.0,Poor,213,OZONE
2018-10-01,Bulandshahr,1.0,Moderate,125,PM2.5
2018-10-02,Bulandshahr,1.0,Moderate,200,PM2.5
2018-10-03,Bulandshahr,1.0,Satisfactory,96,PM2.5
2018-10-04,Bulandshahr,1.0,Moderate,167,PM2.5
2018-10-05,Bulandshahr,1.0,Poor,265,PM2.5
2018-10-06,Bulandshahr,1.0,Poor,216,PM2.5
2018-10-07,Bulandshahr,1.0,Poor,253,OZONE
2018-10-08,Bulandshahr,1.0,Poor,260,PM2.5
2018-10-09,Bulandshahr,1.0,Poor,227,PM2.5
2018-10-10,Bulandshahr,1.0,Moderate,194,PM2.5
2018-10-11,Bulandshahr,1.0,Moderate,186,PM2.5
2018-10-12,Bulandshahr,1.0,Satisfactory,87,OZONE
2018-10-13,Bulandshahr,1.0,Poor,242,PM2.5
2018-10-14,Bulandshahr,1.0,Poor,229,PM2.5
2018-10-15,Bulandshahr,1.0,Poor,242,PM2.5
2018-10-18,Bulandshahr,1.0,Poor,280,PM2.5
2018-10-19,Bulandshahr,1.0,Poor,256,PM2.5
2018-10-21,Bulandshahr,1.0,Poor,298,PM2.5
2018-10-22,Bulandshahr,1.0,Very Poor,310,PM2.5
2018-10-23,Bulandshahr,1.0,Poor,296,PM2.5
2018-10-25,Bulandshahr,1.0,Very Poor,312,PM2.5
2018-10-26,Bulandshahr,1.0,Very Poor,317,PM2.5
2018-10-27,Bulandshahr,1.0,Very Poor,358,PM2.5
2018-10-28,Bulandshahr,1.0,Very Poor,388,PM2.5
2018-10-29,Bulandshahr,1.0,Very Poor,351,PM2.5
2018-10-30,Bulandshahr,1.0,Severe,414,PM2.5
2018-10-31,Bulandshahr,1.0,Very Poor,359,PM2.5
2018-11-01,Bulandshahr,1.0,Very Poor,374,PM2.5
2018-11-02,Bulandshahr,1.0,Very Poor,370,PM2.5
2018-11-03,Bulandshahr,1.0,Very Poor,333,PM2.5
2018-11-05,Bulandshahr,1.0,Severe,408,PM2.5
2018-11-06,Bulandshahr,1.0,Very Poor,353,PM2.5
2018-11-07,Bulandshahr,1.0,Poor,291,PM2.5
2018-11-08,Bulandshahr,1.0,Severe,418,PM2.5
2018-11-09,Bulandshahr,1.0,Severe,442,PM2.5
2018-11-10,Bulandshahr,1.0,Severe,415,PM2.5
2018-11-11,Bulandshahr,1.0,Severe,434,PM2.5
2018-11-12,Bulandshahr,1.0,Severe,414,PM2.5
2018-11-13,Bulandshahr,1.0,Severe,428,PM2.5
2018-11-14,Bulandshahr,1.0,Very Poor,337,PM2.5
2018-11-15,Bulandshahr,1.0,Poor,210,PM2.5
2018-11-16,Bulandshahr,1.0,Poor,263,PM2.5
2018-11-17,Bulandshahr,1.0,Poor,269,PM2.5
2018-11-18,Bulandshahr,1.0,Very Poor,329,PM2.5
2018-11-19,Bulandshahr,1.0,Very Poor,369,PM2.5
2018-11-20,Bulandshahr,1.0,Very Poor,359,PM2.5
2018-11-21,Bulandshahr,1.0,Very Poor,367,PM2.5
2018-11-22,Bulandshahr,1.0,Poor,296,PM2.5
2018-11-23,Bulandshahr,1.0,Very Poor,358,PM2.5
2018-11-24,Bulandshahr,1.0,Poor,271,PM2.5
2018-11-25,Bulandshahr,1.0,Poor,287,PM2.5
2018-11-26,Bulandshahr,1.0,Very Poor,348,PM2.5
2018-11-27,Bulandshahr,1.0,Very Poor,343,PM2.5
2018-11-28,Bulandshahr,1.0,Very Poor,343,PM2.5
2018-11-29,Bulandshahr,1.0,Very Poor,393,PM2.5
2018-11-30,Bulandshahr,1.0,Very Poor,389,PM2.5
2018-12-01,Bulandshahr,1.0,Very Poor,338,PM2.5
2018-12-02,Bulandshahr,1.0,Very Poor,363,PM2.5
2018-12-04,Bulandshahr,1.0,Severe,426,PM2.5
2018-12-05,Bulandshahr,1.0,Very Poor,392,PM2.5
2018-12-06,Bulandshahr,1.0,Very Poor,378,PM2.5
2018-12-07,Bulandshahr,1.0,Very Poor,395,PM2.5
2018-12-08,Bulandshahr,1.0,Very Poor,364,PM2.5
2018-12-09,Bulandshahr,1.0,Very Poor,393,PM2.5
2018-12-10,Bulandshahr,1.0,Severe,415,PM2.5
2018-12-11,Bulandshahr,1.0,Severe,401,PM2.5
2018-12-12,Bulandshahr,1.0,Very Poor,372,PM2.5
2018-12-13,Bulandshahr,1.0,Poor,254,PM2.5
2018-12-14,Bulandshahr,1.0,Poor,275,PM2.5
2018-12-15,Bulandshahr,1.0,Very Poor,316,PM2.5
2018-12-16,Bulandshahr,1.0,Very Poor,328,PM2.5
2018-12-17,Bulandshahr,1.0,Very Poor,353,PM2.5
2018-12-18,Bulandshahr,1.0,Very Poor,347,PM2.5
2018-12-19,Bulandshahr,1.0,Very Poor,377,PM2.5
2018-12-20,Bulandshahr,1.0,Very Poor,396,PM2.5
2018-12-21,Bulandshahr,1.0,Severe,422,PM2.5
2018-12-22,Bulandshahr,1.0,Severe,426,PM2.5
2018-12-23,Bulandshahr,1.0,Severe,446,PM2.5
2018-12-24,Bulandshahr,1.0,Severe,447,PM2.5
2018-12-25,Bulandshahr,1.0,Very Poor,395,PM2.5
2018-12-26,Bulandshahr,1.0,Very Poor,397,PM2.5
2018-12-27,Bulandshahr,1.0,Very Poor,386,PM2.5
2018-12-28,Bulandshahr,1.0,Very Poor,387,PM2.5
2018-12-29,Bulandshahr,1.0,Severe,402,PM2.5
2018-12-30,Bulandshahr,1.0,Severe,430,PM2.5
2018-12-31,Bulandshahr,1.0,Severe,415,PM2.5
2019-01-01,Bulandshahr,1.0,Severe,412,PM2.5
2019-01-02,Bulandshahr,1.0,Severe,435,PM2.5
2019-01-03,Bulandshahr,1.0,Severe,446,PM2.5
2019-01-04,Bulandshahr,1.0,Very Poor,378,PM2.5
2019-01-05,Bulandshahr,1.0,Very Poor,395,PM2.5
2019-01-06,Bulandshahr,1.0,Very Poor,364,PM2.5
2019-01-07,Bulandshahr,1.0,Very Poor,357,PM2.5
2019-01-08,Bulandshahr,1.0,Very Poor,346,PM2.5
2019-01-09,Bulandshahr,1.0,Very Poor,318,PM2.5
2019-01-10,Bulandshahr,1.0,Very Poor,318,PM2.5
2019-01-11,Bulandshahr,1.0,Very Poor,375,PM2.5
2019-01-12,Bulandshahr,1.0,Severe,403,PM2.5
2019-01-13,Bulandshahr,1.0,Severe,422,PM2.5
2019-01-14,Bulandshahr,1.0,Poor,268,PM2.5
2019-01-15,Bulandshahr,1.0,Poor,276,PM2.5
2019-01-16,Bulandshahr,1.0,Very Poor,375,PM2.5
2019-01-17,Bulandshahr,1.0,Severe,415,PM2.5
2019-01-20,Bulandshahr,1.0,Very Poor,382,PM2.5
2019-01-21,Bulandshahr,1.0,Very Poor,344,PM2.5
2019-01-22,Bulandshahr,1.0,Satisfactory,98,PM2.5
2019-01-23,Bulandshahr,1.0,Moderate,162,PM2.5
2019-01-24,Bulandshahr,1.0,Poor,292,PM2.5
2019-01-25,Bulandshahr,1.0,Moderate,136,PM2.5
2019-01-26,Bulandshahr,1.0,Moderate,196,PM2.5
2019-01-27,Bulandshahr,1.0,Poor,249,PM2.5
2019-01-28,Bulandshahr,1.0,Poor,238,PM2.5
2019-01-29,Bulandshahr,1.0,Poor,259,PM2.5
2019-01-30,Bulandshahr,1.0,Very Poor,321,PM2.5
2019-01-31,Bulandshahr,1.0,Very Poor,334,PM2.5
2019-02-01,Bulandshahr,1.0,Very Poor,314,PM2.5
2019-02-02,Bulandshahr,1.0,Very Poor,366,PM2.5
2019-02-03,Bulandshahr,1.0,Very Poor,322,PM2.5
2019-02-04,Bulandshahr,1.0,Very Poor,322,PM2.5
2019-02-05,Bulandshahr,1.0,Very Poor,350,PM2.5
2019-02-06,Bulandshahr,1.0,Very Poor,368,PM2.5
2019-02-07,Bulandshahr,1.0,Moderate,181,PM2.5
2019-02-08,Bulandshahr,1.0,Moderate,104,PM2.5
2019-02-09,Bulandshahr,1.0,Moderate,126,PM10
2019-02-10,Bulandshahr,1.0,Poor,264,PM2.5
2019-02-11,Bulandshahr,1.0,Poor,271,PM2.5
2019-02-12,Bulandshahr,1.0,Very Poor,333,PM2.5
2019-02-13,Bulandshahr,1.0,Very Poor,356,PM2.5
2019-02-14,Bulandshahr,1.0,Very Poor,349,PM2.5
2019-02-15,Bulandshahr,1.0,Moderate,194,PM2.5
2019-02-16,Bulandshahr,1.0,Poor,257,PM2.5
2019-02-17,Bulandshahr,1.0,Poor,235,PM2.5
2019-02-18,Bulandshahr,1.0,Poor,221,PM2.5
2019-02-19,Bulandshahr,1.0,Moderate,162,PM2.5
2019-02-20,Bulandshahr,1.0,Poor,214,PM2.5
2019-02-21,Bulandshahr,1.0,Moderate,105,PM10
2019-02-22,Bulandshahr,1.0,Poor,244,PM2.5
2019-02-24,Bulandshahr,1.0,Poor,245,OZONE
2019-02-25,Bulandshahr,1.0,Poor,254,PM2.5
2019-02-26,Bulandshahr,1.0,Satisfactory,79,PM10
2019-02-27,Bulandshahr,1.0,Satisfactory,54,PM2.5
2019-02-28,Bulandshahr,1.0,Moderate,185,PM2.5
2019-03-01,Bulandshahr,1.0,Poor,218,PM2.5
2019-03-02,Bulandshahr,1.0,Poor,256,PM2.5
2019-03-03,Bulandshahr,1.0,Satisfactory,92,PM2.5
2019-03-06,Bulandshahr,1.0,Poor,206,PM2.5
2019-03-07,Bulandshahr,1.0,Poor,230,PM2.5
2019-03-09,Bulandshahr,1.0,Moderate,195,PM2.5
2019-03-10,Bulandshahr,1.0,Poor,210,OZONE
2019-03-11,Bulandshahr,1.0,Moderate,191,PM10
2019-03-13,Bulandshahr,1.0,Moderate,154,PM10
2019-03-14,Bulandshahr,1.0,Poor,270,PM2.5
2019-03-15,Bulandshahr,1.0,Moderate,112,PM2.5
2019-03-16,Bulandshahr,1.0,Poor,239,OZONE
2019-03-17,Bulandshahr,1.0,Poor,267,OZONE
2019-03-18,Bulandshahr,1.0,Poor,217,PM2.5
2019-03-19,Bulandshahr,1.0,Poor,278,OZONE
2019-03-20,Bulandshahr,1.0,Poor,219,PM2.5
2019-03-21,Bulandshahr,1.0,Moderate,163,PM2.5
2019-03-22,Bulandshahr,1.0,Moderate,113,PM10
2019-03-26,Bulandshahr,1.0,Moderate,176,PM2.5
2019-03-27,Bulandshahr,1.0,Moderate,192,PM2.5
2019-03-28,Bulandshahr,1.0,Poor,221,PM2.5
2019-03-29,Bulandshahr,1.0,Poor,225,PM2.5
2019-03-30,Bulandshahr,1.0,Poor,246,PM2.5
2019-03-31,Bulandshahr,1.0,Moderate,175,PM10
2019-04-01,Bulandshahr,1.0,Moderate,197,OZONE
2019-04-02,Bulandshahr,1.0,Moderate,187,PM2.5
2019-04-03,Bulandshahr,1.0,Poor,234,PM2.5
2019-04-04,Bulandshahr,1.0,Poor,255,PM2.5
2019-04-05,Bulandshahr,1.0,Poor,257,PM2.5
2019-04-06,Bulandshahr,1.0,Poor,220,PM2.5
2019-04-07,Bulandshahr,1.0,Poor,231,PM2.5
2019-04-08,Bulandshahr,1.0,Poor,224,PM10
2019-04-09,Bulandshahr,1.0,Moderate,164,OZONE
2019-04-10,Bulandshahr,1.0,Poor,257,OZONE
2019-04-11,Bulandshahr,1.0,Poor,212,PM2.5
2019-04-12,Bulandshahr,1.0,Poor,203,PM10
2019-04-13,Bulandshahr,1.0,Moderate,185,PM10
2019-04-14,Bulandshahr,1.0,Moderate,150,PM10
2019-04-15,Bulandshahr,1.0,Moderate,176,PM10
2019-04-16,Bulandshahr,1.0,Poor,208,PM10
2019-04-17,Bulandshahr,1.0,Satisfactory,80,OZONE
2019-04-18,Bulandshahr,1.0,Moderate,104,OZONE
2019-04-19,Bulandshahr,1.0,Moderate,199,OZONE
2019-04-20,Bulandshahr,1.0,Moderate,196,OZONE
2019-04-21,Bulandshahr,1.0,Poor,235,OZONE
2019-04-22,Bulandshahr,1.0,Poor,257,OZONE
2019-04-23,Bulandshahr,1.0,Poor,236,PM10
2019-04-28,Bulandshahr,1.0,Very Poor,346,PM10
2019-04-30,Bulandshahr,1.0,Poor,270,PM10
2019-05-02,Bulandshahr,1.0,Poor,251,PM10
2019-05-03,Bulandshahr,1.0,Moderate,147,PM10
2019-05-05,Bulandshahr,1.0,Poor,216,PM10
2019-05-07,Bulandshahr,1.0,Poor,270,PM10
2019-05-08,Bulandshahr,1.0,Severe,401,PM10
2019-05-09,Bulandshahr,1.0,Very Poor,362,PM10
2019-05-10,Bulandshahr,1.0,Poor,295,PM10
2019-05-12,Bulandshahr,1.0,Very Poor,327,PM10
2019-05-14,Bulandshahr,1.0,Moderate,128,PM10
2019-05-15,Bulandshahr,1.0,Moderate,152,PM2.5
2019-05-16,Bulandshahr,1.0,Moderate,164,PM10
2019-05-17,Bulandshahr,1.0,Poor,239,PM10
2019-05-19,Bulandshahr,1.0,Moderate,155,PM2.5
2019-05-23,Bulandshahr,1.0,Moderate,199,PM10
2019-05-24,Bulandshahr,1.0,Moderate,163,PM10
2019-05-26,Bulandshahr,1.0,Poor,263,OZONE
2019-05-27,Bulandshahr,1.0,Poor,232,OZONE
2019-05-28,Bulandshahr,1.0,Moderate,170,OZONE
2019-05-29,Bulandshahr,1.0,Poor,207,OZONE
2019-05-30,Bulandshahr,1.0,Poor,268,OZONE
2019-06-01,Bulandshahr,1.0,Poor,206,PM10
2019-06-02,Bulandshahr,1.0,Moderate,175,PM10
2019-06-04,Bulandshahr,1.0,Moderate,191,OZONE
2019-06-06,Bulandshahr,1.0,Moderate,191,PM10
2019-06-07,Bulandshahr,1.0,Moderate,196,OZONE
2019-06-08,Bulandshahr,1.0,Moderate,174,OZONE
2019-06-09,Bulandshahr,1.0,Moderate,200,PM2.5
2019-06-18,Bulandshahr,1.0,Satisfactory,88,PM10
2019-06-19,Bulandshahr,1.0,Moderate,151,PM2.5
2019-06-20,Bulandshahr,1.0,Moderate,169,OZONE
2019-06-21,Bulandshahr,1.0,Moderate,193,OZONE
2019-06-22,Bulandshahr,1.0,Poor,214,OZONE
2019-06-23,Bulandshahr,1.0,Moderate,105,PM10
2019-06-24,Bulandshahr,1.0,Satisfactory,88,PM10
2019-06-25,Bulandshahr,1.0,Satisfactory,91,OZONE
2019-06-26,Bulandshahr,1.0,Moderate,184,OZONE
2019-06-27,Bulandshahr,1.0,Moderate,191,PM10
2019-06-28,Bulandshahr,1.0,Poor,209,OZONE
2019-06-29,Bulandshahr,1.0,Poor,222,PM10
2019-06-30,Bulandshahr,1.0,Poor,205,PM10
2019-07-01,Bulandshahr,1.0,Moderate,182,PM10
2019-07-02,Bulandshahr,1.0,Moderate,164,OZONE
2019-07-03,Bulandshahr,1.0,Moderate,104,PM10
2019-07-04,Bulandshahr,1.0,Satisfactory,87,PM10
2019-07-05,Bulandshahr,1.0,Satisfactory,95,PM10
2019-07-06,Bulandshahr,1.0,Good,44,PM2.5
2019-07-07,Bulandshahr,1.0,Satisfactory,67,OZONE
2019-07-08,Bulandshahr,1.0,Satisfactory,64,PM10
2019-07-09,Bulandshahr,1.0,Satisfactory,70,PM10
2019-07-10,Bulandshahr,1.0,Satisfactory,79,PM2.5
2019-07-11,Bulandshahr,1.0,Poor,226,PM10
2019-07-13,Bulandshahr,1.0,Poor,234,PM10
2019-07-20,Bulandshahr,1.0,Satisfactory,87,PM10
2019-07-21,Bulandshahr,1.0,Satisfactory,81,PM10
2019-07-22,Bulandshahr,1.0,Satisfactory,76,PM10
2019-07-23,Bulandshahr,1.0,Satisfactory,93,PM10
2019-07-24,Bulandshahr,1.0,Satisfactory,96,PM10
2019-07-25,Bulandshahr,1.0,Satisfactory,54,OZONE
2019-07-26,Bulandshahr,1.0,Good,45,OZONE
2019-07-27,Bulandshahr,1.0,Good,41,OZONE
2019-07-28,Bulandshahr,1.0,Good,44,OZONE
2019-07-29,Bulandshahr,1.0,Good,42,PM10
2019-07-30,Bulandshahr,1.0,Good,43,PM10
2019-07-31,Bulandshahr,1.0,Satisfactory,51,OZONE
2019-08-01,Bulandshahr,1.0,Satisfactory,64,PM10
2019-08-02,Bulandshahr,1.0,Satisfactory,52,PM10
2019-08-04,Bulandshahr,1.0,Good,48,CO
2019-08-05,Bulandshahr,1.0,Satisfactory,74,PM10
2019-08-06,Bulandshahr,1.0,Satisfactory,62,CO
2019-08-07,Bulandshahr,1.0,Good,38,OZONE
2019-08-08,Bulandshahr,1.0,Good,45,CO
2019-08-09,Bulandshahr,1.0,Good,42,PM10
2019-08-10,Bulandshahr,1.0,Good,36,CO
2019-08-11,Bulandshahr,1.0,Good,47,PM10
2019-08-12,Bulandshahr,1.0,Satisfactory,61,CO
2019-08-13,Bulandshahr,1.0,Satisfactory,70,PM10
2019-08-14,Bulandshahr,1.0,Good,34,PM2.5
2019-08-15,Bulandshahr,1.0,Good,31,CO
2019-08-17,Bulandshahr,1.0,Good,28,CO
2019-08-18,Bulandshahr,1.0,Good,34,CO
2019-08-19,Bulandshahr,1.0,Satisfactory,73,PM2.5
2019-08-20,Bulandshahr,1.0,Satisfactory,61,PM10
2019-08-21,Bulandshahr,1.0,Moderate,101,PM10
2019-08-22,Bulandshahr,1.0,Moderate,109,PM10
2019-08-23,Bulandshahr,1.0,Moderate,101,OZONE
2019-08-28,Bulandshahr,1.0,Satisfactory,62,PM10
2019-08-29,Bulandshahr,1.0,Satisfactory,66,PM10
2019-08-30,Bulandshahr,1.0,Satisfactory,52,OZONE
2019-08-31,Bulandshahr,1.0,Satisfactory,78,PM10
2019-09-01,Bulandshahr,1.0,Good,49,PM10
2019-09-03,Bulandshahr,1.0,Satisfactory,83,PM10
2019-09-04,Bulandshahr,1.0,Satisfactory,85,PM10
2019-09-05,Bulandshahr,1.0,Satisfactory,56,PM10
2019-09-06,Bulandshahr,1.0,Satisfactory,51,PM10
2019-09-07,Bulandshahr,1.0,Satisfactory,59,PM10
2019-09-08,Bulandshahr,1.0,Good,45,CO
2019-09-09,Bulandshahr,1.0,Satisfactory,90,PM10
2019-09-10,Bulandshahr,1.0,Moderate,110,PM10
2019-09-11,Bulandshahr,1.0,Moderate,103,PM10
2019-09-12,Bulandshahr,1.0,Satisfactory,91,PM10
2019-09-13,Bulandshahr,1.0,Satisfactory,58,PM10
2019-09-14,Bulandshahr,1.0,Satisfactory,53,PM10
2019-09-15,Bulandshahr,1.0,Good,42,OZONE
2019-09-16,Bulandshahr,1.0,Satisfactory,88,PM10
2019-09-17,Bulandshahr,1.0,Moderate,103,PM10
2019-09-18,Bulandshahr,1.0,Satisfactory,75,PM10
2019-09-19,Bulandshahr,1.0,Good,41,OZONE
2019-09-20,Bulandshahr,1.0,Satisfactory,62,PM10
2019-09-21,Bulandshahr,1.0,Satisfactory,72,PM10
2019-09-22,Bulandshahr,1.0,Satisfactory,74,CO
2019-09-23,Bulandshahr,1.0,Satisfactory,80,CO
2019-09-24,Bulandshahr,1.0,Satisfactory,52,PM10
2019-09-25,Bulandshahr,1.0,Satisfactory,53,PM10
2019-09-26,Bulandshahr,1.0,Good,44,CO
2019-09-27,Bulandshahr,1.0,Good,43,CO
2019-09-28,Bulandshahr,1.0,Good,34,CO
2019-09-29,Bulandshahr,1.0,Satisfactory,72,CO
2019-10-05,Bulandshahr,1.0,Moderate,161,OZONE
2019-10-06,Bulandshahr,1.0,Moderate,197,OZONE
2019-10-07,Bulandshahr,1.0,Moderate,139,PM10
2019-10-08,Bulandshahr,1.0,Moderate,180,OZONE
2019-10-09,Bulandshahr,1.0,Moderate,127,PM10
2019-10-16,Bulandshahr,1.0,Poor,254,PM2.5
2019-10-17,Bulandshahr,1.0,Moderate,170,PM2.5
2019-10-18,Bulandshahr,1.0,Moderate,166,OZONE
2019-10-19,Bulandshahr,1.0,Moderate,149,PM10
2019-10-20,Bulandshahr,1.0,Poor,230,PM2.5
2019-10-21,Bulandshahr,1.0,Poor,217,PM2.5
2019-10-22,Bulandshahr,1.0,Moderate,187,PM2.5
2019-10-23,Bulandshahr,1.0,Poor,240,PM2.5
2019-10-24,Bulandshahr,1.0,Poor,254,PM2.5
2019-10-25,Bulandshahr,1.0,Moderate,186,PM10
2019-10-26,Bulandshahr,1.0,Moderate,172,PM10
2019-10-27,Bulandshahr,1.0,Poor,285,PM2.5
2019-10-28,Bulandshahr,1.0,Very Poor,320,PM2.5
2019-10-29,Bulandshahr,1.0,Very Poor,380,PM10
2019-10-30,Bulandshahr,1.0,Severe,430,PM10
2019-10-31,Bulandshahr,1.0,Severe,453,PM10
2019-11-01,Bulandshahr,1.0,Severe,401,PM10
2019-11-02,Bulandshahr,1.0,Severe,446,PM10
2019-11-03,Bulandshahr,1.0,Severe,430,PM2.5
2019-11-05,Bulandshahr,1.0,Poor,263,PM2.5
2019-11-06,Bulandshahr,1.0,Poor,210,PM2.5
2019-11-11,Bulandshahr,1.0,Very Poor,338,PM10
2019-11-12,Bulandshahr,1.0,Very Poor,364,PM10
2019-11-13,Bulandshahr,1.0,Very Poor,382,PM10
2019-11-14,Bulandshahr,1.0,Very Poor,388,PM10
