date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-03-16,Panchkula,1.0,Good,44,CO
2016-03-17,Panchkula,1.0,Good,44,PM2.5
2016-03-18,Panchkula,1.0,Satisfactory,60,CO
2016-03-20,Panchkula,1.0,Good,45,CO
2016-03-21,Panchkula,1.0,Good,35,O3
2016-03-22,Panchkula,1.0,Good,39,PM2.5
2016-03-23,Panchkula,1.0,Satisfactory,57,CO
2016-03-24,Panchkula,1.0,Satisfactory,59,O3
2016-03-25,Panchkula,1.0,Satisfactory,54,O3
2016-03-29,Panchkula,1.0,Moderate,102,PM2.5
2016-03-30,Panchkula,1.0,Satisfactory,76,PM2.5
2016-04-05,Panchkula,1.0,Satisfactory,56,CO
2016-04-06,Panchkula,1.0,Satisfactory,68,CO
2016-04-13,Panchkula,1.0,Satisfactory,73,PM2.5
2016-04-14,Panchkula,1.0,Satisfactory,68,PM2.5
2016-04-15,Panchkula,1.0,Satisfactory,70,CO
2016-04-16,Panchkula,1.0,Satisfactory,68,PM2.5
2016-04-18,Panchkula,1.0,Moderate,117,PM2.5
2016-04-20,Panchkula,1.0,Satisfactory,100,PM2.5
2016-04-21,Panchkula,1.0,Satisfactory,75,PM2.5
2016-04-22,Panchkula,1.0,Satisfactory,70,PM2.5
2016-04-25,Panchkula,1.0,Satisfactory,75,PM2.5
2016-04-29,Panchkula,1.0,Satisfactory,88,PM2.5
2016-04-30,Panchkula,1.0,Satisfactory,74,O3
2016-05-01,Panchkula,1.0,Satisfactory,72,O3
2016-05-02,Panchkula,1.0,Satisfactory,81,PM2.5
2016-05-03,Panchkula,1.0,Moderate,196,PM2.5
2016-05-04,Panchkula,1.0,Moderate,109,PM2.5
2016-05-06,Panchkula,1.0,Satisfactory,68,PM2.5
2016-05-12,Panchkula,1.0,Satisfactory,88,O3
2016-05-13,Panchkula,1.0,Satisfactory,75,O3
2016-05-14,Panchkula,1.0,Satisfactory,69,O3
2016-05-15,Panchkula,1.0,Satisfactory,72,O3
2016-05-16,Panchkula,1.0,Satisfactory,70,O3
2016-05-17,Panchkula,1.0,Satisfactory,74,O3
2016-05-18,Panchkula,1.0,Satisfactory,76,O3
2016-05-25,Panchkula,1.0,Satisfactory,63,PM2.5
2016-05-26,Panchkula,1.0,Moderate,135,PM2.5
2016-05-28,Panchkula,1.0,Satisfactory,88,CO
2016-05-31,Panchkula,1.0,Satisfactory,74,CO
2016-06-01,Panchkula,1.0,Satisfactory,70,CO
2016-06-02,Panchkula,1.0,Satisfactory,95,PM2.5
2016-06-03,Panchkula,1.0,Satisfactory,76,PM2.5
2016-06-05,Panchkula,1.0,Satisfactory,70,CO
2016-06-21,Panchkula,1.0,Good,35,PM2.5
2016-06-23,Panchkula,1.0,Satisfactory,69,CO
2016-06-24,Panchkula,1.0,Satisfactory,69,PM2.5
2016-06-29,Panchkula,1.0,Satisfactory,83,PM2.5
2016-06-30,Panchkula,1.0,Moderate,119,PM2.5
2016-07-01,Panchkula,1.0,Moderate,116,PM2.5
2016-07-03,Panchkula,1.0,Satisfactory,51,O3
2016-07-11,Panchkula,1.0,Satisfactory,77,PM2.5
2016-07-12,Panchkula,1.0,Good,43,PM2.5
2016-07-13,Panchkula,1.0,Good,39,PM2.5
2016-07-14,Panchkula,1.0,Satisfactory,55,PM2.5
2016-07-15,Panchkula,1.0,Satisfactory,96,PM2.5
2016-07-16,Panchkula,1.0,Satisfactory,63,PM2.5
2016-07-17,Panchkula,1.0,Good,39,CO
2016-07-18,Panchkula,1.0,Good,47,CO
2016-07-19,Panchkula,1.0,Moderate,112,PM2.5
2016-07-26,Panchkula,1.0,Satisfactory,92,PM2.5
2016-07-28,Panchkula,1.0,Good,37,PM2.5
2016-08-09,Panchkula,1.0,Good,43,PM2.5
2016-08-11,Panchkula,1.0,Good,47,PM2.5
2016-08-12,Panchkula,1.0,Good,40,CO
2016-08-16,Panchkula,1.0,Satisfactory,66,PM2.5
2016-08-21,Panchkula,1.0,Satisfactory,69,CO
2016-08-23,Panchkula,1.0,Satisfactory,57,CO
2016-08-25,Panchkula,1.0,Satisfactory,58,PM2.5
2016-08-26,Panchkula,1.0,Satisfactory,59,PM2.5
2016-08-27,Panchkula,1.0,Satisfactory,52,PM2.5
2016-08-31,Panchkula,1.0,Satisfactory,70,PM2.5
2016-09-01,Panchkula,1.0,Good,40,PM2.5
2016-09-02,Panchkula,1.0,Satisfactory,63,PM2.5
2016-09-03,Panchkula,1.0,Satisfactory,67,PM2.5
2016-09-04,Panchkula,1.0,Satisfactory,83,PM2.5
2016-09-07,Panchkula,1.0,Satisfactory,82,PM2.5
2016-09-08,Panchkula,1.0,Satisfactory,100,PM2.5
2016-09-10,Panchkula,1.0,Satisfactory,78,PM2.5
2016-09-11,Panchkula,1.0,Satisfactory,73,PM2.5
2016-09-12,Panchkula,1.0,Satisfactory,72,PM2.5
2016-09-13,Panchkula,1.0,Satisfactory,80,PM2.5
2016-09-14,Panchkula,1.0,Satisfactory,74,PM2.5
2016-09-15,Panchkula,1.0,Satisfactory,72,PM2.5
2016-09-20,Panchkula,1.0,Moderate,187,PM2.5
2016-09-21,Panchkula,1.0,Moderate,166,PM2.5
2016-09-26,Panchkula,1.0,Moderate,119,PM2.5
2016-09-28,Panchkula,1.0,Moderate,177,PM2.5
2016-09-29,Panchkula,1.0,Poor,221,PM2.5
2016-09-30,Panchkula,1.0,Poor,241,PM2.5
2016-10-02,Panchkula,1.0,Moderate,133,PM2.5
2016-10-03,Panchkula,1.0,Satisfactory,97,PM2.5
2016-10-04,Panchkula,1.0,Satisfactory,81,PM2.5
2016-10-05,Panchkula,1.0,Moderate,116,PM2.5
2016-10-06,Panchkula,1.0,Satisfactory,81,PM2.5
2016-10-07,Panchkula,1.0,Satisfactory,87,PM2.5
2016-10-08,Panchkula,1.0,Satisfactory,64,PM2.5
2016-10-10,Panchkula,1.0,Satisfactory,68,PM2.5
2016-10-11,Panchkula,1.0,Satisfactory,61,PM2.5
2016-10-12,Panchkula,1.0,Moderate,109,PM2.5
2016-10-13,Panchkula,1.0,Moderate,113,PM2.5
2016-10-15,Panchkula,1.0,Satisfactory,91,PM2.5
2016-10-16,Panchkula,1.0,Satisfactory,93,PM2.5
2016-10-17,Panchkula,1.0,Satisfactory,86,PM2.5
2016-10-18,Panchkula,1.0,Moderate,111,PM2.5
2016-10-19,Panchkula,1.0,Moderate,119,PM2.5
2016-10-20,Panchkula,1.0,Satisfactory,62,O3
2016-10-24,Panchkula,1.0,Moderate,140,PM2.5
2016-10-25,Panchkula,1.0,Satisfactory,99,PM2.5
2016-10-26,Panchkula,1.0,Moderate,111,PM2.5
2016-10-27,Panchkula,1.0,Moderate,126,PM2.5
2016-10-28,Panchkula,1.0,Moderate,140,PM2.5
2016-10-29,Panchkula,1.0,Moderate,118,PM2.5
2016-10-30,Panchkula,1.0,Moderate,183,PM2.5
2016-10-31,Panchkula,1.0,Poor,282,PM2.5
2016-11-01,Panchkula,1.0,Good,50,O3
2016-11-02,Panchkula,1.0,Moderate,140,PM2.5
2016-11-03,Panchkula,1.0,Moderate,119,PM2.5
2016-11-07,Panchkula,1.0,Moderate,126,PM2.5
2016-11-09,Panchkula,1.0,Moderate,172,PM2.5
2016-11-10,Panchkula,1.0,Moderate,132,PM2.5
2016-11-11,Panchkula,1.0,Moderate,126,PM2.5
2016-11-12,Panchkula,1.0,Satisfactory,72,PM2.5
2016-11-13,Panchkula,1.0,Satisfactory,71,PM2.5
2016-11-14,Panchkula,1.0,Satisfactory,89,PM2.5
2016-11-15,Panchkula,1.0,Moderate,116,PM2.5
2016-11-16,Panchkula,1.0,Moderate,120,PM2.5
2016-11-17,Panchkula,1.0,Moderate,165,PM2.5
2016-11-18,Panchkula,1.0,Moderate,117,PM2.5
2016-11-22,Panchkula,1.0,Moderate,110,PM2.5
2016-11-23,Panchkula,1.0,Satisfactory,88,PM2.5
2016-11-24,Panchkula,1.0,Satisfactory,75,PM2.5
2016-11-25,Panchkula,1.0,Moderate,103,PM2.5
2016-11-26,Panchkula,1.0,Moderate,159,PM2.5
2016-11-29,Panchkula,1.0,Poor,215,PM2.5
2016-11-30,Panchkula,1.0,Moderate,199,PM2.5
2016-12-01,Panchkula,1.0,Moderate,142,PM2.5
2016-12-02,Panchkula,1.0,Moderate,189,PM2.5
2016-12-03,Panchkula,1.0,Moderate,178,PM2.5
2016-12-04,Panchkula,1.0,Poor,215,PM2.5
2016-12-05,Panchkula,1.0,Moderate,192,PM2.5
2016-12-06,Panchkula,1.0,Poor,243,PM2.5
2016-12-07,Panchkula,1.0,Poor,257,PM2.5
2016-12-08,Panchkula,1.0,Poor,290,PM2.5
2016-12-09,Panchkula,1.0,Poor,213,PM2.5
2016-12-10,Panchkula,1.0,Poor,290,PM2.5
2016-12-11,Panchkula,1.0,Poor,226,PM2.5
2016-12-12,Panchkula,1.0,Moderate,149,PM2.5
2016-12-13,Panchkula,1.0,Satisfactory,90,PM2.5
2016-12-16,Panchkula,1.0,Good,37,O3
2016-12-23,Panchkula,1.0,Moderate,145,PM2.5
2016-12-24,Panchkula,1.0,Moderate,110,PM2.5
2016-12-25,Panchkula,1.0,Moderate,132,PM2.5
2016-12-26,Panchkula,1.0,Satisfactory,86,PM2.5
2016-12-27,Panchkula,1.0,Poor,236,PM2.5
2016-12-28,Panchkula,1.0,Satisfactory,92,PM2.5
2016-12-29,Panchkula,1.0,Satisfactory,82,PM2.5
2016-12-30,Panchkula,1.0,Satisfactory,62,PM2.5
2016-12-31,Panchkula,1.0,Good,24,NO2
2017-01-04,Panchkula,1.0,Satisfactory,56,PM2.5
2017-01-05,Panchkula,1.0,Good,43,PM2.5
2017-01-06,Panchkula,1.0,Moderate,142,PM2.5
2017-01-07,Panchkula,1.0,Satisfactory,86,PM2.5
2017-01-08,Panchkula,1.0,Good,28,PM2.5
2017-01-09,Panchkula,1.0,Good,39,PM2.5
2017-01-10,Panchkula,1.0,Satisfactory,54,PM2.5
2017-01-11,Panchkula,1.0,Satisfactory,80,PM2.5
2017-01-12,Panchkula,1.0,Moderate,187,PM2.5
2017-01-13,Panchkula,1.0,Moderate,113,PM2.5
2017-01-14,Panchkula,1.0,Moderate,156,PM2.5
2017-01-15,Panchkula,1.0,Moderate,133,PM2.5
2017-01-16,Panchkula,1.0,Moderate,147,PM2.5
2017-01-17,Panchkula,1.0,Poor,258,PM2.5
2017-01-18,Panchkula,1.0,Poor,226,PM2.5
2017-01-19,Panchkula,1.0,Moderate,168,PM2.5
2017-01-20,Panchkula,1.0,Moderate,127,PM2.5
2017-01-21,Panchkula,1.0,Poor,253,PM2.5
2017-01-22,Panchkula,1.0,Moderate,114,PM2.5
2017-01-23,Panchkula,1.0,Satisfactory,97,PM2.5
2017-01-24,Panchkula,1.0,Moderate,152,PM2.5
2017-01-25,Panchkula,1.0,Good,36,O3
2017-01-27,Panchkula,1.0,Good,34,PM2.5
2017-01-28,Panchkula,1.0,Satisfactory,74,PM2.5
2017-01-29,Panchkula,1.0,Good,42,PM2.5
2017-01-30,Panchkula,1.0,Satisfactory,59,PM2.5
2017-01-31,Panchkula,1.0,Good,49,PM2.5
2017-02-01,Panchkula,1.0,Good,43,PM2.5
2017-02-02,Panchkula,1.0,Moderate,111,PM2.5
2017-02-03,Panchkula,1.0,Moderate,139,PM2.5
2017-02-04,Panchkula,1.0,Moderate,138,PM2.5
2017-02-05,Panchkula,1.0,Moderate,121,PM2.5
2017-02-06,Panchkula,1.0,Satisfactory,88,PM2.5
2017-02-07,Panchkula,1.0,Moderate,118,PM2.5
2017-02-09,Panchkula,1.0,Moderate,146,PM2.5
2017-02-10,Panchkula,1.0,Moderate,149,PM2.5
2017-02-11,Panchkula,1.0,Moderate,123,PM2.5
2017-02-12,Panchkula,1.0,Moderate,105,PM2.5
2017-02-13,Panchkula,1.0,Moderate,127,PM2.5
2017-02-14,Panchkula,1.0,Moderate,102,PM2.5
2017-02-15,Panchkula,1.0,Moderate,144,PM2.5
2017-02-16,Panchkula,1.0,Satisfactory,67,O3
2017-02-17,Panchkula,1.0,Moderate,111,PM2.5
2017-02-20,Panchkula,1.0,Satisfactory,81,PM2.5
2017-02-21,Panchkula,1.0,Satisfactory,65,PM2.5
2017-02-22,Panchkula,1.0,Satisfactory,84,PM2.5
2017-02-23,Panchkula,1.0,Satisfactory,83,PM2.5
2017-02-24,Panchkula,1.0,Satisfactory,64,O3
2017-02-25,Panchkula,1.0,Satisfactory,68,O3
2017-02-26,Panchkula,1.0,Satisfactory,61,O3
2017-02-27,Panchkula,1.0,Satisfactory,70,O3
2017-02-28,Panchkula,1.0,Satisfactory,87,PM2.5
2017-03-01,Panchkula,1.0,Satisfactory,98,O3
2017-03-02,Panchkula,1.0,Satisfactory,85,O3
2017-03-03,Panchkula,1.0,Satisfactory,76,O3
2017-03-04,Panchkula,1.0,Moderate,142,O3
2017-03-05,Panchkula,1.0,Moderate,109,O3
2017-03-06,Panchkula,1.0,Moderate,122,O3
2017-03-07,Panchkula,1.0,Satisfactory,63,PM2.5
2017-03-09,Panchkula,1.0,Good,45,PM2.5
2017-03-10,Panchkula,1.0,Satisfactory,62,PM2.5
2017-03-11,Panchkula,1.0,Good,50,PM2.5
2017-03-12,Panchkula,1.0,Good,45,PM2.5
2017-03-13,Panchkula,1.0,Satisfactory,51,PM2.5
2017-03-14,Panchkula,1.0,Satisfactory,55,PM2.5
2017-03-16,Panchkula,1.0,Satisfactory,56,PM2.5
2017-03-17,Panchkula,1.0,Satisfactory,66,PM2.5
2017-03-18,Panchkula,1.0,Satisfactory,64,PM2.5
2017-03-19,Panchkula,1.0,Satisfactory,64,PM2.5
2017-03-21,Panchkula,1.0,Moderate,129,PM2.5
2017-03-22,Panchkula,1.0,Moderate,129,PM2.5
2017-03-23,Panchkula,1.0,Moderate,130,PM2.5
2017-03-24,Panchkula,1.0,Satisfactory,100,PM2.5
2017-03-25,Panchkula,1.0,Good,32,O3
2017-03-27,Panchkula,1.0,Satisfactory,53,PM2.5
2017-03-28,Panchkula,1.0,Satisfactory,84,PM2.5
2017-03-29,Panchkula,1.0,Moderate,103,PM2.5
2017-03-30,Panchkula,1.0,Satisfactory,64,PM2.5
2017-03-31,Panchkula,1.0,Satisfactory,80,PM2.5
2017-04-04,Panchkula,1.0,Moderate,146,PM2.5
2017-04-05,Panchkula,1.0,Satisfactory,71,PM2.5
2017-04-06,Panchkula,1.0,Satisfactory,55,PM2.5
2017-04-07,Panchkula,1.0,Moderate,157,PM2.5
2017-04-08,Panchkula,1.0,Satisfactory,84,PM2.5
2017-04-09,Panchkula,1.0,Satisfactory,58,PM2.5
2017-04-10,Panchkula,1.0,Good,40,PM2.5
2017-04-11,Panchkula,1.0,Satisfactory,61,PM2.5
2017-04-14,Panchkula,1.0,Good,49,PM2.5
2017-04-15,Panchkula,1.0,Satisfactory,67,PM2.5
2017-04-16,Panchkula,1.0,Satisfactory,66,PM2.5
2017-04-17,Panchkula,1.0,Satisfactory,57,PM2.5
2017-04-18,Panchkula,1.0,Moderate,105,PM2.5
2017-04-19,Panchkula,1.0,Moderate,132,PM2.5
2017-04-20,Panchkula,1.0,Moderate,111,PM2.5
2017-04-21,Panchkula,1.0,Moderate,130,PM2.5
2017-04-22,Panchkula,1.0,Moderate,115,PM2.5
2017-04-23,Panchkula,1.0,Satisfactory,59,PM2.5
2017-04-24,Panchkula,1.0,Satisfactory,63,PM2.5
2017-04-25,Panchkula,1.0,Satisfactory,78,PM2.5
2017-04-26,Panchkula,1.0,Satisfactory,67,PM2.5
2017-04-27,Panchkula,1.0,Satisfactory,80,PM2.5
2017-04-28,Panchkula,1.0,Satisfactory,67,PM2.5
2017-04-29,Panchkula,1.0,Moderate,101,PM2.5
2017-04-30,Panchkula,1.0,Satisfactory,95,PM2.5
2017-05-01,Panchkula,1.0,Good,44,O3
2017-05-03,Panchkula,1.0,Moderate,132,PM2.5
2017-05-04,Panchkula,1.0,Satisfactory,94,PM2.5
2017-05-05,Panchkula,1.0,Moderate,136,PM2.5
2017-05-06,Panchkula,1.0,Satisfactory,78,PM2.5
2017-05-07,Panchkula,1.0,Moderate,102,PM2.5
2017-05-08,Panchkula,1.0,Moderate,135,PM2.5
2017-05-09,Panchkula,1.0,Moderate,184,PM2.5
2017-05-10,Panchkula,1.0,Moderate,150,PM2.5
2017-05-12,Panchkula,1.0,Moderate,190,PM2.5
2017-05-13,Panchkula,1.0,Moderate,130,PM2.5
2017-05-14,Panchkula,1.0,Satisfactory,87,PM2.5
2017-05-15,Panchkula,1.0,Satisfactory,74,PM2.5
2017-05-16,Panchkula,1.0,Moderate,168,PM2.5
2017-05-17,Panchkula,1.0,Satisfactory,66,PM2.5
2017-05-18,Panchkula,1.0,Satisfactory,55,PM2.5
2017-05-20,Panchkula,1.0,Satisfactory,80,PM2.5
2017-05-21,Panchkula,1.0,Moderate,152,PM2.5
2017-05-22,Panchkula,1.0,Satisfactory,71,PM2.5
2017-05-23,Panchkula,1.0,Satisfactory,73,PM2.5
2017-05-24,Panchkula,1.0,Satisfactory,68,PM2.5
2017-05-25,Panchkula,1.0,Satisfactory,76,PM2.5
2017-05-26,Panchkula,1.0,Moderate,103,PM2.5
2017-05-28,Panchkula,1.0,Moderate,173,PM2.5
2017-05-29,Panchkula,1.0,Moderate,132,PM2.5
2017-05-30,Panchkula,1.0,Satisfactory,87,PM2.5
2017-05-31,Panchkula,1.0,Satisfactory,66,PM2.5
2017-06-01,Panchkula,1.0,Satisfactory,64,O3
2017-06-02,Panchkula,1.0,Moderate,111,PM2.5
2017-06-03,Panchkula,1.0,Poor,216,PM2.5
2017-06-04,Panchkula,1.0,Moderate,193,PM2.5
2017-06-05,Panchkula,1.0,Poor,233,PM2.5
2017-06-06,Panchkula,1.0,Poor,250,PM2.5
2017-06-07,Panchkula,1.0,Satisfactory,59,O3
2017-06-09,Panchkula,1.0,Poor,203,PM2.5
2017-06-10,Panchkula,1.0,Satisfactory,88,O3
2017-06-11,Panchkula,1.0,Satisfactory,82,PM2.5
2017-06-12,Panchkula,1.0,Satisfactory,84,O3
2017-06-13,Panchkula,1.0,Moderate,104,PM2.5
2017-06-14,Panchkula,1.0,Moderate,113,O3
2017-06-15,Panchkula,1.0,Moderate,156,PM2.5
2017-06-16,Panchkula,1.0,Moderate,115,O3
2017-06-17,Panchkula,1.0,Moderate,136,O3
2017-06-19,Panchkula,1.0,Moderate,124,O3
2017-06-20,Panchkula,1.0,Satisfactory,53,PM2.5
2017-06-21,Panchkula,1.0,Satisfactory,72,PM2.5
2017-06-22,Panchkula,1.0,Good,39,PM2.5
2017-06-23,Panchkula,1.0,Good,47,PM2.5
2017-06-24,Panchkula,1.0,Satisfactory,64,PM2.5
2017-06-25,Panchkula,1.0,Moderate,102,PM2.5
2017-06-26,Panchkula,1.0,Satisfactory,77,PM2.5
2017-06-27,Panchkula,1.0,Good,41,PM2.5
2017-06-28,Panchkula,1.0,Good,33,O3
2017-06-29,Panchkula,1.0,Good,33,O3
2017-06-30,Panchkula,1.0,Good,32,O3
2017-07-01,Panchkula,1.0,Good,34,O3
2017-07-02,Panchkula,1.0,Good,38,PM2.5
2017-07-03,Panchkula,1.0,Good,33,PM2.5
2017-07-04,Panchkula,1.0,Satisfactory,61,PM2.5
2017-07-05,Panchkula,1.0,Satisfactory,63,PM2.5
2017-07-06,Panchkula,1.0,Satisfactory,78,PM2.5
2017-07-07,Panchkula,1.0,Satisfactory,58,PM2.5
2017-07-08,Panchkula,1.0,Satisfactory,65,PM2.5
2017-07-09,Panchkula,1.0,Satisfactory,92,PM2.5
2017-07-10,Panchkula,1.0,Satisfactory,86,PM2.5
2017-07-11,Panchkula,1.0,Good,46,PM2.5
2017-07-12,Panchkula,1.0,Good,33,PM2.5
2017-07-13,Panchkula,1.0,Good,32,O3
2017-07-14,Panchkula,1.0,Satisfactory,68,PM2.5
2017-07-15,Panchkula,1.0,Good,46,PM2.5
2017-07-16,Panchkula,1.0,Satisfactory,51,PM2.5
2017-07-17,Panchkula,1.0,Good,48,PM2.5
2017-07-18,Panchkula,1.0,Satisfactory,57,PM2.5
2017-07-19,Panchkula,1.0,Satisfactory,61,PM2.5
2017-07-20,Panchkula,1.0,Satisfactory,71,PM2.5
2017-07-21,Panchkula,1.0,Satisfactory,81,O3
2017-07-22,Panchkula,1.0,Satisfactory,83,PM2.5
2017-07-23,Panchkula,1.0,Satisfactory,98,O3
2017-07-24,Panchkula,1.0,Satisfactory,65,O3
2017-07-25,Panchkula,1.0,Satisfactory,60,O3
2017-07-26,Panchkula,1.0,Satisfactory,67,O3
2017-07-27,Panchkula,1.0,Satisfactory,69,PM2.5
2017-07-28,Panchkula,1.0,Satisfactory,82,O3
2017-07-29,Panchkula,1.0,Satisfactory,91,PM2.5
2017-07-30,Panchkula,1.0,Satisfactory,83,O3
2017-07-31,Panchkula,1.0,Satisfactory,65,PM2.5
2017-08-01,Panchkula,1.0,Satisfactory,70,PM2.5
2017-08-02,Panchkula,1.0,Satisfactory,84,PM2.5
2017-08-03,Panchkula,1.0,Satisfactory,82,PM2.5
2017-08-04,Panchkula,1.0,Satisfactory,55,O3
2017-08-05,Panchkula,1.0,Satisfactory,62,PM2.5
2017-08-06,Panchkula,1.0,Good,47,PM2.5
2017-08-07,Panchkula,1.0,Satisfactory,59,PM2.5
2017-08-08,Panchkula,1.0,Good,41,CO
2017-08-09,Panchkula,1.0,Good,46,PM2.5
2017-08-10,Panchkula,1.0,Satisfactory,84,PM2.5
2017-08-11,Panchkula,1.0,Satisfactory,60,PM2.5
2017-08-12,Panchkula,1.0,Satisfactory,64,PM2.5
2017-08-13,Panchkula,1.0,Satisfactory,61,PM2.5
2017-08-14,Panchkula,1.0,Good,46,PM2.5
2017-08-15,Panchkula,1.0,Good,47,PM2.5
2017-08-16,Panchkula,1.0,Satisfactory,74,PM2.5
2017-08-17,Panchkula,1.0,Satisfactory,70,PM2.5
2017-08-18,Panchkula,1.0,Satisfactory,78,PM2.5
2017-08-19,Panchkula,1.0,Satisfactory,56,PM2.5
2017-08-20,Panchkula,1.0,Good,34,CO
2017-08-21,Panchkula,1.0,Good,31,O3
2017-08-24,Panchkula,1.0,Good,34,CO
2017-08-25,Panchkula,1.0,Satisfactory,53,PM2.5
2017-08-26,Panchkula,1.0,Good,32,O3
2017-08-27,Panchkula,1.0,Satisfactory,57,PM2.5
2017-08-28,Panchkula,1.0,Good,35,PM2.5
2017-08-29,Panchkula,1.0,Good,29,NO2
2017-08-30,Panchkula,1.0,Good,36,CO
2017-09-03,Panchkula,1.0,Good,32,PM2.5
2017-09-04,Panchkula,1.0,Good,37,PM2.5
2017-09-05,Panchkula,1.0,Good,42,PM2.5
2017-09-06,Panchkula,1.0,Good,39,PM2.5
2017-09-07,Panchkula,1.0,Good,42,PM2.5
2017-09-08,Panchkula,1.0,Good,33,PM2.5
2017-09-09,Panchkula,1.0,Good,41,PM2.5
2017-09-10,Panchkula,1.0,Satisfactory,75,PM2.5
2017-09-11,Panchkula,1.0,Satisfactory,55,PM2.5
2017-09-12,Panchkula,1.0,Good,48,PM2.5
2017-09-13,Panchkula,1.0,Good,46,PM2.5
2017-09-14,Panchkula,1.0,Very Poor,321,O3
2017-09-15,Panchkula,1.0,Satisfactory,96,O3
2017-09-16,Panchkula,1.0,Moderate,104,O3
2017-09-17,Panchkula,1.0,Satisfactory,68,O3
2017-09-18,Panchkula,1.0,Moderate,200,O3
2017-09-19,Panchkula,1.0,Satisfactory,66,O3
2017-09-24,Panchkula,1.0,Satisfactory,81,O3
2017-09-25,Panchkula,1.0,Satisfactory,65,O3
2017-09-26,Panchkula,1.0,Satisfactory,92,PM2.5
2017-09-29,Panchkula,1.0,Satisfactory,87,O3
2017-09-30,Panchkula,1.0,Moderate,119,O3
2017-10-01,Panchkula,1.0,Moderate,176,O3
2017-10-02,Panchkula,1.0,Moderate,157,O3
2017-10-03,Panchkula,1.0,Moderate,123,O3
2017-10-04,Panchkula,1.0,Moderate,128,PM2.5
2017-10-05,Panchkula,1.0,Moderate,101,PM2.5
2017-10-06,Panchkula,1.0,Satisfactory,99,PM2.5
2017-10-07,Panchkula,1.0,Satisfactory,75,PM2.5
2017-10-08,Panchkula,1.0,Satisfactory,70,PM2.5
2017-10-09,Panchkula,1.0,Moderate,108,PM2.5
2017-10-10,Panchkula,1.0,Moderate,164,PM2.5
