date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-11-08,Rajamahendravaram,1.0,Satisfactory,99,O3
2017-11-09,Rajamahendravaram,1.0,Satisfactory,100,O3
2017-11-10,Rajamahendravaram,1.0,Moderate,108,O3
2017-11-11,Rajamahendravaram,1.0,Moderate,104,O3
2017-11-12,Rajamahendravaram,1.0,Moderate,163,O3
2017-11-13,Rajamahendravaram,1.0,Satisfactory,87,O3
2017-11-14,Rajamahendravaram,1.0,Satisfactory,80,PM10
2017-11-15,Rajamahendravaram,1.0,Satisfactory,59,O3
2017-11-16,Rajamahendravaram,1.0,Satisfactory,60,O3
2017-11-17,Rajamahendravaram,1.0,Satisfactory,73,O3
2017-11-18,Rajamahendravaram,1.0,Satisfactory,84,O3
2017-11-19,Rajamahendravaram,1.0,Satisfactory,88,O3
2017-11-20,Rajamahendravaram,1.0,Satisfactory,86,O3
2017-11-21,Rajamahendravaram,1.0,Moderate,103,O3
2017-11-22,Rajamahendravaram,1.0,Moderate,131,O3
2017-11-23,Rajamahendravaram,1.0,Moderate,128,PM2.5
2017-11-24,Rajamahendravaram,1.0,Moderate,140,PM2.5
2017-11-25,Rajamahendravaram,1.0,Moderate,176,O3
2017-11-26,Rajamahendravaram,1.0,Moderate,172,O3
2017-11-27,Rajamahendravaram,1.0,Moderate,182,O3
2017-11-28,Rajamahendravaram,1.0,Poor,206,O3
2017-11-29,Rajamahendravaram,1.0,Moderate,167,PM2.5
2017-11-30,Rajamahendravaram,1.0,Poor,205,O3
2017-12-01,Rajamahendravaram,1.0,Poor,208,O3
2017-12-02,Rajamahendravaram,1.0,Moderate,187,O3
2017-12-03,Rajamahendravaram,1.0,Poor,239,O3
2017-12-04,Rajamahendravaram,1.0,Moderate,187,O3
2017-12-05,Rajamahendravaram,1.0,Moderate,194,PM2.5
2017-12-06,Rajamahendravaram,1.0,Poor,230,PM2.5
2017-12-07,Rajamahendravaram,1.0,Poor,240,PM2.5
2017-12-08,Rajamahendravaram,1.0,Poor,216,PM2.5
2017-12-09,Rajamahendravaram,1.0,Moderate,182,PM2.5
2017-12-10,Rajamahendravaram,1.0,Moderate,143,PM2.5
2017-12-11,Rajamahendravaram,1.0,Moderate,133,PM2.5
2017-12-12,Rajamahendravaram,1.0,Moderate,160,PM2.5
2017-12-13,Rajamahendravaram,1.0,Moderate,120,PM2.5
2017-12-14,Rajamahendravaram,1.0,Moderate,145,PM2.5
2017-12-15,Rajamahendravaram,1.0,Moderate,119,PM2.5
2017-12-16,Rajamahendravaram,1.0,Moderate,127,PM2.5
2017-12-17,Rajamahendravaram,1.0,Moderate,164,O3
2017-12-18,Rajamahendravaram,1.0,Moderate,180,PM2.5
2017-12-19,Rajamahendravaram,1.0,Moderate,193,O3
2017-12-21,Rajamahendravaram,1.0,Moderate,165,PM2.5
2017-12-22,Rajamahendravaram,1.0,Poor,214,O3
2017-12-26,Rajamahendravaram,1.0,Poor,266,PM2.5
2017-12-29,Rajamahendravaram,1.0,Moderate,159,PM2.5
2017-12-30,Rajamahendravaram,1.0,Satisfactory,90,PM10
2018-01-03,Rajamahendravaram,1.0,Moderate,161,O3
2018-01-04,Rajamahendravaram,1.0,Moderate,146,PM2.5
2018-01-05,Rajamahendravaram,1.0,Moderate,164,O3
2018-01-06,Rajamahendravaram,1.0,Moderate,164,PM2.5
2018-01-07,Rajamahendravaram,1.0,Moderate,199,PM2.5
2018-01-08,Rajamahendravaram,1.0,Moderate,194,PM2.5
2018-01-09,Rajamahendravaram,1.0,Moderate,194,O3
2018-01-10,Rajamahendravaram,1.0,Poor,229,O3
2018-01-11,Rajamahendravaram,1.0,Poor,276,O3
2018-01-12,Rajamahendravaram,1.0,Poor,270,PM2.5
2018-01-13,Rajamahendravaram,1.0,Poor,253,PM2.5
2018-01-14,Rajamahendravaram,1.0,Poor,297,PM2.5
2018-01-15,Rajamahendravaram,1.0,Poor,284,PM2.5
2018-01-16,Rajamahendravaram,1.0,Moderate,191,PM2.5
2018-01-17,Rajamahendravaram,1.0,Moderate,151,PM2.5
2018-01-18,Rajamahendravaram,1.0,Moderate,120,PM2.5
2018-01-19,Rajamahendravaram,1.0,Moderate,142,PM2.5
2018-01-20,Rajamahendravaram,1.0,Moderate,163,PM2.5
2018-01-21,Rajamahendravaram,1.0,Moderate,192,PM2.5
2018-01-22,Rajamahendravaram,1.0,Moderate,179,PM2.5
2018-01-23,Rajamahendravaram,1.0,Moderate,165,PM2.5
2018-01-24,Rajamahendravaram,1.0,Moderate,144,PM2.5
2018-01-25,Rajamahendravaram,1.0,Moderate,195,PM2.5
2018-01-28,Rajamahendravaram,1.0,Moderate,161,PM2.5
2018-01-29,Rajamahendravaram,1.0,Moderate,139,PM2.5
2018-01-30,Rajamahendravaram,1.0,Moderate,147,PM2.5
2018-01-31,Rajamahendravaram,1.0,Moderate,161,PM2.5
2018-02-01,Rajamahendravaram,1.0,Moderate,113,PM2.5
2018-02-02,Rajamahendravaram,1.0,Moderate,116,PM10
2018-02-03,Rajamahendravaram,1.0,Moderate,114,PM10
2018-02-04,Rajamahendravaram,1.0,Moderate,120,PM10
2018-02-05,Rajamahendravaram,1.0,Moderate,107,PM10
2018-02-06,Rajamahendravaram,1.0,Satisfactory,92,PM10
2018-02-07,Rajamahendravaram,1.0,Satisfactory,86,PM10
2018-02-08,Rajamahendravaram,1.0,Moderate,120,PM2.5
2018-02-09,Rajamahendravaram,1.0,Satisfactory,85,PM10
2018-02-10,Rajamahendravaram,1.0,Satisfactory,69,PM10
2018-02-11,Rajamahendravaram,1.0,Moderate,130,PM2.5
2018-02-12,Rajamahendravaram,1.0,Moderate,127,PM2.5
2018-02-13,Rajamahendravaram,1.0,Moderate,109,PM2.5
2018-02-14,Rajamahendravaram,1.0,Moderate,172,OZONE
2018-02-15,Rajamahendravaram,1.0,Moderate,160,OZONE
2018-02-16,Rajamahendravaram,1.0,Moderate,106,OZONE
2018-02-17,Rajamahendravaram,1.0,Satisfactory,87,OZONE
2018-02-18,Rajamahendravaram,1.0,Satisfactory,95,OZONE
2018-02-19,Rajamahendravaram,1.0,Moderate,105,PM2.5
2018-02-20,Rajamahendravaram,1.0,Moderate,104,PM10
2018-02-21,Rajamahendravaram,1.0,Moderate,113,PM10
2018-02-22,Rajamahendravaram,1.0,Moderate,117,PM10
2018-02-23,Rajamahendravaram,1.0,Moderate,113,PM10
2018-02-24,Rajamahendravaram,1.0,Moderate,119,PM10
2018-02-25,Rajamahendravaram,1.0,Moderate,141,PM2.5
2018-02-26,Rajamahendravaram,1.0,Moderate,156,PM2.5
2018-02-27,Rajamahendravaram,1.0,Moderate,149,PM2.5
2018-02-28,Rajamahendravaram,1.0,Moderate,128,PM2.5
2018-03-01,Rajamahendravaram,1.0,Satisfactory,93,PM10
2018-03-02,Rajamahendravaram,1.0,Moderate,111,PM2.5
2018-03-03,Rajamahendravaram,1.0,Moderate,103,PM10
2018-03-04,Rajamahendravaram,1.0,Satisfactory,86,PM10
2018-03-05,Rajamahendravaram,1.0,Satisfactory,76,OZONE
2018-03-06,Rajamahendravaram,1.0,Moderate,117,PM2.5
2018-03-07,Rajamahendravaram,1.0,Satisfactory,79,PM10
2018-03-08,Rajamahendravaram,1.0,Moderate,187,OZONE
2018-03-09,Rajamahendravaram,1.0,Moderate,104,PM10
2018-03-10,Rajamahendravaram,1.0,Moderate,155,OZONE
2018-03-11,Rajamahendravaram,1.0,Moderate,116,OZONE
2018-03-12,Rajamahendravaram,1.0,Satisfactory,89,PM10
2018-03-13,Rajamahendravaram,1.0,Satisfactory,75,OZONE
2018-03-14,Rajamahendravaram,1.0,Satisfactory,80,PM10
2018-03-15,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2018-03-16,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2018-03-17,Rajamahendravaram,1.0,Satisfactory,84,PM10
2018-03-18,Rajamahendravaram,1.0,Moderate,110,PM2.5
2018-03-19,Rajamahendravaram,1.0,Satisfactory,99,OZONE
2018-03-20,Rajamahendravaram,1.0,Satisfactory,77,PM10
2018-03-21,Rajamahendravaram,1.0,Satisfactory,79,PM2.5
2018-03-22,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-03-23,Rajamahendravaram,1.0,Satisfactory,93,OZONE
2018-03-24,Rajamahendravaram,1.0,Satisfactory,84,OZONE
2018-03-25,Rajamahendravaram,1.0,Satisfactory,80,OZONE
2018-03-26,Rajamahendravaram,1.0,Satisfactory,78,PM10
2018-03-27,Rajamahendravaram,1.0,Satisfactory,98,OZONE
2018-03-28,Rajamahendravaram,1.0,Satisfactory,50,PM10
2018-03-29,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2018-03-30,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2018-03-31,Rajamahendravaram,1.0,Satisfactory,65,OZONE
2018-04-04,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2018-04-05,Rajamahendravaram,1.0,Satisfactory,74,OZONE
2018-04-06,Rajamahendravaram,1.0,Satisfactory,68,PM10
2018-04-07,Rajamahendravaram,1.0,Satisfactory,57,PM10
2018-04-08,Rajamahendravaram,1.0,Satisfactory,89,OZONE
2018-04-09,Rajamahendravaram,1.0,Satisfactory,74,OZONE
2018-04-10,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2018-04-11,Rajamahendravaram,1.0,Satisfactory,55,PM10
2018-04-12,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2018-04-13,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-04-14,Rajamahendravaram,1.0,Good,46,OZONE
2018-04-15,Rajamahendravaram,1.0,Good,45,OZONE
2018-04-16,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2018-04-17,Rajamahendravaram,1.0,Satisfactory,65,PM10
2018-04-18,Rajamahendravaram,1.0,Good,45,OZONE
2018-04-19,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2018-04-20,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2018-04-21,Rajamahendravaram,1.0,Satisfactory,66,OZONE
2018-04-22,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2018-04-24,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2018-04-25,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2018-04-26,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2018-04-27,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2018-04-28,Rajamahendravaram,1.0,Good,46,OZONE
2018-04-29,Rajamahendravaram,1.0,Good,46,OZONE
2018-04-30,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2018-05-01,Rajamahendravaram,1.0,Satisfactory,68,OZONE
2018-05-02,Rajamahendravaram,1.0,Satisfactory,77,OZONE
2018-05-03,Rajamahendravaram,1.0,Satisfactory,77,OZONE
2018-05-13,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2018-05-14,Rajamahendravaram,1.0,Satisfactory,55,OZONE
2018-05-15,Rajamahendravaram,1.0,Satisfactory,77,OZONE
2018-05-16,Rajamahendravaram,1.0,Satisfactory,59,PM10
2018-05-17,Rajamahendravaram,1.0,Satisfactory,51,OZONE
2018-05-18,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2018-05-19,Rajamahendravaram,1.0,Satisfactory,68,OZONE
2018-05-20,Rajamahendravaram,1.0,Satisfactory,64,OZONE
2018-05-21,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-05-22,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2018-05-23,Rajamahendravaram,1.0,Satisfactory,68,OZONE
2018-05-24,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2018-05-25,Rajamahendravaram,1.0,Satisfactory,58,OZONE
2018-05-26,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2018-05-27,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2018-05-28,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2018-05-29,Rajamahendravaram,1.0,Satisfactory,67,OZONE
2018-05-30,Rajamahendravaram,1.0,Moderate,152,OZONE
2018-05-31,Rajamahendravaram,1.0,Moderate,107,OZONE
2018-06-01,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-06-02,Rajamahendravaram,1.0,Satisfactory,67,OZONE
2018-06-03,Rajamahendravaram,1.0,Moderate,152,OZONE
2018-06-04,Rajamahendravaram,1.0,Poor,236,OZONE
2018-06-05,Rajamahendravaram,1.0,Moderate,122,OZONE
2018-06-06,Rajamahendravaram,1.0,Satisfactory,92,OZONE
2018-06-07,Rajamahendravaram,1.0,Moderate,101,OZONE
2018-06-08,Rajamahendravaram,1.0,Satisfactory,87,OZONE
2018-06-09,Rajamahendravaram,1.0,Satisfactory,81,OZONE
2018-06-10,Rajamahendravaram,1.0,Satisfactory,72,OZONE
2018-06-11,Rajamahendravaram,1.0,Satisfactory,69,OZONE
2018-06-12,Rajamahendravaram,1.0,Satisfactory,50,CO
2018-06-13,Rajamahendravaram,1.0,Satisfactory,64,OZONE
2018-06-14,Rajamahendravaram,1.0,Satisfactory,81,PM10
2018-06-15,Rajamahendravaram,1.0,Moderate,109,PM10
2018-06-16,Rajamahendravaram,1.0,Satisfactory,99,PM10
2018-06-17,Rajamahendravaram,1.0,Satisfactory,90,PM10
2018-06-18,Rajamahendravaram,1.0,Satisfactory,88,PM10
2018-06-19,Rajamahendravaram,1.0,Satisfactory,72,PM10
2018-06-20,Rajamahendravaram,1.0,Satisfactory,74,PM10
2018-06-22,Rajamahendravaram,1.0,Satisfactory,81,OZONE
2018-06-23,Rajamahendravaram,1.0,Satisfactory,76,OZONE
2018-06-24,Rajamahendravaram,1.0,Satisfactory,79,OZONE
2018-06-25,Rajamahendravaram,1.0,Satisfactory,63,OZONE
2018-06-26,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2018-06-27,Rajamahendravaram,1.0,Good,48,OZONE
2018-06-28,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2018-06-29,Rajamahendravaram,1.0,Satisfactory,54,PM10
2018-06-30,Rajamahendravaram,1.0,Satisfactory,79,OZONE
2018-07-01,Rajamahendravaram,1.0,Satisfactory,61,OZONE
2018-07-02,Rajamahendravaram,1.0,Satisfactory,73,OZONE
2018-07-03,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-07-04,Rajamahendravaram,1.0,Satisfactory,62,PM10
2018-07-05,Rajamahendravaram,1.0,Satisfactory,60,PM10
2018-07-06,Rajamahendravaram,1.0,Good,47,OZONE
2018-07-07,Rajamahendravaram,1.0,Good,49,OZONE
2018-07-08,Rajamahendravaram,1.0,Good,43,OZONE
2018-07-09,Rajamahendravaram,1.0,Good,44,OZONE
2018-07-10,Rajamahendravaram,1.0,Good,34,OZONE
2018-07-11,Rajamahendravaram,1.0,Good,44,PM10
2018-07-12,Rajamahendravaram,1.0,Good,45,OZONE
2018-07-13,Rajamahendravaram,1.0,Good,39,OZONE
2018-07-14,Rajamahendravaram,1.0,Good,44,OZONE
2018-07-15,Rajamahendravaram,1.0,Good,29,OZONE
2018-07-16,Rajamahendravaram,1.0,Good,37,PM10
2018-07-17,Rajamahendravaram,1.0,Good,43,OZONE
2018-07-18,Rajamahendravaram,1.0,Good,44,OZONE
2018-07-19,Rajamahendravaram,1.0,Satisfactory,55,PM10
2018-07-20,Rajamahendravaram,1.0,Good,42,PM10
2018-07-21,Rajamahendravaram,1.0,Good,39,OZONE
2018-07-22,Rajamahendravaram,1.0,Satisfactory,52,PM10
2018-07-23,Rajamahendravaram,1.0,Satisfactory,78,PM10
2018-07-24,Rajamahendravaram,1.0,Satisfactory,62,PM10
2018-07-25,Rajamahendravaram,1.0,Satisfactory,55,PM10
2018-07-26,Rajamahendravaram,1.0,Satisfactory,63,PM10
2018-07-27,Rajamahendravaram,1.0,Satisfactory,53,PM10
2018-07-28,Rajamahendravaram,1.0,Satisfactory,55,PM10
2018-07-29,Rajamahendravaram,1.0,Satisfactory,58,PM10
2018-07-30,Rajamahendravaram,1.0,Satisfactory,86,PM10
2018-07-31,Rajamahendravaram,1.0,Satisfactory,91,PM10
2018-08-02,Rajamahendravaram,1.0,Satisfactory,61,PM10
2018-08-03,Rajamahendravaram,1.0,Satisfactory,58,PM10
2018-08-04,Rajamahendravaram,1.0,Satisfactory,92,PM10
2018-08-05,Rajamahendravaram,1.0,Satisfactory,81,PM10
2018-08-06,Rajamahendravaram,1.0,Satisfactory,67,PM10
2018-08-07,Rajamahendravaram,1.0,Satisfactory,58,PM10
2018-08-08,Rajamahendravaram,1.0,Satisfactory,52,CO
2018-08-09,Rajamahendravaram,1.0,Good,47,OZONE
2018-08-10,Rajamahendravaram,1.0,Good,49,CO
2018-08-11,Rajamahendravaram,1.0,Good,42,CO
2018-08-12,Rajamahendravaram,1.0,Good,38,OZONE
2018-08-13,Rajamahendravaram,1.0,Good,45,CO
2018-08-14,Rajamahendravaram,1.0,Good,30,CO
2018-08-15,Rajamahendravaram,1.0,Good,43,PM10
2018-08-16,Rajamahendravaram,1.0,Good,41,OZONE
2018-08-17,Rajamahendravaram,1.0,Satisfactory,67,CO
2018-08-18,Rajamahendravaram,1.0,Satisfactory,55,CO
2018-08-19,Rajamahendravaram,1.0,Good,45,CO
2018-08-20,Rajamahendravaram,1.0,Satisfactory,53,CO
2018-08-21,Rajamahendravaram,1.0,Good,44,OZONE
2018-08-22,Rajamahendravaram,1.0,Good,48,OZONE
2018-08-23,Rajamahendravaram,1.0,Satisfactory,50,PM10
2018-08-24,Rajamahendravaram,1.0,Satisfactory,56,CO
2018-08-25,Rajamahendravaram,1.0,Satisfactory,59,CO
2018-08-26,Rajamahendravaram,1.0,Satisfactory,53,CO
2018-08-27,Rajamahendravaram,1.0,Satisfactory,64,CO
2018-08-28,Rajamahendravaram,1.0,Good,49,CO
2018-08-29,Rajamahendravaram,1.0,Satisfactory,67,OZONE
2018-08-30,Rajamahendravaram,1.0,Satisfactory,70,OZONE
2018-08-31,Rajamahendravaram,1.0,Satisfactory,77,PM10
2018-09-01,Rajamahendravaram,1.0,Satisfactory,65,PM10
2018-09-02,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-09-03,Rajamahendravaram,1.0,Satisfactory,63,PM10
2018-09-04,Rajamahendravaram,1.0,Satisfactory,69,OZONE
2018-09-05,Rajamahendravaram,1.0,Satisfactory,82,CO
2018-09-06,Rajamahendravaram,1.0,Satisfactory,76,PM10
2018-09-07,Rajamahendravaram,1.0,Satisfactory,77,PM10
2018-09-08,Rajamahendravaram,1.0,Satisfactory,84,PM10
2018-09-09,Rajamahendravaram,1.0,Satisfactory,84,PM10
2018-09-10,Rajamahendravaram,1.0,Satisfactory,65,OZONE
2018-09-11,Rajamahendravaram,1.0,Satisfactory,67,OZONE
2018-09-12,Rajamahendravaram,1.0,Satisfactory,72,OZONE
2018-09-13,Rajamahendravaram,1.0,Satisfactory,60,OZONE
2018-09-14,Rajamahendravaram,1.0,Satisfactory,66,OZONE
2018-09-15,Rajamahendravaram,1.0,Satisfactory,64,PM10
2018-09-16,Rajamahendravaram,1.0,Satisfactory,59,PM10
2018-09-17,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2018-09-18,Rajamahendravaram,1.0,Satisfactory,50,OZONE
2018-09-19,Rajamahendravaram,1.0,Satisfactory,53,OZONE
2018-09-20,Rajamahendravaram,1.0,Satisfactory,66,PM10
2018-09-21,Rajamahendravaram,1.0,Satisfactory,69,OZONE
2018-09-23,Rajamahendravaram,1.0,Good,48,OZONE
2018-09-24,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2018-09-25,Rajamahendravaram,1.0,Satisfactory,66,OZONE
2018-09-26,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2018-09-27,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2018-09-28,Rajamahendravaram,1.0,Satisfactory,54,OZONE
2018-09-29,Rajamahendravaram,1.0,Satisfactory,63,OZONE
2018-09-30,Rajamahendravaram,1.0,Satisfactory,59,OZONE
2018-10-01,Rajamahendravaram,1.0,Satisfactory,53,PM10
2018-10-02,Rajamahendravaram,1.0,Good,46,OZONE
2018-10-03,Rajamahendravaram,1.0,Good,44,OZONE
2018-10-04,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2018-10-05,Rajamahendravaram,1.0,Satisfactory,85,OZONE
2018-10-06,Rajamahendravaram,1.0,Moderate,108,PM10
2018-10-07,Rajamahendravaram,1.0,Moderate,117,PM10
2018-10-08,Rajamahendravaram,1.0,Satisfactory,100,PM10
2018-10-09,Rajamahendravaram,1.0,Moderate,107,PM10
2018-10-10,Rajamahendravaram,1.0,Moderate,101,PM10
2018-10-11,Rajamahendravaram,1.0,Satisfactory,90,PM10
2018-10-12,Rajamahendravaram,1.0,Satisfactory,73,PM10
2018-10-13,Rajamahendravaram,1.0,Satisfactory,92,OZONE
2018-10-14,Rajamahendravaram,1.0,Satisfactory,69,OZONE
2018-10-15,Rajamahendravaram,1.0,Satisfactory,57,OZONE
2018-10-16,Rajamahendravaram,1.0,Satisfactory,65,OZONE
2018-10-17,Rajamahendravaram,1.0,Satisfactory,62,OZONE
2018-10-18,Rajamahendravaram,1.0,Satisfactory,90,OZONE
2018-10-19,Rajamahendravaram,1.0,Moderate,156,OZONE
2018-10-20,Rajamahendravaram,1.0,Moderate,118,PM10
2018-10-21,Rajamahendravaram,1.0,Moderate,161,OZONE
2018-10-22,Rajamahendravaram,1.0,Moderate,162,OZONE
2018-10-23,Rajamahendravaram,1.0,Moderate,154,PM2.5
2018-10-24,Rajamahendravaram,1.0,Moderate,157,PM2.5
2018-10-25,Rajamahendravaram,1.0,Moderate,115,PM10
2018-10-26,Rajamahendravaram,1.0,Moderate,163,OZONE
2018-10-27,Rajamahendravaram,1.0,Moderate,187,OZONE
2018-10-28,Rajamahendravaram,1.0,Moderate,104,PM10
2018-10-29,Rajamahendravaram,1.0,Satisfactory,100,OZONE
2018-10-30,Rajamahendravaram,1.0,Satisfactory,98,OZONE
2018-10-31,Rajamahendravaram,1.0,Satisfactory,78,OZONE
2018-11-01,Rajamahendravaram,1.0,Good,50,OZONE
2018-11-02,Rajamahendravaram,1.0,Satisfactory,61,CO
2018-11-03,Rajamahendravaram,1.0,Satisfactory,57,CO
2018-11-04,Rajamahendravaram,1.0,Good,44,OZONE
2018-11-05,Rajamahendravaram,1.0,Satisfactory,52,OZONE
2018-11-06,Rajamahendravaram,1.0,Satisfactory,56,OZONE
2018-11-07,Rajamahendravaram,1.0,Satisfactory,79,PM10
2018-11-08,Rajamahendravaram,1.0,Moderate,158,PM2.5
2018-11-09,Rajamahendravaram,1.0,Moderate,103,PM2.5
2018-11-10,Rajamahendravaram,1.0,Satisfactory,95,PM10
2018-11-11,Rajamahendravaram,1.0,Moderate,129,PM2.5
2018-11-12,Rajamahendravaram,1.0,Moderate,177,PM2.5
2018-11-13,Rajamahendravaram,1.0,Moderate,139,PM2.5
2018-11-14,Rajamahendravaram,1.0,Moderate,104,PM10
2018-11-15,Rajamahendravaram,1.0,Moderate,110,PM10
2018-11-16,Rajamahendravaram,1.0,Satisfactory,87,PM10
2018-11-17,Rajamahendravaram,1.0,Satisfactory,93,PM10
2018-11-18,Rajamahendravaram,1.0,Satisfactory,67,PM10
2018-11-19,Rajamahendravaram,1.0,Satisfactory,68,PM10
2018-11-20,Rajamahendravaram,1.0,Moderate,102,PM10
2018-11-21,Rajamahendravaram,1.0,Moderate,102,PM10
2018-11-22,Rajamahendravaram,1.0,Moderate,114,PM10
2018-11-23,Rajamahendravaram,1.0,Moderate,140,PM2.5
2018-11-24,Rajamahendravaram,1.0,Moderate,172,PM2.5
2018-11-25,Rajamahendravaram,1.0,Moderate,177,PM2.5
2018-11-26,Rajamahendravaram,1.0,Moderate,178,OZONE
2018-11-27,Rajamahendravaram,1.0,Moderate,163,OZONE
2018-11-28,Rajamahendravaram,1.0,Moderate,142,PM2.5
2018-11-29,Rajamahendravaram,1.0,Moderate,145,PM2.5
2018-11-30,Rajamahendravaram,1.0,Moderate,118,PM2.5
2018-12-01,Rajamahendravaram,1.0,Moderate,126,PM2.5
2018-12-02,Rajamahendravaram,1.0,Moderate,160,PM2.5
2018-12-03,Rajamahendravaram,1.0,Moderate,148,PM2.5
