date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-07-31,Kannur,1.0,Good,21,PM2.5
2020-08-01,Kannur,1.0,Good,16,PM10
2020-08-02,Kannur,1.0,Good,15,NO2
2020-08-03,Kannur,1.0,Good,23,CO
2020-08-04,Kannur,1.0,Good,38,PM10
2020-08-05,Kannur,1.0,Good,41,CO
2020-08-08,Kannur,1.0,Good,26,PM10
2020-08-09,Kannur,1.0,Good,23,PM2.5
2020-08-10,Kannur,1.0,Good,23,CO
2020-08-11,Kannur,1.0,Good,24,PM2.5
2020-08-12,Kannur,1.0,Good,30,PM2.5
2020-08-13,Kannur,1.0,Good,37,PM10
2020-08-14,Kannur,1.0,Good,31,PM10
2020-08-15,Kannur,1.0,Good,30,PM10
2020-08-16,Kannur,1.0,Good,31,PM10
2020-08-17,Kannur,1.0,Good,30,PM10
2020-08-18,Kannur,1.0,Good,31,PM2.5
2020-08-19,Kannur,1.0,Good,30,PM2.5
2020-08-20,Kannur,1.0,Good,31,PM10
2020-08-21,Kannur,1.0,Good,31,PM2.5
2020-08-22,Kannur,1.0,Good,28,PM2.5
2020-08-23,Kannur,1.0,Good,25,PM2.5
2020-08-24,Kannur,1.0,Good,26,PM10
2020-08-25,Kannur,1.0,Good,40,PM10
2020-08-26,Kannur,1.0,Good,34,PM10
2020-08-27,Kannur,1.0,Good,34,PM10
2020-08-28,Kannur,1.0,Good,34,PM10
2020-08-29,Kannur,1.0,Good,31,PM10
2020-08-30,Kannur,1.0,Good,21,PM10
2020-08-31,Kannur,1.0,Good,25,PM10
2020-09-01,Kannur,1.0,Good,27,PM10
2020-09-02,Kannur,1.0,Good,24,PM10
2020-09-03,Kannur,1.0,Good,27,PM10
2020-09-04,Kannur,1.0,Good,30,PM10
2020-09-05,Kannur,1.0,Good,25,PM10
2020-09-06,Kannur,1.0,Good,17,PM2.5
2020-09-07,Kannur,1.0,Good,23,CO
2020-09-08,Kannur,1.0,Good,31,CO
2020-09-10,Kannur,1.0,Good,19,PM10
2020-09-11,Kannur,1.0,Good,17,PM10
2020-09-12,Kannur,1.0,Good,17,PM10
2020-09-13,Kannur,1.0,Good,15,NO2
2020-09-14,Kannur,1.0,Good,29,CO
2020-09-15,Kannur,1.0,Good,15,NO2
2020-09-16,Kannur,1.0,Good,15,NO2
2020-09-17,Kannur,1.0,Good,16,CO
2020-09-18,Kannur,1.0,Good,15,NO2
2020-09-19,Kannur,1.0,Good,15,NO2
2020-09-20,Kannur,1.0,Good,24,PM10
2020-09-21,Kannur,1.0,Good,26,PM2.5
2020-09-22,Kannur,1.0,Good,27,PM2.5
2020-09-23,Kannur,1.0,Good,27,PM2.5
2020-09-24,Kannur,1.0,Good,26,CO
2020-09-25,Kannur,1.0,Good,26,PM2.5
2020-09-26,Kannur,1.0,Good,26,PM2.5
2020-09-27,Kannur,1.0,Good,26,PM2.5
2020-09-28,Kannur,1.0,Good,26,PM2.5
2020-09-29,Kannur,1.0,Good,27,PM2.5
2020-09-30,Kannur,1.0,Good,26,PM2.5
2020-10-01,Kannur,1.0,Good,26,PM2.5
2020-10-02,Kannur,1.0,Good,27,PM2.5
2020-10-03,Kannur,1.0,Good,27,PM2.5
2020-10-04,Kannur,1.0,Good,27,CO
2020-10-05,Kannur,1.0,Good,43,CO
2020-10-06,Kannur,1.0,Good,35,CO
2020-10-07,Kannur,1.0,Good,48,CO
2020-10-08,Kannur,1.0,Good,45,CO
2020-10-09,Kannur,1.0,Good,50,CO
2020-10-10,Kannur,1.0,Good,35,CO
2020-10-11,Kannur,1.0,Satisfactory,52,CO
2020-10-12,Kannur,1.0,Good,47,CO
2020-10-13,Kannur,1.0,Satisfactory,63,CO
2020-10-14,Kannur,1.0,Good,49,CO
2020-10-15,Kannur,1.0,Satisfactory,51,CO
2020-10-16,Kannur,1.0,Satisfactory,51,CO
2020-10-17,Kannur,1.0,Satisfactory,52,CO
2020-10-18,Kannur,1.0,Good,39,CO
2020-10-19,Kannur,1.0,Good,49,CO
2020-10-20,Kannur,1.0,Good,33,CO
2020-10-21,Kannur,1.0,Satisfactory,54,CO
2020-10-22,Kannur,1.0,Satisfactory,57,CO
2020-10-23,Kannur,1.0,Satisfactory,53,CO
2020-10-24,Kannur,1.0,Good,42,CO
2020-10-25,Kannur,1.0,Good,28,CO
2020-10-26,Kannur,1.0,Good,45,CO
2020-10-27,Kannur,1.0,Satisfactory,57,CO
2020-10-28,Kannur,1.0,Satisfactory,52,CO
2020-10-29,Kannur,1.0,Satisfactory,53,CO
2020-10-30,Kannur,1.0,Satisfactory,52,CO
2020-10-31,Kannur,1.0,Good,46,CO
2020-11-01,Kannur,1.0,Good,40,CO
2020-11-02,Kannur,1.0,Good,46,CO
2020-11-03,Kannur,1.0,Satisfactory,58,CO
2020-11-04,Kannur,1.0,Good,43,CO
2020-11-05,Kannur,1.0,Satisfactory,55,CO
2020-11-06,Kannur,1.0,Satisfactory,58,CO
2020-11-07,Kannur,1.0,Good,47,CO
2020-11-08,Kannur,1.0,Good,35,PM2.5
2020-11-09,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-10,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-11,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-12,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-13,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-14,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-15,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-16,Kannur,1.0,Satisfactory,100,PM2.5
2020-11-17,Kannur,1.0,Satisfactory,71,PM2.5
2020-11-18,Kannur,1.0,Satisfactory,60,PM10
2020-11-19,Kannur,1.0,Satisfactory,60,PM10
2020-11-20,Kannur,1.0,Satisfactory,60,PM10
2020-11-21,Kannur,1.0,Satisfactory,60,PM10
2020-11-22,Kannur,1.0,Satisfactory,60,PM10
2020-11-23,Kannur,1.0,Satisfactory,60,PM10
2020-11-24,Kannur,1.0,Satisfactory,60,PM10
2020-11-25,Kannur,1.0,Satisfactory,60,PM10
2020-11-26,Kannur,1.0,Satisfactory,60,PM10
2020-11-27,Kannur,1.0,Satisfactory,60,PM10
2020-11-28,Kannur,1.0,Satisfactory,60,PM10
2020-11-29,Kannur,1.0,Satisfactory,60,PM10
2020-11-30,Kannur,1.0,Satisfactory,60,PM10
2020-12-01,Kannur,1.0,Satisfactory,60,PM10
2020-12-02,Kannur,1.0,Satisfactory,60,PM10
2020-12-03,Kannur,1.0,Satisfactory,62,CO
2020-12-04,Kannur,1.0,Satisfactory,60,PM10
2020-12-05,Kannur,1.0,Satisfactory,60,PM10
2020-12-06,Kannur,1.0,Satisfactory,60,PM10
2020-12-07,Kannur,1.0,Satisfactory,60,PM10
2020-12-08,Kannur,1.0,Satisfactory,60,PM10
2020-12-09,Kannur,1.0,Satisfactory,60,PM10
2020-12-10,Kannur,1.0,Satisfactory,60,PM10
2020-12-11,Kannur,1.0,Satisfactory,60,PM10
2020-12-12,Kannur,1.0,Satisfactory,95,PM2.5
2020-12-13,Kannur,1.0,Satisfactory,96,PM2.5
2020-12-14,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-15,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-16,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-17,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-18,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-19,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-20,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-21,Kannur,1.0,Satisfactory,97,PM2.5
2020-12-22,Kannur,1.0,Moderate,200,PM2.5
2020-12-23,Kannur,1.0,Poor,228,PM2.5
2020-12-24,Kannur,1.0,Satisfactory,95,PM2.5
2020-12-25,Kannur,1.0,Moderate,103,PM2.5
2020-12-26,Kannur,1.0,Satisfactory,90,PM2.5
2020-12-27,Kannur,1.0,Moderate,110,PM2.5
2020-12-28,Kannur,1.0,Moderate,144,PM2.5
2020-12-29,Kannur,1.0,Moderate,115,PM10
2021-01-01,Kannur,1.0,Satisfactory,83,PM10
2021-01-02,Kannur,1.0,Satisfactory,97,PM10
2021-01-03,Kannur,1.0,Moderate,114,PM2.5
2021-01-04,Kannur,1.0,Satisfactory,71,PM10
2021-01-05,Kannur,1.0,Satisfactory,54,PM10
2021-01-06,Kannur,1.0,Satisfactory,51,PM10
2021-01-07,Kannur,1.0,Good,36,CO
2021-01-08,Kannur,1.0,Good,33,PM10
2021-01-09,Kannur,1.0,Good,31,PM10
2021-01-10,Kannur,1.0,Good,35,PM10
2021-01-11,Kannur,1.0,Satisfactory,58,PM10
2021-01-12,Kannur,1.0,Satisfactory,83,PM10
2021-01-13,Kannur,1.0,Satisfactory,76,PM10
2021-01-14,Kannur,1.0,Satisfactory,89,PM10
2021-01-15,Kannur,1.0,Satisfactory,61,PM10
2021-01-16,Kannur,1.0,Satisfactory,63,PM10
2021-01-17,Kannur,1.0,Satisfactory,70,PM10
2021-01-18,Kannur,1.0,Satisfactory,75,PM10
2021-01-19,Kannur,1.0,Satisfactory,82,PM10
2021-01-20,Kannur,1.0,Satisfactory,90,PM10
2021-01-21,Kannur,1.0,Satisfactory,98,PM10
2021-01-22,Kannur,1.0,Moderate,125,PM2.5
2021-01-23,Kannur,1.0,Satisfactory,96,PM10
2021-01-24,Kannur,1.0,Moderate,103,PM10
2021-01-25,Kannur,1.0,Moderate,106,PM2.5
2021-01-26,Kannur,1.0,Moderate,121,PM2.5
2021-01-27,Kannur,1.0,Moderate,107,PM2.5
2021-01-28,Kannur,1.0,Satisfactory,91,PM2.5
2021-01-29,Kannur,1.0,Moderate,104,PM2.5
2021-01-30,Kannur,1.0,Moderate,118,PM2.5
2021-01-31,Kannur,1.0,Moderate,118,PM2.5
2021-02-01,Kannur,1.0,Moderate,119,PM2.5
2021-02-02,Kannur,1.0,Satisfactory,100,PM2.5
2021-02-03,Kannur,1.0,Satisfactory,94,PM2.5
2021-02-04,Kannur,1.0,Satisfactory,99,PM2.5
2021-02-05,Kannur,1.0,Moderate,117,PM2.5
2021-02-06,Kannur,1.0,Moderate,114,PM2.5
2021-02-07,Kannur,1.0,Moderate,122,PM2.5
2021-02-08,Kannur,1.0,Moderate,101,PM2.5
2021-02-09,Kannur,1.0,Satisfactory,99,PM2.5
2021-02-10,Kannur,1.0,Moderate,103,PM2.5
2021-02-11,Kannur,1.0,Moderate,113,PM2.5
2021-02-12,Kannur,1.0,Satisfactory,95,PM2.5
2021-02-13,Kannur,1.0,Satisfactory,97,PM2.5
2021-02-14,Kannur,1.0,Moderate,107,PM2.5
2021-02-15,Kannur,1.0,Moderate,104,PM10
2021-02-16,Kannur,1.0,Moderate,108,PM10
2021-02-17,Kannur,1.0,Moderate,106,PM10
2021-02-18,Kannur,1.0,Satisfactory,97,PM10
2021-02-20,Kannur,1.0,Satisfactory,72,PM2.5
2021-02-21,Kannur,1.0,Good,20,CO
2021-02-22,Kannur,1.0,Good,47,PM2.5
2021-02-23,Kannur,1.0,Good,43,PM2.5
2021-02-24,Kannur,1.0,Satisfactory,61,PM2.5
2021-02-25,Kannur,1.0,Satisfactory,71,PM10
2021-02-26,Kannur,1.0,Satisfactory,84,PM10
2021-02-27,Kannur,1.0,Moderate,132,PM2.5
2021-02-28,Kannur,1.0,Satisfactory,88,PM10
2021-03-01,Kannur,1.0,Satisfactory,97,PM10
2021-03-02,Kannur,1.0,Satisfactory,95,PM10
2021-03-03,Kannur,1.0,Satisfactory,97,PM10
2021-03-04,Kannur,1.0,Moderate,106,PM10
2021-03-05,Kannur,1.0,Moderate,122,PM10
2021-03-06,Kannur,1.0,Moderate,109,PM10
2021-03-07,Kannur,1.0,Satisfactory,97,PM10
2021-03-08,Kannur,1.0,Satisfactory,98,PM10
2021-03-09,Kannur,1.0,Moderate,108,PM10
2021-03-10,Kannur,1.0,Moderate,104,PM10
2021-03-11,Kannur,1.0,Satisfactory,84,PM10
2021-03-12,Kannur,1.0,Satisfactory,69,PM2.5
2021-03-13,Kannur,1.0,Satisfactory,88,PM10
2021-03-14,Kannur,1.0,Moderate,107,PM10
2021-03-15,Kannur,1.0,Moderate,107,PM10
2021-03-16,Kannur,1.0,Satisfactory,99,PM10
2021-03-17,Kannur,1.0,Moderate,110,PM10
2021-03-18,Kannur,1.0,Moderate,119,PM10
2021-03-19,Kannur,1.0,Moderate,112,PM10
2021-03-20,Kannur,1.0,Moderate,120,PM10
2021-03-21,Kannur,1.0,Moderate,109,PM10
2021-03-22,Kannur,1.0,Moderate,137,PM10
2021-03-23,Kannur,1.0,Moderate,134,PM10
2021-03-24,Kannur,1.0,Moderate,158,PM10
2021-03-25,Kannur,1.0,Moderate,105,PM10
2021-03-26,Kannur,1.0,Moderate,127,PM10
2021-03-27,Kannur,1.0,Satisfactory,91,PM10
2021-03-28,Kannur,1.0,Satisfactory,83,PM10
2021-03-29,Kannur,1.0,Satisfactory,79,PM10
2021-03-30,Kannur,1.0,Satisfactory,81,PM10
2021-03-31,Kannur,1.0,Satisfactory,67,PM2.5
2021-04-01,Kannur,1.0,Satisfactory,83,PM10
2021-04-02,Kannur,1.0,Satisfactory,80,PM10
2021-04-03,Kannur,1.0,Satisfactory,80,PM10
2021-04-04,Kannur,1.0,Satisfactory,80,PM10
2021-04-05,Kannur,1.0,Satisfactory,83,PM2.5
2021-04-06,Kannur,1.0,Satisfactory,80,PM10
2021-04-07,Kannur,1.0,Satisfactory,80,PM10
2021-04-08,Kannur,1.0,Satisfactory,80,PM10
2021-04-09,Kannur,1.0,Satisfactory,79,PM10
2021-04-10,Kannur,1.0,Moderate,113,PM2.5
2021-04-11,Kannur,1.0,Satisfactory,96,PM10
2021-04-12,Kannur,1.0,Satisfactory,98,PM2.5
2021-04-13,Kannur,1.0,Moderate,124,PM10
2021-04-14,Kannur,1.0,Poor,258,PM2.5
2021-04-15,Kannur,1.0,Satisfactory,84,PM2.5
2021-04-16,Kannur,1.0,Satisfactory,66,PM2.5
2021-04-17,Kannur,1.0,Moderate,111,PM10
2021-04-18,Kannur,1.0,Moderate,109,PM10
2021-04-19,Kannur,1.0,Moderate,102,PM10
2021-04-20,Kannur,1.0,Moderate,111,PM10
2021-04-21,Kannur,1.0,Moderate,107,PM10
2021-04-22,Kannur,1.0,Moderate,105,PM10
2021-04-23,Kannur,1.0,Satisfactory,100,PM10
2021-04-24,Kannur,1.0,Satisfactory,96,PM10
2021-04-25,Kannur,1.0,Satisfactory,96,PM10
2021-04-26,Kannur,1.0,Moderate,107,PM10
2021-04-27,Kannur,1.0,Moderate,113,PM10
2021-04-28,Kannur,1.0,Moderate,118,PM10
2021-04-29,Kannur,1.0,Moderate,113,PM10
2021-04-30,Kannur,1.0,Satisfactory,100,PM10
2021-05-01,Kannur,1.0,Moderate,110,PM10
2021-05-02,Kannur,1.0,Moderate,105,PM10
2021-05-03,Kannur,1.0,Moderate,102,PM10
2021-05-04,Kannur,1.0,Moderate,103,PM10
2021-05-05,Kannur,1.0,Moderate,102,PM10
2021-05-06,Kannur,1.0,Satisfactory,96,PM10
2021-05-07,Kannur,1.0,Satisfactory,99,PM10
2021-05-08,Kannur,1.0,Satisfactory,86,PM10
2021-05-09,Kannur,1.0,Satisfactory,86,PM10
2021-05-10,Kannur,1.0,Satisfactory,100,PM10
2021-05-11,Kannur,1.0,Satisfactory,98,PM10
2021-05-12,Kannur,1.0,Satisfactory,84,PM10
2021-05-13,Kannur,1.0,Satisfactory,85,PM10
2021-05-14,Kannur,1.0,Satisfactory,76,PM10
2021-05-15,Kannur,1.0,Satisfactory,98,PM10
2021-05-16,Kannur,1.0,Moderate,110,PM10
2021-05-17,Kannur,1.0,Satisfactory,78,PM10
2021-05-18,Kannur,1.0,Moderate,105,PM10
2021-05-19,Kannur,1.0,Satisfactory,80,PM10
2021-05-20,Kannur,1.0,Satisfactory,51,PM10
2021-05-22,Kannur,1.0,Satisfactory,54,PM10
2021-05-23,Kannur,1.0,Satisfactory,57,PM10
2021-05-24,Kannur,1.0,Moderate,101,PM10
2021-05-25,Kannur,1.0,Moderate,127,PM10
2021-05-26,Kannur,1.0,Satisfactory,66,PM10
2021-05-27,Kannur,1.0,Moderate,117,PM10
2021-05-29,Kannur,1.0,Moderate,123,PM10
2021-05-30,Kannur,1.0,Good,47,PM10
2021-05-31,Kannur,1.0,Satisfactory,54,PM10
2021-06-01,Kannur,1.0,Satisfactory,52,PM10
2021-06-02,Kannur,1.0,Good,50,PM10
2021-06-03,Kannur,1.0,Satisfactory,59,PM10
2021-06-04,Kannur,1.0,Good,47,PM10
2021-06-05,Kannur,1.0,Good,49,PM10
2021-06-06,Kannur,1.0,Good,36,PM10
2021-06-08,Kannur,1.0,Satisfactory,69,PM10
2021-06-09,Kannur,1.0,Satisfactory,82,PM10
2021-06-10,Kannur,1.0,Satisfactory,54,PM10
2021-06-11,Kannur,1.0,Satisfactory,63,PM10
2021-06-12,Kannur,1.0,Satisfactory,71,PM10
2021-06-14,Kannur,1.0,Satisfactory,51,PM10
2021-06-15,Kannur,1.0,Satisfactory,97,PM10
2021-06-16,Kannur,1.0,Moderate,155,PM10
2021-06-17,Kannur,1.0,Moderate,135,PM10
2021-06-19,Kannur,1.0,Moderate,103,PM10
2021-06-20,Kannur,1.0,Satisfactory,80,PM10
2021-06-21,Kannur,1.0,Satisfactory,67,PM10
2021-06-22,Kannur,1.0,Satisfactory,97,PM10
2021-06-23,Kannur,1.0,Satisfactory,87,PM10
2021-06-24,Kannur,1.0,Moderate,110,PM10
2021-06-25,Kannur,1.0,Moderate,128,PM10
2021-06-29,Kannur,1.0,Satisfactory,79,PM10
2021-07-01,Kannur,1.0,Moderate,102,PM10
2021-07-02,Kannur,1.0,Satisfactory,63,PM10
2021-07-03,Kannur,1.0,Satisfactory,56,PM10
2021-07-04,Kannur,1.0,Satisfactory,53,PM10
2021-07-05,Kannur,1.0,Satisfactory,52,PM10
2021-07-06,Kannur,1.0,Satisfactory,57,PM10
2021-07-07,Kannur,1.0,Satisfactory,59,PM10
2021-07-08,Kannur,1.0,Satisfactory,67,PM10
2021-07-09,Kannur,1.0,Satisfactory,64,PM10
2021-07-10,Kannur,1.0,Good,43,PM10
2021-07-11,Kannur,1.0,Satisfactory,54,PM10
2021-07-12,Kannur,1.0,Satisfactory,62,PM10
2021-07-13,Kannur,1.0,Satisfactory,65,PM10
2021-07-14,Kannur,1.0,Satisfactory,88,PM10
2021-07-15,Kannur,1.0,Good,44,PM10
2021-07-16,Kannur,1.0,Good,38,NO2
2021-07-17,Kannur,1.0,Good,44,PM10
2021-07-18,Kannur,1.0,Good,37,NO2
2021-07-19,Kannur,1.0,Good,39,CO
2021-07-20,Kannur,1.0,Good,37,NO2
2021-07-21,Kannur,1.0,Good,37,NO2
2021-07-22,Kannur,1.0,Good,38,NO2
2021-07-23,Kannur,1.0,Good,37,NO2
2021-07-24,Kannur,1.0,Good,38,NO2
2021-07-25,Kannur,1.0,Good,37,NO2
2021-07-26,Kannur,1.0,Good,37,NO2
2021-07-27,Kannur,1.0,Good,37,NO2
2021-07-28,Kannur,1.0,Good,38,NO2
2021-07-29,Kannur,1.0,Good,37,NO2
2021-07-30,Kannur,1.0,Good,37,NO2
2021-07-31,Kannur,1.0,Good,37,NO2
2021-08-01,Kannur,1.0,Good,37,NO2
2021-08-02,Kannur,1.0,Good,37,NO2
2021-08-03,Kannur,1.0,Good,37,NO2
2021-08-04,Kannur,1.0,Good,38,NO2
2021-08-05,Kannur,1.0,Good,37,NO2
2021-08-06,Kannur,1.0,Satisfactory,62,PM10
2021-08-07,Kannur,1.0,Satisfactory,56,PM10
2021-08-08,Kannur,1.0,Good,38,PM10
2021-08-09,Kannur,1.0,Good,40,PM10
