date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-05-01,Kaithal,1.0,Poor,215,PM10
2019-05-02,Kaithal,1.0,Moderate,189,PM10
2019-05-03,Kaithal,1.0,Satisfactory,77,OZONE
2019-05-04,Kaithal,1.0,Moderate,110,PM10
2019-05-05,Kaithal,1.0,Moderate,173,PM10
2019-05-06,Kaithal,1.0,Poor,230,PM10
2019-05-07,Kaithal,1.0,Moderate,167,PM2.5
2019-05-08,Kaithal,1.0,Moderate,194,PM2.5
2019-05-09,Kaithal,1.0,Poor,238,PM2.5
2019-05-10,Kaithal,1.0,Poor,229,PM2.5
2019-05-11,Kaithal,1.0,Moderate,138,PM2.5
2019-05-12,Kaithal,1.0,Poor,278,PM2.5
2019-05-13,Kaithal,1.0,Poor,201,PM2.5
2019-05-14,Kaithal,1.0,Moderate,120,PM2.5
2019-05-15,Kaithal,1.0,Moderate,116,PM10
2019-05-16,Kaithal,1.0,Poor,208,PM10
2019-05-17,Kaithal,1.0,Poor,245,PM2.5
2019-05-18,Kaithal,1.0,Moderate,131,PM10
2019-05-19,Kaithal,1.0,Moderate,126,PM10
2019-05-20,Kaithal,1.0,Moderate,168,PM10
2019-05-21,Kaithal,1.0,Moderate,155,PM2.5
2019-05-22,Kaithal,1.0,Moderate,152,PM2.5
2019-05-23,Kaithal,1.0,Moderate,193,PM2.5
2019-05-24,Kaithal,1.0,Moderate,104,PM10
2019-05-25,Kaithal,1.0,Satisfactory,64,OZONE
2019-05-26,Kaithal,1.0,Satisfactory,75,OZONE
2019-05-27,Kaithal,1.0,Satisfactory,97,PM2.5
2019-05-28,Kaithal,1.0,Satisfactory,89,PM10
2019-05-29,Kaithal,1.0,Satisfactory,99,PM10
2019-05-30,Kaithal,1.0,Moderate,171,PM10
2019-05-31,Kaithal,1.0,Moderate,169,PM10
2019-06-01,Kaithal,1.0,Moderate,161,PM10
2019-06-02,Kaithal,1.0,Moderate,157,PM10
2019-06-03,Kaithal,1.0,Moderate,166,PM10
2019-06-04,Kaithal,1.0,Moderate,190,PM10
2019-06-05,Kaithal,1.0,Moderate,136,PM10
2019-06-06,Kaithal,1.0,Moderate,138,PM10
2019-06-07,Kaithal,1.0,Moderate,115,PM10
2019-06-08,Kaithal,1.0,Moderate,161,PM2.5
2019-06-09,Kaithal,1.0,Moderate,119,PM10
2019-06-10,Kaithal,1.0,Moderate,126,PM10
2019-06-12,Kaithal,1.0,Moderate,158,PM10
2019-06-13,Kaithal,1.0,Moderate,181,PM10
2019-06-14,Kaithal,1.0,Moderate,177,PM10
2019-06-15,Kaithal,1.0,Moderate,131,PM10
2019-06-17,Kaithal,1.0,Satisfactory,95,PM10
2019-06-18,Kaithal,1.0,Satisfactory,71,PM10
2019-06-19,Kaithal,1.0,Moderate,122,PM2.5
2019-06-20,Kaithal,1.0,Moderate,148,PM10
2019-06-21,Kaithal,1.0,Satisfactory,98,PM10
2019-06-22,Kaithal,1.0,Moderate,102,PM10
2019-06-23,Kaithal,1.0,Satisfactory,100,PM10
2019-06-24,Kaithal,1.0,Satisfactory,77,PM10
2019-06-25,Kaithal,1.0,Satisfactory,66,PM10
2019-06-26,Kaithal,1.0,Moderate,101,PM10
2019-06-27,Kaithal,1.0,Poor,217,PM10
2019-06-28,Kaithal,1.0,Moderate,171,PM10
2019-06-29,Kaithal,1.0,Poor,275,PM10
2019-06-30,Kaithal,1.0,Moderate,178,PM10
2019-07-01,Kaithal,1.0,Moderate,159,PM10
2019-07-02,Kaithal,1.0,Moderate,136,PM10
2019-07-03,Kaithal,1.0,Moderate,115,PM10
2019-07-04,Kaithal,1.0,Satisfactory,81,PM10
2019-07-05,Kaithal,1.0,Satisfactory,51,PM2.5
2019-07-06,Kaithal,1.0,Satisfactory,98,PM10
2019-07-07,Kaithal,1.0,Satisfactory,81,PM10
2019-07-08,Kaithal,1.0,Satisfactory,96,PM10
2019-07-09,Kaithal,1.0,Moderate,116,PM10
2019-07-10,Kaithal,1.0,Satisfactory,93,PM10
2019-07-11,Kaithal,1.0,Very Poor,340,PM10
2019-07-12,Kaithal,1.0,Moderate,150,PM2.5
2019-07-13,Kaithal,1.0,Very Poor,302,PM10
2019-07-14,Kaithal,1.0,Moderate,197,PM10
2019-07-15,Kaithal,1.0,Satisfactory,58,PM2.5
2019-07-16,Kaithal,1.0,Satisfactory,72,PM10
2019-07-17,Kaithal,1.0,Satisfactory,65,PM10
2019-07-18,Kaithal,1.0,Satisfactory,76,PM10
2019-07-19,Kaithal,1.0,Satisfactory,71,OZONE
2019-07-20,Kaithal,1.0,Satisfactory,87,PM2.5
2019-07-21,Kaithal,1.0,Satisfactory,77,PM2.5
2019-07-22,Kaithal,1.0,Satisfactory,82,PM2.5
2019-07-23,Kaithal,1.0,Moderate,114,PM2.5
2019-07-24,Kaithal,1.0,Moderate,114,PM2.5
2019-07-25,Kaithal,1.0,Satisfactory,57,PM2.5
2019-07-26,Kaithal,1.0,Satisfactory,66,PM2.5
2019-07-27,Kaithal,1.0,Good,43,OZONE
2019-07-28,Kaithal,1.0,Satisfactory,52,PM2.5
2019-07-29,Kaithal,1.0,Satisfactory,62,PM2.5
2019-07-30,Kaithal,1.0,Satisfactory,69,PM10
2019-07-31,Kaithal,1.0,Good,48,PM10
2019-08-01,Kaithal,1.0,Satisfactory,57,PM10
2019-08-02,Kaithal,1.0,Satisfactory,65,PM2.5
2019-08-03,Kaithal,1.0,Good,46,PM2.5
2019-08-04,Kaithal,1.0,Satisfactory,52,PM2.5
2019-08-05,Kaithal,1.0,Satisfactory,72,PM2.5
2019-08-06,Kaithal,1.0,Satisfactory,83,PM2.5
2019-08-07,Kaithal,1.0,Good,46,PM2.5
2019-08-08,Kaithal,1.0,Satisfactory,51,OZONE
2019-08-09,Kaithal,1.0,Satisfactory,56,PM2.5
2019-08-10,Kaithal,1.0,Satisfactory,61,PM2.5
2019-08-11,Kaithal,1.0,Satisfactory,55,PM10
2019-08-12,Kaithal,1.0,Satisfactory,63,PM2.5
2019-08-13,Kaithal,1.0,Good,46,PM2.5
2019-08-14,Kaithal,1.0,Satisfactory,54,PM2.5
2019-08-15,Kaithal,1.0,Satisfactory,60,PM2.5
2019-08-16,Kaithal,1.0,Good,42,PM2.5
2019-08-17,Kaithal,1.0,Satisfactory,80,PM2.5
2019-08-18,Kaithal,1.0,Good,33,OZONE
2019-08-19,Kaithal,1.0,Good,46,PM10
2019-08-20,Kaithal,1.0,Satisfactory,65,OZONE
2019-08-21,Kaithal,1.0,Satisfactory,74,PM10
2019-08-22,Kaithal,1.0,Moderate,125,PM10
2019-08-23,Kaithal,1.0,Moderate,109,PM10
2019-08-24,Kaithal,1.0,Moderate,103,PM10
2019-08-25,Kaithal,1.0,Satisfactory,70,PM10
2019-08-26,Kaithal,1.0,Good,40,PM10
2019-08-27,Kaithal,1.0,Good,49,PM10
2019-08-28,Kaithal,1.0,Satisfactory,58,PM10
2019-08-29,Kaithal,1.0,Satisfactory,71,PM10
2019-08-30,Kaithal,1.0,Satisfactory,61,PM10
2019-08-31,Kaithal,1.0,Satisfactory,92,PM10
2019-09-01,Kaithal,1.0,Satisfactory,88,PM10
2019-09-02,Kaithal,1.0,Satisfactory,52,PM10
2019-09-03,Kaithal,1.0,Satisfactory,71,PM10
2019-09-04,Kaithal,1.0,Satisfactory,94,PM10
2019-09-05,Kaithal,1.0,Satisfactory,51,PM10
2019-09-06,Kaithal,1.0,Good,48,PM10
2019-09-07,Kaithal,1.0,Satisfactory,77,PM10
2019-09-08,Kaithal,1.0,Satisfactory,81,PM10
2019-09-09,Kaithal,1.0,Moderate,103,PM10
2019-09-10,Kaithal,1.0,Moderate,116,PM10
2019-09-11,Kaithal,1.0,Moderate,116,PM10
2019-09-12,Kaithal,1.0,Moderate,115,PM10
2019-09-13,Kaithal,1.0,Satisfactory,77,PM10
2019-09-14,Kaithal,1.0,Satisfactory,66,PM10
2019-09-15,Kaithal,1.0,Satisfactory,51,PM10
2019-09-16,Kaithal,1.0,Satisfactory,57,PM10
2019-09-17,Kaithal,1.0,Satisfactory,82,PM10
2019-09-18,Kaithal,1.0,Moderate,109,PM10
2019-09-19,Kaithal,1.0,Satisfactory,72,PM10
2019-09-20,Kaithal,1.0,Satisfactory,65,PM10
2019-09-21,Kaithal,1.0,Satisfactory,67,PM10
2019-09-22,Kaithal,1.0,Satisfactory,83,PM10
2019-09-23,Kaithal,1.0,Satisfactory,66,PM10
2019-09-24,Kaithal,1.0,Satisfactory,79,PM10
2019-09-25,Kaithal,1.0,Satisfactory,70,PM10
2019-09-26,Kaithal,1.0,Satisfactory,76,PM10
2019-09-27,Kaithal,1.0,Satisfactory,60,PM10
2019-09-28,Kaithal,1.0,Satisfactory,55,PM10
2019-09-29,Kaithal,1.0,Satisfactory,79,NO2
2019-09-30,Kaithal,1.0,Satisfactory,83,NO2
2019-10-01,Kaithal,1.0,Satisfactory,78,PM10
2019-10-02,Kaithal,1.0,Satisfactory,88,PM10
2019-10-03,Kaithal,1.0,Satisfactory,99,PM10
2019-10-04,Kaithal,1.0,Satisfactory,65,PM10
2019-10-05,Kaithal,1.0,Satisfactory,55,PM10
2019-10-06,Kaithal,1.0,Satisfactory,72,PM10
2019-10-07,Kaithal,1.0,Satisfactory,99,PM10
2019-10-08,Kaithal,1.0,Satisfactory,75,PM10
2019-10-09,Kaithal,1.0,Moderate,105,PM10
2019-10-10,Kaithal,1.0,Moderate,143,PM10
2019-10-11,Kaithal,1.0,Moderate,121,PM10
2019-10-12,Kaithal,1.0,Moderate,148,PM10
2019-10-13,Kaithal,1.0,Moderate,161,PM10
2019-10-14,Kaithal,1.0,Moderate,144,PM10
2019-10-15,Kaithal,1.0,Moderate,171,PM10
2019-10-16,Kaithal,1.0,Poor,271,PM10
2019-10-17,Kaithal,1.0,Moderate,200,PM10
2019-10-18,Kaithal,1.0,Moderate,144,PM10
2019-10-19,Kaithal,1.0,Moderate,144,PM10
2019-10-20,Kaithal,1.0,Moderate,119,PM10
2019-10-21,Kaithal,1.0,Moderate,119,PM10
2019-10-22,Kaithal,1.0,Moderate,115,PM10
2019-10-23,Kaithal,1.0,Poor,220,PM10
2019-10-24,Kaithal,1.0,Poor,246,PM10
2019-10-25,Kaithal,1.0,Poor,272,PM10
2019-10-26,Kaithal,1.0,Poor,240,PM10
2019-10-27,Kaithal,1.0,Very Poor,343,PM10
2019-10-28,Kaithal,1.0,Very Poor,319,PM10
2019-10-29,Kaithal,1.0,Very Poor,384,PM10
2019-10-30,Kaithal,1.0,Severe,423,PM10
2019-10-31,Kaithal,1.0,Severe,463,PM10
2019-11-01,Kaithal,1.0,Severe,446,PM10
2019-11-02,Kaithal,1.0,Severe,408,PM10
2019-11-03,Kaithal,1.0,Severe,467,PM10
2019-11-04,Kaithal,1.0,Very Poor,355,PM10
2019-11-05,Kaithal,1.0,Very Poor,307,PM10
2019-11-06,Kaithal,1.0,Very Poor,329,PM10
2019-11-07,Kaithal,1.0,Moderate,116,PM10
2019-11-08,Kaithal,1.0,Moderate,103,PM10
2019-11-09,Kaithal,1.0,Moderate,154,PM10
2019-11-10,Kaithal,1.0,Poor,263,PM10
2019-11-11,Kaithal,1.0,Very Poor,320,PM10
2019-11-12,Kaithal,1.0,Very Poor,325,PM2.5
2019-11-13,Kaithal,1.0,Very Poor,313,PM2.5
2019-11-14,Kaithal,1.0,Poor,261,PM2.5
2019-11-15,Kaithal,1.0,Poor,288,PM2.5
2019-11-16,Kaithal,1.0,Moderate,133,PM2.5
2019-11-17,Kaithal,1.0,Satisfactory,66,OZONE
2019-11-18,Kaithal,1.0,Satisfactory,86,PM10
2019-11-19,Kaithal,1.0,Moderate,112,PM10
2019-11-20,Kaithal,1.0,Poor,237,PM10
2019-11-21,Kaithal,1.0,Poor,212,PM2.5
2019-11-22,Kaithal,1.0,Moderate,167,PM2.5
2019-11-23,Kaithal,1.0,Moderate,113,PM10
2019-11-24,Kaithal,1.0,Satisfactory,97,PM10
2019-11-25,Kaithal,1.0,Satisfactory,92,PM10
2019-11-26,Kaithal,1.0,Moderate,104,PM10
2019-11-27,Kaithal,1.0,Good,40,O3
2019-11-28,Kaithal,1.0,Satisfactory,59,PM10
2019-11-29,Kaithal,1.0,Satisfactory,57,PM10
2019-11-30,Kaithal,1.0,Moderate,103,PM10
2019-12-01,Kaithal,1.0,Moderate,124,PM10
2019-12-02,Kaithal,1.0,Moderate,133,PM10
2019-12-03,Kaithal,1.0,Moderate,133,PM10
2019-12-04,Kaithal,1.0,Poor,202,PM2.5
2019-12-05,Kaithal,1.0,Poor,232,PM2.5
2019-12-06,Kaithal,1.0,Poor,204,PM2.5
2019-12-07,Kaithal,1.0,Moderate,156,PM2.5
2019-12-08,Kaithal,1.0,Poor,211,PM10
2019-12-09,Kaithal,1.0,Poor,217,PM10
2019-12-10,Kaithal,1.0,Poor,212,PM2.5
2019-12-11,Kaithal,1.0,Very Poor,320,PM2.5
2019-12-12,Kaithal,1.0,Poor,290,PM2.5
2019-12-13,Kaithal,1.0,Satisfactory,95,PM10
2019-12-14,Kaithal,1.0,Satisfactory,77,PM10
2019-12-15,Kaithal,1.0,Satisfactory,78,PM10
2019-12-16,Kaithal,1.0,Satisfactory,69,PM10
2019-12-17,Kaithal,1.0,Satisfactory,77,PM10
2019-12-18,Kaithal,1.0,Satisfactory,93,PM10
2019-12-19,Kaithal,1.0,Moderate,123,PM10
2019-12-20,Kaithal,1.0,Poor,203,PM10
2019-12-21,Kaithal,1.0,Moderate,188,PM2.5
2019-12-22,Kaithal,1.0,Moderate,125,PM2.5
2019-12-23,Kaithal,1.0,Moderate,102,PM10
2019-12-24,Kaithal,1.0,Moderate,156,PM2.5
2019-12-25,Kaithal,1.0,Moderate,119,PM2.5
2019-12-26,Kaithal,1.0,Moderate,140,PM2.5
2019-12-27,Kaithal,1.0,Moderate,176,PM2.5
2019-12-28,Kaithal,1.0,Poor,207,PM2.5
2019-12-29,Kaithal,1.0,Moderate,187,PM10
2019-12-30,Kaithal,1.0,Moderate,121,PM10
2019-12-31,Kaithal,1.0,Poor,234,PM2.5
2020-01-01,Kaithal,1.0,Poor,211,PM2.5
2020-01-02,Kaithal,1.0,Moderate,159,PM2.5
2020-01-03,Kaithal,1.0,Moderate,146,PM2.5
2020-01-04,Kaithal,1.0,Moderate,149,PM2.5
2020-01-05,Kaithal,1.0,Moderate,136,PM2.5
2020-01-06,Kaithal,1.0,Moderate,111,PM2.5
2020-01-07,Kaithal,1.0,Good,49,PM2.5
2020-01-08,Kaithal,1.0,Satisfactory,59,PM2.5
2020-01-09,Kaithal,1.0,Good,50,PM2.5
2020-01-11,Kaithal,1.0,Moderate,127,PM10
2020-01-12,Kaithal,1.0,Moderate,125,PM10
2020-01-13,Kaithal,1.0,Moderate,180,PM2.5
2020-01-14,Kaithal,1.0,Satisfactory,96,PM2.5
2020-01-15,Kaithal,1.0,Satisfactory,89,PM10
2020-01-16,Kaithal,1.0,Satisfactory,94,PM10
2020-01-17,Kaithal,1.0,Satisfactory,84,PM10
2020-01-18,Kaithal,1.0,Moderate,103,PM10
2020-01-19,Kaithal,1.0,Satisfactory,93,PM10
2020-01-20,Kaithal,1.0,Moderate,101,PM2.5
2020-01-21,Kaithal,1.0,Moderate,161,PM2.5
2020-01-22,Kaithal,1.0,Moderate,135,PM10
2020-01-23,Kaithal,1.0,Satisfactory,100,PM10
2020-01-24,Kaithal,1.0,Satisfactory,86,PM10
2020-01-25,Kaithal,1.0,Moderate,106,PM10
2020-01-26,Kaithal,1.0,Moderate,187,PM2.5
2020-01-27,Kaithal,1.0,Moderate,130,PM2.5
2020-01-28,Kaithal,1.0,Moderate,121,PM2.5
2020-01-29,Kaithal,1.0,Moderate,126,PM10
2020-01-30,Kaithal,1.0,Satisfactory,88,PM10
2020-01-31,Kaithal,1.0,Satisfactory,67,PM10
2020-02-01,Kaithal,1.0,Moderate,118,PM10
2020-02-02,Kaithal,1.0,Satisfactory,77,PM10
2020-02-03,Kaithal,1.0,Satisfactory,91,PM10
2020-02-04,Kaithal,1.0,Moderate,186,PM2.5
2020-02-05,Kaithal,1.0,Moderate,143,PM10
2020-02-06,Kaithal,1.0,Moderate,106,PM10
2020-02-07,Kaithal,1.0,Moderate,153,PM10
2020-02-08,Kaithal,1.0,Moderate,108,PM10
2020-02-09,Kaithal,1.0,Moderate,125,PM2.5
2020-02-10,Kaithal,1.0,Moderate,109,PM2.5
2020-02-11,Kaithal,1.0,Moderate,192,PM10
2020-02-12,Kaithal,1.0,Moderate,133,PM10
2020-02-13,Kaithal,1.0,Moderate,118,PM10
2020-02-14,Kaithal,1.0,Moderate,107,PM10
2020-02-15,Kaithal,1.0,Satisfactory,99,PM10
2020-02-16,Kaithal,1.0,Satisfactory,95,PM10
2020-02-17,Kaithal,1.0,Satisfactory,100,PM10
2020-02-18,Kaithal,1.0,Satisfactory,98,PM10
2020-02-19,Kaithal,1.0,Moderate,123,PM10
2020-02-20,Kaithal,1.0,Moderate,152,PM10
2020-02-21,Kaithal,1.0,Satisfactory,90,PM10
2020-02-22,Kaithal,1.0,Satisfactory,63,PM10
2020-02-23,Kaithal,1.0,Satisfactory,78,PM10
2020-02-24,Kaithal,1.0,Satisfactory,73,PM10
2020-02-25,Kaithal,1.0,Satisfactory,95,PM10
2020-02-26,Kaithal,1.0,Moderate,117,PM10
2020-02-27,Kaithal,1.0,Moderate,128,PM2.5
2020-02-28,Kaithal,1.0,Moderate,130,PM10
2020-02-29,Kaithal,1.0,Moderate,111,PM10
2020-03-01,Kaithal,1.0,Satisfactory,66,PM10
2020-03-02,Kaithal,1.0,Satisfactory,90,PM10
2020-03-03,Kaithal,1.0,Moderate,103,PM10
2020-03-04,Kaithal,1.0,Moderate,126,PM10
2020-03-05,Kaithal,1.0,Satisfactory,65,PM10
2020-03-06,Kaithal,1.0,Good,47,PM10
2020-03-07,Kaithal,1.0,Good,33,NO2
2020-03-08,Kaithal,1.0,Satisfactory,70,PM10
2020-03-09,Kaithal,1.0,Satisfactory,62,PM10
2020-03-10,Kaithal,1.0,Moderate,106,PM10
2020-03-11,Kaithal,1.0,Satisfactory,100,PM10
2020-03-12,Kaithal,1.0,Satisfactory,60,PM10
2020-03-13,Kaithal,1.0,Satisfactory,76,PM10
2020-03-14,Kaithal,1.0,Satisfactory,74,PM10
2020-03-15,Kaithal,1.0,Good,41,PM10
2020-03-16,Kaithal,1.0,Satisfactory,72,PM10
2020-03-17,Kaithal,1.0,Satisfactory,88,PM10
2020-03-18,Kaithal,1.0,Satisfactory,91,PM10
2020-03-19,Kaithal,1.0,Moderate,101,PM10
2020-03-20,Kaithal,1.0,Moderate,142,PM10
2020-03-21,Kaithal,1.0,Moderate,116,PM10
2020-03-22,Kaithal,1.0,Satisfactory,83,PM10
2020-03-23,Kaithal,1.0,Satisfactory,68,PM10
2020-03-24,Kaithal,1.0,Satisfactory,83,PM10
2020-03-25,Kaithal,1.0,Satisfactory,59,PM10
2020-03-26,Kaithal,1.0,Good,49,PM10
2020-03-27,Kaithal,1.0,Good,46,PM10
2020-03-28,Kaithal,1.0,Good,32,PM10
2020-03-29,Kaithal,1.0,Good,35,PM10
2020-03-30,Kaithal,1.0,Good,46,PM10
2020-03-31,Kaithal,1.0,Good,44,PM10
2020-04-01,Kaithal,1.0,Good,48,PM10
2020-04-02,Kaithal,1.0,Good,45,PM10
2020-04-03,Kaithal,1.0,Good,42,PM10
2020-04-04,Kaithal,1.0,Good,46,PM10
2020-04-05,Kaithal,1.0,Satisfactory,58,PM10
2020-04-06,Kaithal,1.0,Satisfactory,80,PM10
2020-04-07,Kaithal,1.0,Satisfactory,58,PM10
2020-04-08,Kaithal,1.0,Good,50,PM10
2020-04-09,Kaithal,1.0,Good,48,PM10
2020-04-10,Kaithal,1.0,Satisfactory,60,PM10
2020-04-11,Kaithal,1.0,Satisfactory,60,PM10
2020-04-12,Kaithal,1.0,Satisfactory,54,PM10
2020-04-13,Kaithal,1.0,Satisfactory,62,PM10
2020-04-14,Kaithal,1.0,Satisfactory,79,PM10
2020-04-15,Kaithal,1.0,Moderate,134,PM10
2020-04-16,Kaithal,1.0,Moderate,111,PM10
2020-04-17,Kaithal,1.0,Satisfactory,67,PM10
2020-04-18,Kaithal,1.0,Satisfactory,51,PM10
2020-04-19,Kaithal,1.0,Satisfactory,51,PM10
2020-04-20,Kaithal,1.0,Satisfactory,99,PM10
2020-04-21,Kaithal,1.0,Good,50,PM10
2020-04-22,Kaithal,1.0,Satisfactory,80,PM10
2020-04-23,Kaithal,1.0,Moderate,110,PM10
2020-04-24,Kaithal,1.0,Moderate,122,PM10
2020-04-25,Kaithal,1.0,Moderate,138,PM10
2020-04-27,Kaithal,1.0,Good,43,PM10
2020-04-28,Kaithal,1.0,Good,48,PM10
2020-04-29,Kaithal,1.0,Satisfactory,96,PM10
2020-04-30,Kaithal,1.0,Moderate,131,PM10
2020-05-01,Kaithal,1.0,Moderate,125,PM10
2020-05-02,Kaithal,1.0,Moderate,127,PM10
2020-05-03,Kaithal,1.0,Satisfactory,91,PM10
2020-05-04,Kaithal,1.0,Good,42,PM10
2020-05-05,Kaithal,1.0,Satisfactory,90,PM10
2020-05-06,Kaithal,1.0,Moderate,127,PM10
2020-05-07,Kaithal,1.0,Satisfactory,86,PM10
2020-05-08,Kaithal,1.0,Moderate,115,PM10
2020-05-09,Kaithal,1.0,Moderate,151,PM10
2020-05-10,Kaithal,1.0,Moderate,125,PM10
2020-05-11,Kaithal,1.0,Good,47,PM10
2020-05-12,Kaithal,1.0,Satisfactory,61,PM10
2020-05-13,Kaithal,1.0,Moderate,109,PM10
2020-05-14,Kaithal,1.0,Moderate,156,PM2.5
2020-05-15,Kaithal,1.0,Satisfactory,81,PM10
2020-05-16,Kaithal,1.0,Moderate,118,PM10
2020-05-17,Kaithal,1.0,Moderate,163,PM10
2020-05-18,Kaithal,1.0,Moderate,149,PM10
2020-05-19,Kaithal,1.0,Moderate,134,PM10
2020-05-20,Kaithal,1.0,Moderate,112,PM10
2020-05-21,Kaithal,1.0,Moderate,125,PM10
2020-05-22,Kaithal,1.0,Moderate,144,PM10
2020-05-23,Kaithal,1.0,Moderate,193,PM2.5
2020-05-24,Kaithal,1.0,Moderate,140,PM10
2020-05-25,Kaithal,1.0,Moderate,127,PM10
2020-05-26,Kaithal,1.0,Moderate,132,PM10
2020-05-27,Kaithal,1.0,Moderate,115,PM10
2020-05-28,Kaithal,1.0,Moderate,188,PM10
2020-05-30,Kaithal,1.0,Moderate,198,O3
2020-05-31,Kaithal,1.0,Moderate,110,O3
2020-06-02,Kaithal,1.0,Satisfactory,94,O3
2020-06-03,Kaithal,1.0,Moderate,128,O3
2020-06-04,Kaithal,1.0,Moderate,108,PM10
2020-06-05,Kaithal,1.0,Satisfactory,85,O3
2020-06-06,Kaithal,1.0,Satisfactory,86,O3
2020-06-07,Kaithal,1.0,Satisfactory,73,O3
2020-06-08,Kaithal,1.0,Satisfactory,83,O3
2020-06-09,Kaithal,1.0,Moderate,119,PM10
2020-06-10,Kaithal,1.0,Moderate,132,PM10
2020-06-12,Kaithal,1.0,Moderate,167,O3
2020-06-13,Kaithal,1.0,Moderate,143,PM10
2020-06-14,Kaithal,1.0,Moderate,166,O3
2020-06-15,Kaithal,1.0,Moderate,187,O3
2020-06-16,Kaithal,1.0,Moderate,184,O3
2020-06-17,Kaithal,1.0,Moderate,153,O3
2020-06-18,Kaithal,1.0,Moderate,192,O3
2020-06-19,Kaithal,1.0,Moderate,134,PM10
