date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-07-30,Kochi,1.0,Satisfactory,79,CO
2020-07-31,Kochi,1.0,Satisfactory,74,CO
2020-08-01,Kochi,1.0,Satisfactory,77,CO
2020-08-02,Kochi,1.0,Satisfactory,73,CO
2020-08-03,Kochi,1.0,Satisfactory,78,CO
2020-08-04,Kochi,1.0,Satisfactory,80,CO
2020-08-05,Kochi,1.0,Satisfactory,79,CO
2020-08-06,Kochi,1.0,Satisfactory,77,CO
2020-08-07,Kochi,1.0,Satisfactory,77,CO
2020-08-08,Kochi,1.0,Satisfactory,75,CO
2020-08-09,Kochi,1.0,Satisfactory,74,CO
2020-08-10,Kochi,1.0,Satisfactory,77,CO
2020-08-11,Kochi,1.0,Satisfactory,86,CO
2020-08-12,Kochi,1.0,Satisfactory,86,CO
2020-08-13,Kochi,1.0,Satisfactory,85,CO
2020-08-14,Kochi,1.0,Satisfactory,89,CO
2020-08-15,Kochi,1.0,Satisfactory,94,CO
2020-08-17,Kochi,1.0,Satisfactory,88,CO
2020-08-18,Kochi,1.0,Satisfactory,94,CO
2020-08-19,Kochi,1.0,Satisfactory,91,CO
2020-08-20,Kochi,1.0,Satisfactory,90,CO
2020-08-21,Kochi,1.0,Satisfactory,88,CO
2020-08-22,Kochi,1.0,Satisfactory,90,CO
2020-08-23,Kochi,1.0,Satisfactory,76,CO
2020-08-24,Kochi,1.0,Satisfactory,83,CO
2020-08-25,Kochi,1.0,Satisfactory,90,CO
2020-08-26,Kochi,1.0,Satisfactory,84,CO
2020-08-27,Kochi,1.0,Satisfactory,87,CO
2020-08-28,Kochi,1.0,Satisfactory,87,CO
2020-08-29,Kochi,1.0,Satisfactory,93,CO
2020-08-30,Kochi,1.0,Satisfactory,86,CO
2020-08-31,Kochi,1.0,Satisfactory,79,CO
2020-09-01,Kochi,1.0,Satisfactory,80,CO
2020-09-02,Kochi,1.0,Satisfactory,86,CO
2020-09-03,Kochi,1.0,Satisfactory,82,CO
2020-09-04,Kochi,1.0,Satisfactory,86,CO
2020-09-05,Kochi,1.0,Satisfactory,85,CO
2020-09-06,Kochi,1.0,Satisfactory,80,CO
2020-09-07,Kochi,1.0,Satisfactory,54,CO
2020-09-08,Kochi,1.0,Good,21,PM10
2020-09-09,Kochi,1.0,Good,29,CO
2020-09-10,Kochi,1.0,Satisfactory,54,CO
2020-09-11,Kochi,1.0,Good,49,CO
2020-09-12,Kochi,1.0,Moderate,106,O3
2020-09-13,Kochi,1.0,Satisfactory,51,CO
2020-09-14,Kochi,1.0,Satisfactory,61,CO
2020-09-15,Kochi,1.0,Satisfactory,66,CO
2020-09-16,Kochi,1.0,Satisfactory,61,CO
2020-09-17,Kochi,1.0,Satisfactory,60,CO
2020-09-18,Kochi,1.0,Satisfactory,66,CO
2020-09-20,Kochi,1.0,Satisfactory,56,CO
2020-09-22,Kochi,1.0,Satisfactory,82,CO
2020-09-23,Kochi,1.0,Good,48,CO
2020-09-24,Kochi,1.0,Good,32,CO
2020-10-23,Kochi,1.0,Moderate,110,CO
2020-10-24,Kochi,1.0,Moderate,112,CO
2020-10-26,Kochi,1.0,Moderate,106,CO
2020-10-27,Kochi,1.0,Moderate,107,CO
2020-10-28,Kochi,1.0,Moderate,109,CO
2020-10-29,Kochi,1.0,Moderate,110,CO
2020-10-30,Kochi,1.0,Moderate,124,PM2.5
2020-10-31,Kochi,1.0,Moderate,123,PM2.5
2020-11-01,Kochi,1.0,Moderate,121,PM2.5
2020-11-02,Kochi,1.0,Moderate,113,CO
2020-11-04,Kochi,1.0,Poor,202,PM2.5
2020-11-06,Kochi,1.0,Moderate,107,CO
2020-11-07,Kochi,1.0,Moderate,111,CO
2020-11-08,Kochi,1.0,Moderate,109,CO
2020-11-09,Kochi,1.0,Moderate,113,CO
2020-11-10,Kochi,1.0,Moderate,113,CO
2020-11-11,Kochi,1.0,Moderate,154,PM2.5
2020-11-12,Kochi,1.0,Moderate,195,PM2.5
2020-11-13,Kochi,1.0,Moderate,179,PM2.5
2020-11-14,Kochi,1.0,Satisfactory,86,CO
2020-11-15,Kochi,1.0,Satisfactory,81,CO
2020-11-16,Kochi,1.0,Satisfactory,91,CO
2020-11-17,Kochi,1.0,Satisfactory,94,CO
2020-11-18,Kochi,1.0,Satisfactory,92,CO
2020-11-19,Kochi,1.0,Satisfactory,91,CO
2020-11-20,Kochi,1.0,Satisfactory,94,CO
2020-11-21,Kochi,1.0,Satisfactory,89,CO
2020-11-22,Kochi,1.0,Satisfactory,90,CO
2020-12-04,Kochi,1.0,Good,48,PM10
2020-12-05,Kochi,1.0,Good,32,PM10
2020-12-06,Kochi,1.0,Good,39,PM10
2020-12-08,Kochi,1.0,Good,44,PM10
2020-12-09,Kochi,1.0,Good,43,PM10
2020-12-10,Kochi,1.0,Satisfactory,62,PM10
2020-12-11,Kochi,1.0,Good,42,PM10
2020-12-12,Kochi,1.0,Good,49,PM10
2020-12-13,Kochi,1.0,Satisfactory,54,PM10
2020-12-14,Kochi,1.0,Satisfactory,77,PM10
2020-12-15,Kochi,1.0,Satisfactory,81,PM10
2020-12-16,Kochi,1.0,Satisfactory,91,PM10
2020-12-17,Kochi,1.0,Satisfactory,89,PM10
2020-12-18,Kochi,1.0,Satisfactory,74,CO
2020-12-20,Kochi,1.0,Moderate,114,PM2.5
2020-12-21,Kochi,1.0,Satisfactory,100,PM2.5
2020-12-22,Kochi,1.0,Moderate,135,PM2.5
2020-12-23,Kochi,1.0,Satisfactory,91,PM2.5
2020-12-25,Kochi,1.0,Satisfactory,100,PM2.5
2020-12-26,Kochi,1.0,Satisfactory,98,PM2.5
2020-12-27,Kochi,1.0,Moderate,106,PM2.5
2020-12-28,Kochi,1.0,Moderate,115,PM2.5
2020-12-29,Kochi,1.0,Moderate,174,PM2.5
2020-12-31,Kochi,1.0,Satisfactory,77,PM2.5
2021-01-02,Kochi,1.0,Satisfactory,82,PM2.5
2021-01-04,Kochi,1.0,Good,48,PM10
2021-01-05,Kochi,1.0,Good,48,PM10
2021-01-06,Kochi,1.0,Good,44,CO
2021-01-07,Kochi,1.0,Satisfactory,58,PM10
2021-01-08,Kochi,1.0,Satisfactory,58,PM10
2021-01-09,Kochi,1.0,Good,47,CO
2021-02-09,Kochi,1.0,Moderate,132,PM2.5
2021-02-10,Kochi,1.0,Moderate,153,PM2.5
2021-02-11,Kochi,1.0,Moderate,155,PM2.5
2021-02-12,Kochi,1.0,Moderate,144,PM2.5
2021-02-13,Kochi,1.0,Moderate,170,PM2.5
2021-02-14,Kochi,1.0,Moderate,140,PM2.5
2021-02-18,Kochi,1.0,Moderate,149,PM2.5
2021-02-19,Kochi,1.0,Moderate,121,PM2.5
2021-02-20,Kochi,1.0,Satisfactory,89,PM2.5
2021-02-21,Kochi,1.0,Satisfactory,69,PM2.5
2021-02-22,Kochi,1.0,Satisfactory,65,PM2.5
2021-02-25,Kochi,1.0,Satisfactory,90,PM2.5
2021-02-26,Kochi,1.0,Satisfactory,85,PM2.5
2021-03-02,Kochi,1.0,Satisfactory,99,PM2.5
2021-03-13,Kochi,1.0,Moderate,112,PM2.5
2021-03-17,Kochi,1.0,Satisfactory,81,PM10
2021-03-18,Kochi,1.0,Moderate,108,PM2.5
2021-03-19,Kochi,1.0,Satisfactory,89,PM10
2021-03-20,Kochi,1.0,Satisfactory,79,PM10
2021-03-21,Kochi,1.0,Moderate,111,PM2.5
2021-03-22,Kochi,1.0,Satisfactory,81,PM2.5
2021-03-24,Kochi,1.0,Satisfactory,83,PM10
2021-03-25,Kochi,1.0,Satisfactory,83,PM2.5
2021-03-26,Kochi,1.0,Satisfactory,93,PM2.5
2021-03-27,Kochi,1.0,Moderate,119,PM10
2021-03-28,Kochi,1.0,Satisfactory,73,PM10
2021-03-29,Kochi,1.0,Satisfactory,75,PM2.5
2021-03-30,Kochi,1.0,Satisfactory,61,PM10
2021-03-31,Kochi,1.0,Satisfactory,82,PM10
2021-04-01,Kochi,1.0,Satisfactory,67,PM10
2021-04-02,Kochi,1.0,Satisfactory,64,PM10
2021-04-03,Kochi,1.0,Satisfactory,93,PM10
2021-04-04,Kochi,1.0,Satisfactory,81,PM10
2021-04-05,Kochi,1.0,Satisfactory,84,PM10
2021-04-06,Kochi,1.0,Satisfactory,92,PM10
2021-04-07,Kochi,1.0,Satisfactory,78,PM2.5
2021-04-08,Kochi,1.0,Satisfactory,60,PM2.5
2021-04-11,Kochi,1.0,Satisfactory,67,PM10
2021-04-16,Kochi,1.0,Satisfactory,75,PM10
2021-04-17,Kochi,1.0,Satisfactory,79,PM10
2021-04-18,Kochi,1.0,Satisfactory,78,PM10
2021-04-19,Kochi,1.0,Satisfactory,72,PM10
2021-04-22,Kochi,1.0,Satisfactory,59,PM10
2021-04-23,Kochi,1.0,Satisfactory,52,PM2.5
2021-04-24,Kochi,1.0,Moderate,111,PM2.5
2021-04-25,Kochi,1.0,Satisfactory,51,PM10
2021-04-26,Kochi,1.0,Satisfactory,57,PM10
2021-04-27,Kochi,1.0,Satisfactory,88,PM10
2021-04-28,Kochi,1.0,Satisfactory,63,PM10
2021-04-29,Kochi,1.0,Satisfactory,82,PM10
2021-04-30,Kochi,1.0,Satisfactory,89,PM10
2021-05-03,Kochi,1.0,Satisfactory,51,CO
2021-05-04,Kochi,1.0,Satisfactory,54,PM10
2021-05-05,Kochi,1.0,Good,45,CO
2021-05-11,Kochi,1.0,Good,41,CO
2021-05-12,Kochi,1.0,Good,45,CO
2021-05-18,Kochi,1.0,Good,33,CO
2021-05-20,Kochi,1.0,Good,42,CO
2021-05-21,Kochi,1.0,Good,49,CO
2021-05-22,Kochi,1.0,Good,49,CO
2021-05-23,Kochi,1.0,Good,47,CO
2021-05-24,Kochi,1.0,Good,47,CO
2021-05-25,Kochi,1.0,Satisfactory,53,PM10
2021-05-26,Kochi,1.0,Good,33,CO
2021-05-27,Kochi,1.0,Good,35,CO
2021-05-28,Kochi,1.0,Good,40,PM10
2021-05-29,Kochi,1.0,Good,43,CO
2021-05-31,Kochi,1.0,Good,40,CO
2021-06-01,Kochi,1.0,Good,43,CO
2021-06-02,Kochi,1.0,Good,39,CO
2021-06-03,Kochi,1.0,Good,45,CO
2021-06-04,Kochi,1.0,Good,41,CO
2021-06-07,Kochi,1.0,Good,48,CO
2021-06-08,Kochi,1.0,Satisfactory,51,CO
2021-06-09,Kochi,1.0,Satisfactory,52,CO
2021-06-10,Kochi,1.0,Satisfactory,51,CO
2021-06-11,Kochi,1.0,Good,47,CO
2021-06-12,Kochi,1.0,Good,42,CO
2021-06-16,Kochi,1.0,Good,48,CO
2021-06-17,Kochi,1.0,Satisfactory,54,CO
2021-06-19,Kochi,1.0,Good,38,CO
2021-06-20,Kochi,1.0,Good,38,PM10
2021-06-21,Kochi,1.0,Good,42,PM10
2021-06-22,Kochi,1.0,Satisfactory,59,PM10
2021-06-23,Kochi,1.0,Satisfactory,62,PM10
2021-06-24,Kochi,1.0,Satisfactory,56,PM10
2021-06-27,Kochi,1.0,Good,35,CO
2021-06-28,Kochi,1.0,Good,45,CO
2021-07-01,Kochi,1.0,Satisfactory,62,PM10
2021-07-02,Kochi,1.0,Satisfactory,62,PM10
2021-07-04,Kochi,1.0,Good,29,CO
2021-07-05,Kochi,1.0,Good,40,CO
2021-07-07,Kochi,1.0,Good,48,CO
2021-07-08,Kochi,1.0,Good,47,CO
2021-07-09,Kochi,1.0,Satisfactory,55,CO
2021-07-12,Kochi,1.0,Good,46,CO
2021-07-13,Kochi,1.0,Good,48,CO
2021-07-14,Kochi,1.0,Satisfactory,52,CO
2021-07-16,Kochi,1.0,Good,40,CO
2021-07-20,Kochi,1.0,Satisfactory,57,CO
2021-07-21,Kochi,1.0,Satisfactory,56,CO
2021-07-23,Kochi,1.0,Satisfactory,81,PM2.5
2021-07-24,Kochi,1.0,Good,41,CO
2021-07-25,Kochi,1.0,Good,37,CO
2021-07-26,Kochi,1.0,Good,46,CO
2021-07-27,Kochi,1.0,Satisfactory,54,PM10
2021-07-28,Kochi,1.0,Good,48,PM10
2021-07-29,Kochi,1.0,Satisfactory,53,PM10
2021-07-30,Kochi,1.0,Good,46,PM10
2021-07-31,Kochi,1.0,Good,37,PM10
2021-08-01,Kochi,1.0,Good,33,CO
2021-08-02,Kochi,1.0,Good,42,CO
2021-08-03,Kochi,1.0,Good,42,CO
2021-08-04,Kochi,1.0,Satisfactory,51,PM10
2021-08-05,Kochi,1.0,Good,42,PM10
2021-08-06,Kochi,1.0,Good,39,CO
2021-08-07,Kochi,1.0,Good,41,CO
2021-08-08,Kochi,1.0,Good,29,PM10
2021-08-09,Kochi,1.0,Good,40,CO
2021-08-10,Kochi,1.0,Good,45,PM10
2021-08-11,Kochi,1.0,Good,45,PM10
2021-08-12,Kochi,1.0,Good,37,PM10
2021-08-13,Kochi,1.0,Good,44,PM10
2021-08-14,Kochi,1.0,Good,41,PM10
2021-08-15,Kochi,1.0,Good,35,PM10
2021-08-16,Kochi,1.0,Good,44,PM10
2021-08-17,Kochi,1.0,Good,48,PM10
2021-08-18,Kochi,1.0,Good,33,PM10
2021-08-19,Kochi,1.0,Good,46,PM10
2021-08-20,Kochi,1.0,Good,49,PM10
2021-08-21,Kochi,1.0,Good,40,PM10
2021-08-22,Kochi,1.0,Good,36,PM10
2021-08-23,Kochi,1.0,Good,34,PM10
2021-08-24,Kochi,1.0,Good,42,PM10
2021-08-25,Kochi,1.0,Good,39,PM2.5
2021-08-26,Kochi,1.0,Good,33,PM10
2021-08-27,Kochi,1.0,Good,32,CO
2021-08-28,Kochi,1.0,Good,43,PM10
2021-08-29,Kochi,1.0,Good,28,PM10
2021-08-30,Kochi,1.0,Good,31,CO
2021-08-31,Kochi,1.0,Good,41,PM10
2021-09-01,Kochi,1.0,Good,49,PM10
2021-09-02,Kochi,1.0,Good,42,PM10
2021-09-03,Kochi,1.0,Good,41,PM10
2021-09-04,Kochi,1.0,Good,46,PM10
2021-09-05,Kochi,1.0,Good,31,PM10
2021-09-06,Kochi,1.0,Good,42,CO
2021-09-07,Kochi,1.0,Good,39,PM10
2021-09-08,Kochi,1.0,Good,41,CO
2021-09-09,Kochi,1.0,Satisfactory,52,PM10
2021-09-10,Kochi,1.0,Good,38,CO
2021-09-11,Kochi,1.0,Good,48,PM10
2021-09-12,Kochi,1.0,Good,39,PM10
2021-09-13,Kochi,1.0,Good,44,CO
2021-09-14,Kochi,1.0,Good,45,CO
2021-09-15,Kochi,1.0,Good,44,CO
2021-09-16,Kochi,1.0,Good,37,CO
2021-09-17,Kochi,1.0,Good,43,CO
2021-09-18,Kochi,1.0,Good,42,CO
2021-09-19,Kochi,1.0,Good,39,CO
2021-09-20,Kochi,1.0,Good,42,CO
2021-09-21,Kochi,1.0,Good,46,PM10
2021-09-22,Kochi,1.0,Good,42,CO
2021-09-23,Kochi,1.0,Good,43,CO
2021-09-24,Kochi,1.0,Good,43,CO
2021-09-25,Kochi,1.0,Good,38,CO
2021-09-26,Kochi,1.0,Good,39,PM10
2021-09-27,Kochi,1.0,Good,28,PM10
2021-09-28,Kochi,1.0,Good,33,CO
2021-09-29,Kochi,1.0,Good,46,CO
2021-09-30,Kochi,1.0,Good,46,CO
2021-10-01,Kochi,1.0,Satisfactory,55,CO
2021-10-02,Kochi,1.0,Satisfactory,54,CO
2021-10-03,Kochi,1.0,Good,47,CO
2021-10-04,Kochi,1.0,Satisfactory,52,CO
2021-10-05,Kochi,1.0,Satisfactory,51,CO
2021-10-06,Kochi,1.0,Good,39,CO
2021-10-07,Kochi,1.0,Good,40,CO
2021-10-08,Kochi,1.0,Good,44,CO
2021-10-09,Kochi,1.0,Good,41,CO
2021-10-10,Kochi,1.0,Good,39,CO
2021-10-12,Kochi,1.0,Good,44,CO
2021-10-13,Kochi,1.0,Satisfactory,52,CO
2021-10-14,Kochi,1.0,Good,47,CO
2021-10-15,Kochi,1.0,Good,47,CO
2021-10-16,Kochi,1.0,Good,46,CO
2021-10-19,Kochi,1.0,Satisfactory,58,NO2
2021-10-20,Kochi,1.0,Satisfactory,53,NO2
2021-10-21,Kochi,1.0,Good,49,NO2
2021-10-22,Kochi,1.0,Good,46,NO2
2021-10-23,Kochi,1.0,Good,45,NO2
2021-10-24,Kochi,1.0,Good,45,NO2
2021-10-25,Kochi,1.0,Good,43,NO2
2021-10-26,Kochi,1.0,Good,46,CO
2021-10-27,Kochi,1.0,Satisfactory,51,CO
2021-10-28,Kochi,1.0,Good,49,CO
2021-10-29,Kochi,1.0,Satisfactory,66,PM10
2021-10-30,Kochi,1.0,Good,38,NO2
2021-10-31,Kochi,1.0,Good,37,NO2
2021-11-01,Kochi,1.0,Good,40,CO
2021-11-02,Kochi,1.0,Good,42,CO
2021-11-04,Kochi,1.0,Satisfactory,52,NO2
2021-11-05,Kochi,1.0,Good,48,NO2
2021-11-06,Kochi,1.0,Satisfactory,52,CO
2021-11-07,Kochi,1.0,Good,45,PM10
2021-11-08,Kochi,1.0,Good,50,CO
2021-11-09,Kochi,1.0,Good,47,CO
2021-11-10,Kochi,1.0,Good,41,NO2
2021-11-11,Kochi,1.0,Good,42,PM10
2021-11-12,Kochi,1.0,Good,43,PM10
2021-11-13,Kochi,1.0,Good,50,PM10
2021-11-14,Kochi,1.0,Satisfactory,52,PM10
2021-11-15,Kochi,1.0,Good,42,CO
2021-11-16,Kochi,1.0,Good,42,CO
2021-11-17,Kochi,1.0,Satisfactory,55,PM10
2021-11-18,Kochi,1.0,Satisfactory,91,PM2.5
2021-11-19,Kochi,1.0,Moderate,112,PM2.5
2021-11-21,Kochi,1.0,Satisfactory,58,PM2.5
2021-11-23,Kochi,1.0,Good,49,CO
2021-11-26,Kochi,1.0,Satisfactory,66,PM2.5
2021-11-29,Kochi,1.0,Good,47,CO
2021-11-30,Kochi,1.0,Satisfactory,64,PM2.5
2021-12-01,Kochi,1.0,Good,45,CO
2021-12-02,Kochi,1.0,Satisfactory,52,CO
2021-12-04,Kochi,1.0,Moderate,104,PM2.5
2021-12-05,Kochi,1.0,Satisfactory,97,PM2.5
2021-12-06,Kochi,1.0,Good,47,CO
2021-12-07,Kochi,1.0,Satisfactory,78,PM2.5
2021-12-08,Kochi,1.0,Satisfactory,93,PM2.5
2021-12-09,Kochi,1.0,Moderate,177,PM2.5
2021-12-10,Kochi,1.0,Moderate,101,PM2.5
2021-12-11,Kochi,1.0,Satisfactory,91,PM2.5
2021-12-12,Kochi,1.0,Satisfactory,95,PM2.5
