date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-05-15,Chandigarh,1.0,Satisfactory,55,PM10
2020-05-16,Chandigarh,1.0,Satisfactory,57,PM10
2020-05-17,Chandigarh,1.0,Satisfactory,57,PM10
2020-05-18,Chandigarh,1.0,Satisfactory,64,PM10
2020-05-19,Chandigarh,1.0,Satisfactory,51,O3
2020-05-20,Chandigarh,1.0,Satisfactory,56,PM10
2020-05-21,Chandigarh,1.0,Satisfactory,82,PM10
2020-05-22,Chandigarh,1.0,Moderate,104,PM10
2020-05-23,Chandigarh,1.0,Moderate,135,PM10
2020-05-24,Chandigarh,1.0,Satisfactory,95,PM10
2020-05-25,Chandigarh,1.0,Satisfactory,86,PM10
2020-05-26,Chandigarh,1.0,Satisfactory,76,PM10
2020-05-27,Chandigarh,1.0,Satisfactory,85,O3
2020-05-28,Chandigarh,1.0,Satisfactory,99,PM10
2020-05-29,Chandigarh,1.0,Satisfactory,70,PM10
2020-05-30,Chandigarh,1.0,Good,40,PM10
2020-05-31,Chandigarh,1.0,Good,37,PM10
2020-06-01,Chandigarh,1.0,Good,41,O3
2020-06-02,Chandigarh,1.0,Good,48,PM10
2020-06-03,Chandigarh,1.0,Satisfactory,52,PM10
2020-06-04,Chandigarh,1.0,Satisfactory,60,O3
2020-06-05,Chandigarh,1.0,Good,44,PM10
2020-06-06,Chandigarh,1.0,Good,37,PM2.5
2020-06-07,Chandigarh,1.0,Good,37,O3
2020-06-08,Chandigarh,1.0,Satisfactory,52,O3
2020-06-09,Chandigarh,1.0,Satisfactory,56,PM10
2020-06-10,Chandigarh,1.0,Satisfactory,68,PM10
2020-06-11,Chandigarh,1.0,Satisfactory,66,PM10
2020-06-12,Chandigarh,1.0,Satisfactory,78,PM10
2020-06-13,Chandigarh,1.0,Satisfactory,87,PM10
2020-06-14,Chandigarh,1.0,Satisfactory,54,PM10
2020-06-16,Chandigarh,1.0,Satisfactory,60,O3
2020-06-17,Chandigarh,1.0,Satisfactory,55,PM10
2020-06-18,Chandigarh,1.0,Satisfactory,67,PM10
2020-06-19,Chandigarh,1.0,Satisfactory,63,PM10
2020-06-20,Chandigarh,1.0,Good,49,PM10
2020-06-21,Chandigarh,1.0,Satisfactory,74,PM10
2020-06-22,Chandigarh,1.0,Good,46,O3
2020-06-23,Chandigarh,1.0,Good,50,PM10
2020-06-24,Chandigarh,1.0,Good,34,PM10
2020-06-25,Chandigarh,1.0,Good,34,O3
2020-06-26,Chandigarh,1.0,Satisfactory,57,O3
2020-06-27,Chandigarh,1.0,Satisfactory,74,PM10
2020-06-28,Chandigarh,1.0,Satisfactory,75,PM10
2020-06-29,Chandigarh,1.0,Satisfactory,83,PM10
2020-06-30,Chandigarh,1.0,Satisfactory,54,PM10
2020-07-01,Chandigarh,1.0,Satisfactory,60,PM10
2020-07-02,Chandigarh,1.0,Satisfactory,70,PM10
2020-07-03,Chandigarh,1.0,Satisfactory,81,PM10
2020-07-04,Chandigarh,1.0,Satisfactory,56,PM10
2020-07-05,Chandigarh,1.0,Good,36,PM10
2020-07-06,Chandigarh,1.0,Good,34,O3
2020-07-07,Chandigarh,1.0,Satisfactory,56,PM10
2020-07-08,Chandigarh,1.0,Good,21,CO
2020-07-09,Chandigarh,1.0,Good,37,O3
2020-07-10,Chandigarh,1.0,Satisfactory,54,PM10
2020-07-11,Chandigarh,1.0,Good,48,PM10
2020-07-12,Chandigarh,1.0,Good,44,PM10
2020-07-13,Chandigarh,1.0,Good,37,PM10
2020-07-14,Chandigarh,1.0,Good,47,PM10
2020-07-15,Chandigarh,1.0,Satisfactory,56,PM10
2020-07-16,Chandigarh,1.0,Good,50,PM10
2020-07-17,Chandigarh,1.0,Good,38,PM10
2020-07-18,Chandigarh,1.0,Good,37,PM10
2020-07-19,Chandigarh,1.0,Good,49,PM10
2020-07-20,Chandigarh,1.0,Good,41,PM10
2020-07-21,Chandigarh,1.0,Good,30,PM10
2020-07-22,Chandigarh,1.0,Good,26,PM10
2020-07-23,Chandigarh,1.0,Satisfactory,69,PM10
2020-07-24,Chandigarh,1.0,Good,35,PM10
2020-07-25,Chandigarh,1.0,Good,32,PM10
2020-07-26,Chandigarh,1.0,Good,32,O3
2020-07-27,Chandigarh,1.0,Good,43,PM10
2020-07-28,Chandigarh,1.0,Satisfactory,51,PM10
2020-07-29,Chandigarh,1.0,Good,42,PM10
2020-07-30,Chandigarh,1.0,Good,27,CO
2020-07-31,Chandigarh,1.0,Good,37,PM10
2020-08-01,Chandigarh,1.0,Good,42,PM10
2020-08-02,Chandigarh,1.0,Good,33,PM10
2020-08-03,Chandigarh,1.0,Satisfactory,68,PM10
2020-08-04,Chandigarh,1.0,Satisfactory,65,PM10
2020-08-05,Chandigarh,1.0,Good,46,PM10
2020-08-06,Chandigarh,1.0,Good,23,PM10
2020-08-07,Chandigarh,1.0,Good,25,PM10
2020-08-08,Chandigarh,1.0,Good,33,PM10
2020-08-09,Chandigarh,1.0,Good,45,PM10
2020-08-10,Chandigarh,1.0,Good,36,PM10
2020-08-11,Chandigarh,1.0,Good,41,PM10
2020-08-12,Chandigarh,1.0,Good,34,PM10
2020-08-13,Chandigarh,1.0,Good,38,PM10
2020-08-14,Chandigarh,1.0,Good,27,PM10
2020-08-15,Chandigarh,1.0,Good,26,O3
2020-08-16,Chandigarh,1.0,Good,28,PM10
2020-08-17,Chandigarh,1.0,Good,31,PM10
2020-08-18,Chandigarh,1.0,Good,35,PM10
2020-08-19,Chandigarh,1.0,Good,36,PM10
2020-08-20,Chandigarh,1.0,Good,25,PM10
2020-08-21,Chandigarh,1.0,Good,23,CO
2020-08-22,Chandigarh,1.0,Good,24,PM10
2020-08-23,Chandigarh,1.0,Good,21,PM10
2020-08-24,Chandigarh,1.0,Good,26,PM10
2020-08-25,Chandigarh,1.0,Good,27,PM10
2020-08-26,Chandigarh,1.0,Good,36,PM2.5
2020-08-27,Chandigarh,1.0,Good,36,PM10
2020-08-28,Chandigarh,1.0,Good,43,PM10
2020-08-29,Chandigarh,1.0,Good,40,PM10
2020-08-30,Chandigarh,1.0,Good,31,PM10
2020-08-31,Chandigarh,1.0,Good,27,O3
2020-09-01,Chandigarh,1.0,Good,37,PM10
2020-09-02,Chandigarh,1.0,Good,39,PM10
2020-09-03,Chandigarh,1.0,Good,42,PM10
2020-09-04,Chandigarh,1.0,Good,32,PM10
2020-09-05,Chandigarh,1.0,Good,42,PM10
2020-09-06,Chandigarh,1.0,Satisfactory,69,PM10
2020-09-07,Chandigarh,1.0,Good,38,PM10
2020-09-08,Chandigarh,1.0,Good,45,PM10
2020-09-09,Chandigarh,1.0,Satisfactory,55,PM10
2020-09-10,Chandigarh,1.0,Satisfactory,71,PM10
2020-09-11,Chandigarh,1.0,Satisfactory,82,PM10
2020-09-12,Chandigarh,1.0,Satisfactory,81,PM10
2020-09-13,Chandigarh,1.0,Satisfactory,92,PM10
2020-09-14,Chandigarh,1.0,Satisfactory,93,PM10
2020-09-15,Chandigarh,1.0,Satisfactory,88,PM10
2020-09-16,Chandigarh,1.0,Moderate,102,PM10
2020-09-17,Chandigarh,1.0,Satisfactory,96,PM10
2020-09-18,Chandigarh,1.0,Satisfactory,88,PM10
2020-09-19,Chandigarh,1.0,Satisfactory,86,PM10
2020-09-20,Chandigarh,1.0,Satisfactory,94,PM10
2020-09-21,Chandigarh,1.0,Satisfactory,96,PM10
2020-09-22,Chandigarh,1.0,Satisfactory,78,PM10
2020-09-23,Chandigarh,1.0,Satisfactory,56,PM10
2020-09-24,Chandigarh,1.0,Satisfactory,56,PM10
2020-09-25,Chandigarh,1.0,Satisfactory,87,PM10
2020-09-26,Chandigarh,1.0,Satisfactory,98,PM10
2020-09-27,Chandigarh,1.0,Satisfactory,100,PM10
2020-09-28,Chandigarh,1.0,Moderate,107,PM10
2020-09-29,Chandigarh,1.0,Moderate,114,PM10
2020-09-30,Chandigarh,1.0,Moderate,117,PM10
2020-10-01,Chandigarh,1.0,Moderate,105,PM10
2020-10-02,Chandigarh,1.0,Satisfactory,97,PM10
2020-10-03,Chandigarh,1.0,Moderate,102,PM10
2020-10-04,Chandigarh,1.0,Satisfactory,95,PM10
2020-10-05,Chandigarh,1.0,Moderate,109,PM10
2020-10-06,Chandigarh,1.0,Moderate,101,PM10
2020-10-07,Chandigarh,1.0,Moderate,115,PM10
2020-10-08,Chandigarh,1.0,Moderate,112,PM10
2020-10-09,Chandigarh,1.0,Moderate,122,PM10
2020-10-10,Chandigarh,1.0,Moderate,106,PM10
2020-10-11,Chandigarh,1.0,Moderate,111,PM10
2020-10-12,Chandigarh,1.0,Moderate,109,PM10
2020-10-13,Chandigarh,1.0,Moderate,123,PM10
2020-10-14,Chandigarh,1.0,Moderate,129,PM10
2020-10-15,Chandigarh,1.0,Moderate,118,PM10
2020-10-16,Chandigarh,1.0,Moderate,109,PM10
2020-10-17,Chandigarh,1.0,Moderate,128,PM2.5
2020-10-18,Chandigarh,1.0,Moderate,112,PM10
2020-10-19,Chandigarh,1.0,Moderate,102,PM10
2020-10-20,Chandigarh,1.0,Satisfactory,97,PM10
2020-10-21,Chandigarh,1.0,Moderate,105,PM10
2020-10-22,Chandigarh,1.0,Moderate,111,PM10
2020-10-23,Chandigarh,1.0,Satisfactory,95,PM10
2020-10-24,Chandigarh,1.0,Moderate,114,PM10
2020-10-25,Chandigarh,1.0,Moderate,121,PM10
2020-10-26,Chandigarh,1.0,Moderate,124,PM10
2020-10-27,Chandigarh,1.0,Moderate,114,PM10
2020-10-28,Chandigarh,1.0,Moderate,125,PM10
2020-10-29,Chandigarh,1.0,Moderate,121,PM10
2020-10-30,Chandigarh,1.0,Moderate,118,PM10
2020-10-31,Chandigarh,1.0,Moderate,120,PM10
2020-11-01,Chandigarh,1.0,Moderate,123,PM10
2020-11-02,Chandigarh,1.0,Moderate,126,PM10
2020-11-03,Chandigarh,1.0,Moderate,139,PM2.5
2020-11-04,Chandigarh,1.0,Poor,203,PM2.5
2020-11-05,Chandigarh,1.0,Moderate,180,PM2.5
2020-11-06,Chandigarh,1.0,Moderate,111,PM10
2020-11-07,Chandigarh,1.0,Moderate,106,PM10
2020-11-08,Chandigarh,1.0,Moderate,124,PM10
2020-11-09,Chandigarh,1.0,Moderate,146,PM2.5
2020-11-10,Chandigarh,1.0,Moderate,122,PM10
2020-11-11,Chandigarh,1.0,Moderate,121,PM10
2020-11-12,Chandigarh,1.0,Moderate,155,PM2.5
2020-11-13,Chandigarh,1.0,Moderate,156,PM2.5
2020-11-14,Chandigarh,1.0,Moderate,131,PM2.5
2020-11-15,Chandigarh,1.0,Moderate,145,PM2.5
2020-11-16,Chandigarh,1.0,Satisfactory,70,PM10
2020-11-17,Chandigarh,1.0,Good,48,PM10
2020-11-18,Chandigarh,1.0,Satisfactory,70,PM10
2020-11-19,Chandigarh,1.0,Satisfactory,86,PM10
2020-11-20,Chandigarh,1.0,Moderate,108,PM10
2020-11-21,Chandigarh,1.0,Satisfactory,83,PM10
2020-11-22,Chandigarh,1.0,Satisfactory,81,PM10
2020-11-23,Chandigarh,1.0,Moderate,111,PM2.5
2020-11-24,Chandigarh,1.0,Moderate,107,PM10
2020-11-25,Chandigarh,1.0,Moderate,147,PM2.5
2020-11-26,Chandigarh,1.0,Satisfactory,54,PM2.5
2020-11-27,Chandigarh,1.0,Good,46,PM10
2020-11-28,Chandigarh,1.0,Satisfactory,68,PM10
2020-11-29,Chandigarh,1.0,Moderate,111,PM2.5
2020-11-30,Chandigarh,1.0,Moderate,182,PM2.5
2020-12-01,Chandigarh,1.0,Moderate,146,PM2.5
2020-12-02,Chandigarh,1.0,Moderate,147,PM2.5
2020-12-03,Chandigarh,1.0,Moderate,126,PM2.5
2020-12-04,Chandigarh,1.0,Moderate,120,PM10
2020-12-05,Chandigarh,1.0,Satisfactory,99,PM10
2020-12-06,Chandigarh,1.0,Satisfactory,98,PM10
2020-12-07,Chandigarh,1.0,Moderate,110,PM10
2020-12-08,Chandigarh,1.0,Moderate,122,PM10
2020-12-09,Chandigarh,1.0,Moderate,147,PM2.5
2020-12-10,Chandigarh,1.0,Satisfactory,86,PM10
2020-12-11,Chandigarh,1.0,Satisfactory,83,PM10
2020-12-12,Chandigarh,1.0,Moderate,115,PM10
2020-12-13,Chandigarh,1.0,Satisfactory,73,PM10
2020-12-14,Chandigarh,1.0,Satisfactory,74,PM10
2020-12-15,Chandigarh,1.0,Satisfactory,72,PM10
2020-12-16,Chandigarh,1.0,Satisfactory,71,PM10
2020-12-17,Chandigarh,1.0,Satisfactory,76,PM10
2020-12-18,Chandigarh,1.0,Satisfactory,95,PM10
2020-12-19,Chandigarh,1.0,Satisfactory,96,PM10
2020-12-20,Chandigarh,1.0,Moderate,125,PM2.5
2020-12-21,Chandigarh,1.0,Moderate,134,PM2.5
2020-12-22,Chandigarh,1.0,Poor,241,PM2.5
2020-12-23,Chandigarh,1.0,Moderate,171,PM2.5
2020-12-24,Chandigarh,1.0,Moderate,124,PM2.5
2020-12-25,Chandigarh,1.0,Moderate,110,PM10
2020-12-26,Chandigarh,1.0,Moderate,118,PM2.5
2020-12-27,Chandigarh,1.0,Moderate,157,PM2.5
2020-12-28,Chandigarh,1.0,Moderate,108,PM10
2020-12-29,Chandigarh,1.0,Moderate,123,PM10
2020-12-30,Chandigarh,1.0,Satisfactory,94,PM10
2020-12-31,Chandigarh,1.0,Satisfactory,97,PM10
2021-01-01,Chandigarh,1.0,Moderate,193,PM2.5
2021-01-02,Chandigarh,1.0,Poor,224,PM2.5
2021-01-03,Chandigarh,1.0,Moderate,174,PM2.5
2021-01-04,Chandigarh,1.0,Satisfactory,91,PM10
