date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-07-24,Nandesari,1.0,Satisfactory,88,PM2.5
2020-07-28,Nandesari,1.0,Moderate,121,PM2.5
2020-07-30,Nandesari,1.0,Moderate,150,PM2.5
2020-07-31,Nandesari,1.0,Moderate,171,PM2.5
2020-08-01,Nandesari,1.0,Moderate,179,PM2.5
2020-08-02,Nandesari,1.0,Poor,208,PM2.5
2020-08-06,Nandesari,1.0,Moderate,111,PM2.5
2020-08-07,Nandesari,1.0,Poor,258,PM2.5
2020-08-08,Nandesari,1.0,Poor,277,PM2.5
2020-08-11,Nandesari,1.0,Moderate,151,PM2.5
2020-08-12,Nandesari,1.0,Moderate,140,PM2.5
2020-08-15,Nandesari,1.0,Poor,246,PM2.5
2020-08-16,Nandesari,1.0,Poor,280,PM2.5
2020-08-17,Nandesari,1.0,Poor,298,PM2.5
2020-08-31,Nandesari,1.0,Poor,265,PM2.5
2020-09-10,Nandesari,1.0,Moderate,114,CO
2020-09-11,Nandesari,1.0,Poor,228,PM2.5
2020-09-12,Nandesari,1.0,Moderate,118,CO
2020-09-13,Nandesari,1.0,Moderate,166,PM2.5
2020-09-14,Nandesari,1.0,Moderate,126,CO
2020-09-15,Nandesari,1.0,Moderate,150,CO
2020-09-16,Nandesari,1.0,Moderate,122,CO
2020-09-17,Nandesari,1.0,Moderate,107,CO
2020-09-19,Nandesari,1.0,Moderate,111,CO
2020-09-20,Nandesari,1.0,Moderate,113,CO
2020-09-21,Nandesari,1.0,Moderate,114,CO
2020-09-22,Nandesari,1.0,Moderate,121,CO
2020-09-23,Nandesari,1.0,Moderate,122,CO
2020-09-24,Nandesari,1.0,Moderate,162,CO
2020-09-25,Nandesari,1.0,Moderate,162,CO
2020-09-26,Nandesari,1.0,Moderate,178,PM2.5
2020-09-27,Nandesari,1.0,Moderate,162,CO
2020-09-28,Nandesari,1.0,Moderate,169,PM2.5
2020-09-29,Nandesari,1.0,Moderate,162,CO
2020-09-30,Nandesari,1.0,Moderate,162,CO
2020-10-01,Nandesari,1.0,Very Poor,348,PM2.5
2020-10-02,Nandesari,1.0,Moderate,175,CO
2020-10-03,Nandesari,1.0,Poor,209,PM2.5
2020-10-04,Nandesari,1.0,Moderate,175,CO
2020-10-05,Nandesari,1.0,Moderate,181,CO
2020-10-06,Nandesari,1.0,Moderate,188,CO
2020-10-07,Nandesari,1.0,Moderate,188,CO
2020-10-08,Nandesari,1.0,Moderate,188,CO
2020-10-09,Nandesari,1.0,Moderate,184,CO
2020-10-10,Nandesari,1.0,Moderate,188,CO
2020-10-11,Nandesari,1.0,Moderate,191,CO
2020-10-12,Nandesari,1.0,Moderate,188,CO
2020-10-13,Nandesari,1.0,Moderate,200,CO
2020-10-14,Nandesari,1.0,Moderate,194,CO
2020-10-15,Nandesari,1.0,Moderate,200,CO
2020-10-16,Nandesari,1.0,Moderate,200,CO
2020-10-17,Nandesari,1.0,Poor,244,PM2.5
2020-10-22,Nandesari,1.0,Moderate,200,CO
2020-10-23,Nandesari,1.0,Moderate,128,CO
2020-10-24,Nandesari,1.0,Satisfactory,69,PM2.5
2020-10-25,Nandesari,1.0,Moderate,102,CO
2020-10-28,Nandesari,1.0,Good,42,PM2.5
2020-10-29,Nandesari,1.0,Good,42,PM2.5
2020-10-30,Nandesari,1.0,Good,45,PM2.5
2020-10-31,Nandesari,1.0,Moderate,162,CO
2020-11-01,Nandesari,1.0,Moderate,162,CO
2020-11-02,Nandesari,1.0,Moderate,154,CO
2020-11-04,Nandesari,1.0,Moderate,125,CO
2020-11-05,Nandesari,1.0,Moderate,127,CO
2020-11-06,Nandesari,1.0,Moderate,128,CO
2020-11-07,Nandesari,1.0,Moderate,150,CO
2020-11-08,Nandesari,1.0,Moderate,138,CO
2020-11-09,Nandesari,1.0,Moderate,138,CO
2020-11-10,Nandesari,1.0,Moderate,146,CO
2020-11-11,Nandesari,1.0,Moderate,150,CO
2020-11-12,Nandesari,1.0,Moderate,159,CO
2020-11-14,Nandesari,1.0,Moderate,146,CO
2020-11-15,Nandesari,1.0,Moderate,138,CO
2020-11-16,Nandesari,1.0,Moderate,144,CO
2020-11-17,Nandesari,1.0,Moderate,148,CO
2020-11-18,Nandesari,1.0,Moderate,150,CO
2020-11-19,Nandesari,1.0,Moderate,153,CO
2020-11-20,Nandesari,1.0,Moderate,162,CO
2020-11-21,Nandesari,1.0,Moderate,162,CO
2020-11-22,Nandesari,1.0,Moderate,162,CO
2020-11-23,Nandesari,1.0,Moderate,178,CO
2020-11-24,Nandesari,1.0,Moderate,188,CO
2020-11-25,Nandesari,1.0,Moderate,188,CO
2020-11-26,Nandesari,1.0,Moderate,188,CO
2020-11-27,Nandesari,1.0,Moderate,188,CO
2020-11-28,Nandesari,1.0,Moderate,188,CO
2020-11-29,Nandesari,1.0,Satisfactory,65,CO
2020-11-30,Nandesari,1.0,Satisfactory,61,PM2.5
2020-12-01,Nandesari,1.0,Satisfactory,82,CO
2020-12-02,Nandesari,1.0,Satisfactory,79,CO
2020-12-04,Nandesari,1.0,Moderate,101,CO
2020-12-05,Nandesari,1.0,Satisfactory,99,CO
2020-12-06,Nandesari,1.0,Moderate,126,CO
2020-12-08,Nandesari,1.0,Moderate,117,CO
2020-12-09,Nandesari,1.0,Moderate,113,CO
2020-12-11,Nandesari,1.0,Satisfactory,100,CO
2020-12-15,Nandesari,1.0,Moderate,104,CO
2020-12-16,Nandesari,1.0,Moderate,106,CO
2020-12-17,Nandesari,1.0,Moderate,110,CO
2020-12-19,Nandesari,1.0,Moderate,112,CO
2020-12-20,Nandesari,1.0,Moderate,112,CO
2020-12-21,Nandesari,1.0,Moderate,112,CO
2020-12-22,Nandesari,1.0,Moderate,112,CO
2020-12-24,Nandesari,1.0,Moderate,113,CO
2020-12-25,Nandesari,1.0,Moderate,113,CO
2020-12-26,Nandesari,1.0,Moderate,116,CO
2020-12-27,Nandesari,1.0,Moderate,120,CO
2020-12-28,Nandesari,1.0,Moderate,126,CO
2020-12-29,Nandesari,1.0,Moderate,131,CO
2020-12-30,Nandesari,1.0,Good,50,CO
2020-12-31,Nandesari,1.0,Good,50,CO
2021-01-01,Nandesari,1.0,Satisfactory,60,PM2.5
2021-01-02,Nandesari,1.0,Moderate,106,PM2.5
2021-01-03,Nandesari,1.0,Satisfactory,71,PM2.5
2021-01-04,Nandesari,1.0,Satisfactory,93,PM2.5
2021-01-05,Nandesari,1.0,Moderate,109,PM2.5
2021-01-06,Nandesari,1.0,Moderate,102,PM2.5
2021-01-07,Nandesari,1.0,Satisfactory,73,PM2.5
2021-01-08,Nandesari,1.0,Satisfactory,81,PM2.5
2021-01-09,Nandesari,1.0,Satisfactory,78,PM2.5
2021-01-10,Nandesari,1.0,Satisfactory,63,PM2.5
2021-01-11,Nandesari,1.0,Satisfactory,56,PM2.5
2021-01-12,Nandesari,1.0,Satisfactory,62,PM2.5
2021-01-13,Nandesari,1.0,Satisfactory,92,CO
2021-01-14,Nandesari,1.0,Satisfactory,85,CO
2021-01-15,Nandesari,1.0,Satisfactory,61,CO
2021-01-20,Nandesari,1.0,Moderate,111,PM2.5
2021-01-21,Nandesari,1.0,Satisfactory,100,CO
2021-01-22,Nandesari,1.0,Satisfactory,100,CO
2021-01-23,Nandesari,1.0,Moderate,113,PM2.5
2021-01-26,Nandesari,1.0,Moderate,111,CO
2021-01-27,Nandesari,1.0,Satisfactory,91,CO
2021-01-29,Nandesari,1.0,Satisfactory,99,CO
2021-01-30,Nandesari,1.0,Satisfactory,59,CO
2021-01-31,Nandesari,1.0,Satisfactory,98,CO
2021-02-01,Nandesari,1.0,Good,37,CO
2021-02-02,Nandesari,1.0,Good,42,CO
2021-02-03,Nandesari,1.0,Good,32,CO
2021-02-04,Nandesari,1.0,Good,32,CO
2021-02-05,Nandesari,1.0,Satisfactory,77,CO
2021-02-06,Nandesari,1.0,Moderate,107,CO
2021-02-07,Nandesari,1.0,Moderate,105,CO
2021-02-08,Nandesari,1.0,Moderate,111,CO
2021-02-09,Nandesari,1.0,Moderate,104,CO
2021-02-10,Nandesari,1.0,Moderate,102,CO
2021-02-11,Nandesari,1.0,Moderate,105,CO
2021-02-12,Nandesari,1.0,Moderate,106,CO
2021-02-13,Nandesari,1.0,Moderate,102,CO
2021-02-18,Nandesari,1.0,Moderate,112,CO
2021-02-19,Nandesari,1.0,Moderate,112,CO
2021-02-20,Nandesari,1.0,Moderate,112,CO
2021-02-21,Nandesari,1.0,Moderate,112,CO
2021-02-22,Nandesari,1.0,Moderate,112,CO
2021-02-23,Nandesari,1.0,Moderate,112,CO
2021-02-24,Nandesari,1.0,Moderate,112,CO
2021-02-25,Nandesari,1.0,Moderate,112,CO
2021-02-26,Nandesari,1.0,Moderate,118,PM2.5
2021-02-27,Nandesari,1.0,Moderate,115,CO
2021-02-28,Nandesari,1.0,Moderate,114,CO
2021-03-01,Nandesari,1.0,Moderate,113,CO
2021-03-02,Nandesari,1.0,Moderate,115,CO
2021-03-03,Nandesari,1.0,Moderate,123,CO
2021-03-04,Nandesari,1.0,Moderate,112,CO
2021-03-05,Nandesari,1.0,Moderate,112,CO
2021-03-06,Nandesari,1.0,Moderate,108,CO
2021-03-07,Nandesari,1.0,Moderate,107,CO
2021-03-08,Nandesari,1.0,Moderate,106,CO
2021-03-09,Nandesari,1.0,Moderate,112,CO
2021-03-10,Nandesari,1.0,Moderate,112,CO
2021-03-11,Nandesari,1.0,Moderate,112,CO
2021-03-12,Nandesari,1.0,Moderate,123,CO
2021-03-13,Nandesari,1.0,Moderate,123,CO
2021-03-14,Nandesari,1.0,Moderate,125,CO
2021-03-17,Nandesari,1.0,Satisfactory,93,PM2.5
2021-03-18,Nandesari,1.0,Satisfactory,51,PM2.5
2021-03-19,Nandesari,1.0,Satisfactory,53,PM2.5
2021-03-20,Nandesari,1.0,Moderate,122,PM2.5
2021-03-21,Nandesari,1.0,Satisfactory,82,PM2.5
2021-03-22,Nandesari,1.0,Moderate,120,PM2.5
2021-03-23,Nandesari,1.0,Good,50,CO
2021-03-24,Nandesari,1.0,Good,50,CO
2021-03-25,Nandesari,1.0,Satisfactory,78,CO
2021-03-26,Nandesari,1.0,Satisfactory,100,CO
2021-03-27,Nandesari,1.0,Satisfactory,68,CO
2021-03-28,Nandesari,1.0,Satisfactory,54,CO
2021-03-29,Nandesari,1.0,Satisfactory,65,CO
2021-03-30,Nandesari,1.0,Satisfactory,53,CO
2021-03-31,Nandesari,1.0,Satisfactory,63,CO
2021-04-06,Nandesari,1.0,Satisfactory,77,CO
2021-04-07,Nandesari,1.0,Satisfactory,54,CO
2021-04-08,Nandesari,1.0,Satisfactory,54,CO
2021-04-09,Nandesari,1.0,Good,33,PM2.5
2021-04-10,Nandesari,1.0,Good,33,PM2.5
2021-04-11,Nandesari,1.0,Good,34,CO
2021-04-12,Nandesari,1.0,Good,45,PM2.5
2021-04-17,Nandesari,1.0,Satisfactory,61,PM2.5
2021-04-20,Nandesari,1.0,Satisfactory,61,PM2.5
2021-04-21,Nandesari,1.0,Satisfactory,95,CO
2021-04-22,Nandesari,1.0,Moderate,104,PM2.5
2021-04-23,Nandesari,1.0,Satisfactory,98,CO
2021-04-28,Nandesari,1.0,Moderate,101,CO
2021-04-29,Nandesari,1.0,Moderate,113,PM2.5
2021-04-30,Nandesari,1.0,Satisfactory,64,PM2.5
2021-05-01,Nandesari,1.0,Satisfactory,93,CO
2021-05-02,Nandesari,1.0,Satisfactory,88,CO
2021-05-03,Nandesari,1.0,Moderate,106,CO
2021-05-04,Nandesari,1.0,Moderate,116,CO
2021-05-05,Nandesari,1.0,Moderate,111,CO
2021-05-06,Nandesari,1.0,Moderate,115,CO
2021-05-07,Nandesari,1.0,Moderate,112,CO
2021-05-08,Nandesari,1.0,Moderate,117,CO
2021-05-09,Nandesari,1.0,Satisfactory,100,CO
2021-05-11,Nandesari,1.0,Moderate,120,CO
2021-05-14,Nandesari,1.0,Good,45,PM2.5
2021-05-15,Nandesari,1.0,Satisfactory,62,CO
2021-05-20,Nandesari,1.0,Good,49,PM2.5
2021-05-21,Nandesari,1.0,Satisfactory,70,PM2.5
2021-05-22,Nandesari,1.0,Satisfactory,69,PM2.5
2021-06-04,Nandesari,1.0,Moderate,108,CO
2021-06-08,Nandesari,1.0,Satisfactory,54,PM2.5
2021-06-12,Nandesari,1.0,Moderate,103,PM2.5
2021-06-13,Nandesari,1.0,Good,14,NO2
2021-06-16,Nandesari,1.0,Moderate,109,PM2.5
2021-06-17,Nandesari,1.0,Moderate,146,PM2.5
2021-06-18,Nandesari,1.0,Very Poor,313,PM2.5
2021-06-23,Nandesari,1.0,Poor,205,PM2.5
2021-06-24,Nandesari,1.0,Moderate,171,PM2.5
2021-06-25,Nandesari,1.0,Poor,261,PM2.5
2021-06-26,Nandesari,1.0,Moderate,200,PM2.5
2021-06-27,Nandesari,1.0,Satisfactory,78,PM2.5
2021-06-28,Nandesari,1.0,Satisfactory,78,PM2.5
2021-06-29,Nandesari,1.0,Satisfactory,78,PM2.5
2021-06-30,Nandesari,1.0,Satisfactory,78,PM2.5
2021-07-01,Nandesari,1.0,Very Poor,315,PM2.5
2021-07-02,Nandesari,1.0,Moderate,173,PM2.5
2021-07-04,Nandesari,1.0,Moderate,102,PM2.5
2021-07-05,Nandesari,1.0,Poor,231,PM2.5
2021-07-06,Nandesari,1.0,Moderate,121,PM2.5
2021-07-07,Nandesari,1.0,Moderate,106,PM2.5
2021-07-08,Nandesari,1.0,Satisfactory,77,PM2.5
2021-07-09,Nandesari,1.0,Satisfactory,93,PM2.5
2021-07-10,Nandesari,1.0,Satisfactory,83,PM2.5
2021-07-11,Nandesari,1.0,Satisfactory,97,PM2.5
2021-07-12,Nandesari,1.0,Poor,220,PM2.5
2021-07-14,Nandesari,1.0,Moderate,152,PM2.5
2021-07-21,Nandesari,1.0,Moderate,141,PM2.5
2021-07-22,Nandesari,1.0,Poor,296,PM2.5
2021-08-04,Nandesari,1.0,Satisfactory,92,PM2.5
2021-08-05,Nandesari,1.0,Satisfactory,79,PM2.5
2021-08-06,Nandesari,1.0,Satisfactory,94,PM2.5
2021-08-07,Nandesari,1.0,Moderate,141,PM2.5
2021-08-12,Nandesari,1.0,Satisfactory,56,PM2.5
2021-08-17,Nandesari,1.0,Satisfactory,68,PM2.5
2021-08-19,Nandesari,1.0,Moderate,102,PM2.5
2021-08-26,Nandesari,1.0,Good,50,CO
2021-08-27,Nandesari,1.0,Very Poor,311,PM2.5
2021-08-28,Nandesari,1.0,Moderate,148,PM2.5
2021-09-01,Nandesari,1.0,Moderate,196,PM2.5
2021-09-02,Nandesari,1.0,Moderate,195,PM2.5
2021-09-04,Nandesari,1.0,Poor,288,PM2.5
2021-09-05,Nandesari,1.0,Poor,206,PM2.5
2021-09-06,Nandesari,1.0,Moderate,142,PM2.5
2021-09-11,Nandesari,1.0,Poor,208,PM2.5
2021-09-12,Nandesari,1.0,Poor,270,PM2.5
2021-09-15,Nandesari,1.0,Moderate,179,PM2.5
2021-09-16,Nandesari,1.0,Poor,211,PM2.5
2021-09-17,Nandesari,1.0,Moderate,174,PM2.5
2021-09-18,Nandesari,1.0,Moderate,155,PM2.5
2021-09-19,Nandesari,1.0,Moderate,133,PM2.5
2021-09-20,Nandesari,1.0,Moderate,110,PM2.5
2021-09-21,Nandesari,1.0,Satisfactory,97,CO
2021-09-22,Nandesari,1.0,Moderate,116,CO
2021-09-23,Nandesari,1.0,Moderate,109,CO
2021-09-24,Nandesari,1.0,Satisfactory,59,CO
2021-09-25,Nandesari,1.0,Satisfactory,56,CO
2021-09-26,Nandesari,1.0,Satisfactory,55,PM2.5
2021-09-27,Nandesari,1.0,Satisfactory,55,PM2.5
2021-09-28,Nandesari,1.0,Satisfactory,55,PM2.5
2021-10-01,Nandesari,1.0,Moderate,104,CO
2021-10-03,Nandesari,1.0,Very Poor,309,PM2.5
2021-10-04,Nandesari,1.0,Very Poor,317,PM2.5
2021-10-05,Nandesari,1.0,Poor,291,PM2.5
2021-10-06,Nandesari,1.0,Satisfactory,82,PM2.5
2021-10-09,Nandesari,1.0,Poor,229,PM2.5
2021-10-10,Nandesari,1.0,Moderate,101,PM2.5
2021-10-11,Nandesari,1.0,Satisfactory,82,PM2.5
2021-10-12,Nandesari,1.0,Satisfactory,65,PM2.5
2021-10-14,Nandesari,1.0,Satisfactory,58,CO
2021-10-20,Nandesari,1.0,Moderate,115,PM2.5
2021-10-21,Nandesari,1.0,Satisfactory,70,CO
2021-10-22,Nandesari,1.0,Satisfactory,58,PM2.5
2021-10-23,Nandesari,1.0,Satisfactory,76,PM2.5
2021-10-24,Nandesari,1.0,Satisfactory,85,PM2.5
2021-10-26,Nandesari,1.0,Satisfactory,81,PM2.5
2021-10-27,Nandesari,1.0,Satisfactory,55,PM2.5
2021-10-28,Nandesari,1.0,Good,34,CO
2021-10-29,Nandesari,1.0,Satisfactory,56,CO
2021-10-30,Nandesari,1.0,Satisfactory,53,CO
2021-10-31,Nandesari,1.0,Satisfactory,54,CO
2021-11-01,Nandesari,1.0,Satisfactory,64,PM2.5
2021-11-02,Nandesari,1.0,Satisfactory,61,PM2.5
2021-11-03,Nandesari,1.0,Satisfactory,73,PM2.5
2021-11-04,Nandesari,1.0,Satisfactory,73,PM2.5
2021-11-05,Nandesari,1.0,Satisfactory,73,PM2.5
2021-11-06,Nandesari,1.0,Satisfactory,73,PM2.5
2021-11-07,Nandesari,1.0,Satisfactory,73,PM2.5
2021-11-08,Nandesari,1.0,Satisfactory,73,PM2.5
2021-11-16,Nandesari,1.0,Satisfactory,71,PM2.5
2021-11-17,Nandesari,1.0,Satisfactory,53,PM2.5
2021-11-18,Nandesari,1.0,Satisfactory,55,PM2.5
2021-11-21,Nandesari,1.0,Satisfactory,79,CO
2021-11-22,Nandesari,1.0,Satisfactory,82,CO
2021-11-23,Nandesari,1.0,Satisfactory,86,CO
2021-11-24,Nandesari,1.0,Satisfactory,79,CO
2021-11-25,Nandesari,1.0,Satisfactory,72,CO
2021-11-26,Nandesari,1.0,Satisfactory,67,CO
2021-11-27,Nandesari,1.0,Satisfactory,62,CO
2021-11-28,Nandesari,1.0,Satisfactory,68,CO
2021-11-29,Nandesari,1.0,Satisfactory,100,CO
2021-12-03,Nandesari,1.0,Satisfactory,90,CO
2021-12-16,Nandesari,1.0,Satisfactory,99,CO
2021-12-17,Nandesari,1.0,Satisfactory,99,CO
2021-12-18,Nandesari,1.0,Satisfactory,82,CO
2021-12-19,Nandesari,1.0,Satisfactory,99,CO
2021-12-22,Nandesari,1.0,Satisfactory,100,CO
2021-12-23,Nandesari,1.0,Moderate,120,PM2.5
2021-12-24,Nandesari,1.0,Satisfactory,100,CO
2021-12-26,Nandesari,1.0,Moderate,109,CO
2021-12-27,Nandesari,1.0,Moderate,110,CO
2021-12-31,Nandesari,1.0,Satisfactory,97,CO
2022-01-01,Nandesari,1.0,Satisfactory,92,CO
2022-01-09,Nandesari,1.0,Satisfactory,86,CO
2022-01-10,Nandesari,1.0,Satisfactory,95,CO
2022-01-15,Nandesari,1.0,Satisfactory,100,CO
2022-01-16,Nandesari,1.0,Satisfactory,100,CO
2022-01-17,Nandesari,1.0,Satisfactory,100,CO
2022-01-20,Nandesari,1.0,Satisfactory,100,CO
2022-01-21,Nandesari,1.0,Satisfactory,78,CO
2022-01-22,Nandesari,1.0,Satisfactory,97,CO
2022-01-30,Nandesari,1.0,Satisfactory,100,CO
2022-01-31,Nandesari,1.0,Satisfactory,100,CO
2022-02-01,Nandesari,1.0,Satisfactory,92,CO
2022-02-02,Nandesari,1.0,Satisfactory,70,CO
2022-02-03,Nandesari,1.0,Satisfactory,60,PM2.5
2022-02-04,Nandesari,1.0,Satisfactory,64,PM2.5
2022-02-05,Nandesari,1.0,Satisfactory,100,CO
2022-02-06,Nandesari,1.0,Satisfactory,100,CO
2022-02-07,Nandesari,1.0,Satisfactory,99,CO
2022-02-08,Nandesari,1.0,Satisfactory,89,CO
2022-02-10,Nandesari,1.0,Satisfactory,87,CO
2022-02-11,Nandesari,1.0,Satisfactory,100,CO
2022-02-12,Nandesari,1.0,Satisfactory,100,CO
2022-02-13,Nandesari,1.0,Satisfactory,99,CO
2022-02-14,Nandesari,1.0,Satisfactory,81,CO
2022-02-15,Nandesari,1.0,Satisfactory,89,CO
2022-02-16,Nandesari,1.0,Satisfactory,75,CO
2022-02-17,Nandesari,1.0,Satisfactory,90,CO
2022-02-18,Nandesari,1.0,Satisfactory,79,CO
2022-02-19,Nandesari,1.0,Satisfactory,62,CO
2022-02-20,Nandesari,1.0,Satisfactory,99,CO
2022-02-21,Nandesari,1.0,Satisfactory,100,CO
2022-02-22,Nandesari,1.0,Satisfactory,81,CO
2022-02-23,Nandesari,1.0,Satisfactory,74,CO
2022-02-25,Nandesari,1.0,Satisfactory,100,CO
2022-02-28,Nandesari,1.0,Satisfactory,100,CO
2022-03-01,Nandesari,1.0,Satisfactory,100,CO
2022-03-03,Nandesari,1.0,Satisfactory,75,CO
2022-03-04,Nandesari,1.0,Good,50,CO
2022-03-05,Nandesari,1.0,Good,50,CO
2022-03-06,Nandesari,1.0,Good,50,CO
2022-03-08,Nandesari,1.0,Good,50,CO
2022-03-09,Nandesari,1.0,Good,50,CO
2022-03-31,Nandesari,1.0,Satisfactory,78,PM2.5
2022-04-01,Nandesari,1.0,Moderate,104,PM2.5
2022-04-02,Nandesari,1.0,Good,39,PM2.5
2022-04-03,Nandesari,1.0,Satisfactory,89,PM2.5
2022-04-04,Nandesari,1.0,Satisfactory,95,PM2.5
2022-04-05,Nandesari,1.0,Satisfactory,87,PM2.5
2022-04-06,Nandesari,1.0,Satisfactory,60,PM2.5
2022-04-09,Nandesari,1.0,Satisfactory,60,PM2.5
2022-04-14,Nandesari,1.0,Satisfactory,60,PM2.5
2022-04-17,Nandesari,1.0,Satisfactory,60,PM2.5
2022-04-18,Nandesari,1.0,Satisfactory,60,PM2.5
2022-04-19,Nandesari,1.0,Satisfactory,65,PM2.5
2022-04-20,Nandesari,1.0,Satisfactory,76,PM2.5
2022-04-21,Nandesari,1.0,Good,47,PM2.5
2022-04-23,Nandesari,1.0,Good,47,PM2.5
