date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-05-26,Jalandhar,1.0,Moderate,103,PM2.5
2018-05-27,Jalandhar,1.0,Satisfactory,90,PM2.5
2018-05-28,Jalandhar,1.0,Moderate,132,PM2.5
2018-05-29,Jalandhar,1.0,Moderate,138,PM2.5
2018-05-30,Jalandhar,1.0,Moderate,122,PM2.5
2018-05-31,Jalandhar,1.0,Moderate,114,CO
2018-06-01,Jalandhar,1.0,Satisfactory,93,PM2.5
2018-06-02,Jalandhar,1.0,Good,48,PM2.5
2018-06-03,Jalandhar,1.0,Satisfactory,66,PM2.5
2018-06-04,Jalandhar,1.0,Satisfactory,90,PM2.5
2018-06-05,Jalandhar,1.0,Satisfactory,92,PM2.5
2018-06-06,Jalandhar,1.0,Satisfactory,57,CO
2018-06-07,Jalandhar,1.0,Satisfactory,50,CO
2018-06-08,Jalandhar,1.0,Moderate,110,PM2.5
2018-06-09,Jalandhar,1.0,Satisfactory,75,PM2.5
2018-06-10,Jalandhar,1.0,Satisfactory,64,PM2.5
2018-06-11,Jalandhar,1.0,Satisfactory,94,PM2.5
2018-06-12,Jalandhar,1.0,Satisfactory,96,PM2.5
2018-06-13,Jalandhar,1.0,Satisfactory,68,PM2.5
2018-06-16,Jalandhar,1.0,Poor,294,PM2.5
2018-06-17,Jalandhar,1.0,Moderate,184,PM2.5
2018-06-18,Jalandhar,1.0,Poor,211,PM2.5
2018-06-19,Jalandhar,1.0,Poor,257,PM2.5
2018-06-20,Jalandhar,1.0,Satisfactory,65,PM10
2018-06-21,Jalandhar,1.0,Moderate,127,PM2.5
2018-06-22,Jalandhar,1.0,Satisfactory,77,PM2.5
2018-06-23,Jalandhar,1.0,Moderate,115,PM2.5
2018-06-24,Jalandhar,1.0,Satisfactory,81,PM2.5
2018-06-25,Jalandhar,1.0,Satisfactory,96,PM2.5
2018-06-26,Jalandhar,1.0,Moderate,123,PM2.5
2018-06-27,Jalandhar,1.0,Satisfactory,74,PM2.5
2018-06-28,Jalandhar,1.0,Good,47,CO
2018-06-29,Jalandhar,1.0,Satisfactory,52,CO
2018-06-30,Jalandhar,1.0,Satisfactory,52,CO
2018-07-01,Jalandhar,1.0,Satisfactory,58,CO
2018-07-02,Jalandhar,1.0,Satisfactory,55,CO
2018-07-03,Jalandhar,1.0,Satisfactory,50,CO
2018-07-04,Jalandhar,1.0,Good,37,PM2.5
2018-07-05,Jalandhar,1.0,Good,49,PM2.5
2018-07-06,Jalandhar,1.0,Satisfactory,78,PM2.5
2018-07-07,Jalandhar,1.0,Satisfactory,80,PM2.5
2018-07-08,Jalandhar,1.0,Satisfactory,56,PM2.5
2018-07-09,Jalandhar,1.0,Satisfactory,50,CO
2018-07-10,Jalandhar,1.0,Good,34,CO
2018-07-11,Jalandhar,1.0,Good,40,CO
2018-07-12,Jalandhar,1.0,Satisfactory,69,CO
2018-07-13,Jalandhar,1.0,Good,35,CO
2018-07-14,Jalandhar,1.0,Good,48,PM2.5
2018-07-15,Jalandhar,1.0,Good,47,PM2.5
2018-07-16,Jalandhar,1.0,Satisfactory,53,PM2.5
2018-07-17,Jalandhar,1.0,Good,47,PM10
2018-07-18,Jalandhar,1.0,Good,44,PM2.5
2018-07-19,Jalandhar,1.0,Good,39,PM2.5
2018-07-20,Jalandhar,1.0,Satisfactory,60,PM2.5
2018-07-21,Jalandhar,1.0,Satisfactory,54,PM2.5
2018-07-22,Jalandhar,1.0,Good,48,PM2.5
2018-07-23,Jalandhar,1.0,Good,48,PM2.5
2018-07-24,Jalandhar,1.0,Good,43,PM2.5
2018-07-25,Jalandhar,1.0,Satisfactory,73,PM10
2018-07-26,Jalandhar,1.0,Good,39,CO
2018-07-27,Jalandhar,1.0,Good,34,CO
2018-07-28,Jalandhar,1.0,Good,38,CO
2018-07-29,Jalandhar,1.0,Good,42,CO
2018-07-30,Jalandhar,1.0,Good,44,PM2.5
2018-07-31,Jalandhar,1.0,Satisfactory,52,PM2.5
2018-08-01,Jalandhar,1.0,Satisfactory,64,PM2.5
2018-08-02,Jalandhar,1.0,Satisfactory,94,PM2.5
2018-08-03,Jalandhar,1.0,Satisfactory,80,PM2.5
2018-08-04,Jalandhar,1.0,Satisfactory,90,PM2.5
2018-08-05,Jalandhar,1.0,Moderate,116,PM2.5
2018-08-06,Jalandhar,1.0,Satisfactory,61,PM2.5
2018-08-07,Jalandhar,1.0,Good,49,PM2.5
2018-08-08,Jalandhar,1.0,Good,44,PM2.5
2018-08-09,Jalandhar,1.0,Satisfactory,72,PM2.5
2018-08-10,Jalandhar,1.0,Satisfactory,72,PM2.5
2018-08-11,Jalandhar,1.0,Satisfactory,89,PM2.5
2018-08-12,Jalandhar,1.0,Satisfactory,76,PM2.5
2018-08-13,Jalandhar,1.0,Satisfactory,74,PM2.5
2018-08-14,Jalandhar,1.0,Satisfactory,58,PM2.5
2018-08-15,Jalandhar,1.0,Satisfactory,52,PM2.5
2018-08-16,Jalandhar,1.0,Satisfactory,55,PM2.5
2018-08-17,Jalandhar,1.0,Satisfactory,61,PM10
2018-08-18,Jalandhar,1.0,Good,45,CO
2018-08-19,Jalandhar,1.0,Good,38,PM2.5
2018-08-20,Jalandhar,1.0,Good,43,OZONE
2018-08-21,Jalandhar,1.0,Good,47,CO
2018-08-22,Jalandhar,1.0,Satisfactory,62,PM2.5
2018-08-23,Jalandhar,1.0,Good,49,CO
2018-08-24,Jalandhar,1.0,Satisfactory,52,PM2.5
2018-08-25,Jalandhar,1.0,Satisfactory,57,PM2.5
2018-08-26,Jalandhar,1.0,Satisfactory,55,PM10
2018-08-27,Jalandhar,1.0,Satisfactory,64,PM2.5
2018-08-28,Jalandhar,1.0,Satisfactory,61,PM2.5
2018-08-29,Jalandhar,1.0,Satisfactory,53,CO
2018-08-30,Jalandhar,1.0,Satisfactory,56,OZONE
2018-08-31,Jalandhar,1.0,Satisfactory,54,CO
2018-09-03,Jalandhar,1.0,Satisfactory,54,CO
2018-09-04,Jalandhar,1.0,Good,41,CO
2018-09-05,Jalandhar,1.0,Satisfactory,52,PM2.5
2018-09-06,Jalandhar,1.0,Satisfactory,53,PM2.5
2018-09-07,Jalandhar,1.0,Good,49,PM2.5
2018-09-08,Jalandhar,1.0,Good,39,CO
2018-09-09,Jalandhar,1.0,Good,48,CO
2018-09-10,Jalandhar,1.0,Good,34,NO2
2018-09-11,Jalandhar,1.0,Good,39,OZONE
2018-09-12,Jalandhar,1.0,Good,45,PM2.5
2018-09-13,Jalandhar,1.0,Good,41,CO
2018-09-14,Jalandhar,1.0,Good,48,PM2.5
2018-09-15,Jalandhar,1.0,Satisfactory,52,PM2.5
2018-09-16,Jalandhar,1.0,Good,44,PM2.5
2018-09-17,Jalandhar,1.0,Good,43,CO
2018-09-18,Jalandhar,1.0,Satisfactory,58,PM2.5
2018-09-19,Jalandhar,1.0,Satisfactory,54,PM2.5
2018-09-20,Jalandhar,1.0,Satisfactory,63,PM2.5
2018-09-21,Jalandhar,1.0,Satisfactory,67,PM2.5
2018-09-22,Jalandhar,1.0,Good,32,PM2.5
2018-09-23,Jalandhar,1.0,Moderate,153,NO2
2018-09-24,Jalandhar,1.0,Moderate,132,NO2
2018-09-25,Jalandhar,1.0,Good,31,PM2.5
2018-09-26,Jalandhar,1.0,Satisfactory,51,PM10
2018-09-27,Jalandhar,1.0,Good,48,PM2.5
2018-09-28,Jalandhar,1.0,Satisfactory,67,PM2.5
2018-09-29,Jalandhar,1.0,Satisfactory,63,PM2.5
2018-09-30,Jalandhar,1.0,Satisfactory,70,PM2.5
2018-10-01,Jalandhar,1.0,Satisfactory,74,PM2.5
2018-10-02,Jalandhar,1.0,Satisfactory,89,PM2.5
2018-10-03,Jalandhar,1.0,Satisfactory,75,PM2.5
2018-10-04,Jalandhar,1.0,Satisfactory,83,PM2.5
2018-10-05,Jalandhar,1.0,Satisfactory,66,PM2.5
2018-10-06,Jalandhar,1.0,Satisfactory,63,PM2.5
2018-10-07,Jalandhar,1.0,Satisfactory,79,PM2.5
2018-10-08,Jalandhar,1.0,Satisfactory,69,PM2.5
2018-10-09,Jalandhar,1.0,Satisfactory,64,PM2.5
2018-10-10,Jalandhar,1.0,Poor,205,PM2.5
2018-10-11,Jalandhar,1.0,Satisfactory,92,PM2.5
2018-10-12,Jalandhar,1.0,Satisfactory,86,PM2.5
2018-10-13,Jalandhar,1.0,Moderate,144,PM2.5
2018-10-14,Jalandhar,1.0,Poor,203,PM2.5
2018-10-15,Jalandhar,1.0,Moderate,106,PM2.5
2018-10-16,Jalandhar,1.0,Moderate,132,PM2.5
2018-10-17,Jalandhar,1.0,Satisfactory,95,PM2.5
2018-10-18,Jalandhar,1.0,Moderate,174,PM2.5
2018-10-19,Jalandhar,1.0,Moderate,110,PM2.5
2018-10-20,Jalandhar,1.0,Moderate,149,PM2.5
2018-10-21,Jalandhar,1.0,Satisfactory,96,PM2.5
2018-10-22,Jalandhar,1.0,Moderate,154,PM2.5
2018-10-23,Jalandhar,1.0,Moderate,122,PM2.5
2018-10-24,Jalandhar,1.0,Satisfactory,87,PM2.5
2018-10-25,Jalandhar,1.0,Moderate,104,PM2.5
2018-10-26,Jalandhar,1.0,Moderate,143,PM2.5
2018-10-27,Jalandhar,1.0,Moderate,161,PM2.5
2018-10-28,Jalandhar,1.0,Poor,209,PM2.5
2018-10-29,Jalandhar,1.0,Moderate,181,PM2.5
2018-10-30,Jalandhar,1.0,Poor,212,PM2.5
2018-10-31,Jalandhar,1.0,Moderate,147,PM2.5
2018-11-01,Jalandhar,1.0,Poor,208,PM2.5
2018-11-02,Jalandhar,1.0,Moderate,135,PM2.5
2018-11-03,Jalandhar,1.0,Moderate,115,PM2.5
2018-11-04,Jalandhar,1.0,Moderate,161,PM2.5
2018-11-05,Jalandhar,1.0,Moderate,174,PM2.5
2018-11-06,Jalandhar,1.0,Moderate,162,PM2.5
2018-11-07,Jalandhar,1.0,Poor,205,PM2.5
2018-11-08,Jalandhar,1.0,Poor,294,PM2.5
2018-11-09,Jalandhar,1.0,Moderate,127,PM2.5
2018-11-10,Jalandhar,1.0,Moderate,124,PM2.5
2018-11-11,Jalandhar,1.0,Moderate,171,PM2.5
2018-11-12,Jalandhar,1.0,Moderate,134,PM2.5
2018-11-13,Jalandhar,1.0,Moderate,183,PM2.5
2018-11-14,Jalandhar,1.0,Moderate,143,PM2.5
2018-11-15,Jalandhar,1.0,Moderate,128,PM2.5
2018-11-16,Jalandhar,1.0,Moderate,162,PM2.5
2018-11-17,Jalandhar,1.0,Poor,222,PM2.5
2018-11-18,Jalandhar,1.0,Satisfactory,83,PM2.5
2018-11-19,Jalandhar,1.0,Moderate,135,PM2.5
2018-11-20,Jalandhar,1.0,Moderate,137,PM2.5
2018-11-21,Jalandhar,1.0,Poor,225,PM2.5
2018-11-22,Jalandhar,1.0,Poor,206,PM2.5
2018-11-23,Jalandhar,1.0,Satisfactory,83,PM10
2018-11-24,Jalandhar,1.0,Poor,227,PM2.5
2018-11-25,Jalandhar,1.0,Satisfactory,66,PM2.5
2018-11-26,Jalandhar,1.0,Moderate,135,PM2.5
2018-11-27,Jalandhar,1.0,Moderate,154,PM2.5
2018-11-28,Jalandhar,1.0,Moderate,142,PM2.5
2018-11-29,Jalandhar,1.0,Moderate,192,PM2.5
2018-11-30,Jalandhar,1.0,Moderate,176,PM2.5
2018-12-01,Jalandhar,1.0,Moderate,120,PM2.5
2018-12-02,Jalandhar,1.0,Moderate,134,PM2.5
2018-12-04,Jalandhar,1.0,Moderate,131,PM2.5
2018-12-05,Jalandhar,1.0,Moderate,164,PM2.5
2018-12-06,Jalandhar,1.0,Moderate,126,PM2.5
2018-12-07,Jalandhar,1.0,Moderate,148,PM2.5
2018-12-08,Jalandhar,1.0,Moderate,128,PM2.5
2018-12-09,Jalandhar,1.0,Moderate,180,PM2.5
2018-12-10,Jalandhar,1.0,Moderate,105,PM2.5
2018-12-11,Jalandhar,1.0,Satisfactory,80,PM2.5
2018-12-12,Jalandhar,1.0,Satisfactory,96,PM2.5
2018-12-15,Jalandhar,1.0,Satisfactory,85,PM10
2018-12-16,Jalandhar,1.0,Moderate,101,PM2.5
2018-12-17,Jalandhar,1.0,Moderate,148,PM2.5
2018-12-18,Jalandhar,1.0,Moderate,164,PM2.5
2018-12-20,Jalandhar,1.0,Moderate,113,PM2.5
2018-12-21,Jalandhar,1.0,Satisfactory,73,PM2.5
2018-12-22,Jalandhar,1.0,Moderate,148,PM2.5
2018-12-23,Jalandhar,1.0,Satisfactory,85,PM2.5
2018-12-26,Jalandhar,1.0,Moderate,163,PM2.5
2018-12-28,Jalandhar,1.0,Satisfactory,73,PM2.5
2018-12-29,Jalandhar,1.0,Moderate,130,PM2.5
2018-12-30,Jalandhar,1.0,Satisfactory,98,PM2.5
2018-12-31,Jalandhar,1.0,Moderate,148,PM2.5
2019-01-01,Jalandhar,1.0,Moderate,115,PM2.5
2019-01-04,Jalandhar,1.0,Satisfactory,54,PM2.5
2019-01-05,Jalandhar,1.0,Good,50,PM10
2019-01-07,Jalandhar,1.0,Satisfactory,57,PM2.5
2019-01-08,Jalandhar,1.0,Moderate,125,PM2.5
2019-01-09,Jalandhar,1.0,Moderate,164,PM2.5
2019-01-10,Jalandhar,1.0,Moderate,148,PM2.5
2019-01-11,Jalandhar,1.0,Moderate,118,PM2.5
2019-01-12,Jalandhar,1.0,Moderate,152,PM2.5
2019-01-13,Jalandhar,1.0,Satisfactory,66,PM10
2019-01-14,Jalandhar,1.0,Satisfactory,66,PM2.5
2019-01-15,Jalandhar,1.0,Satisfactory,92,PM2.5
2019-01-16,Jalandhar,1.0,Moderate,102,PM2.5
2019-01-17,Jalandhar,1.0,Moderate,113,PM2.5
2019-01-18,Jalandhar,1.0,Satisfactory,89,PM10
2019-01-19,Jalandhar,1.0,Satisfactory,87,PM10
2019-01-20,Jalandhar,1.0,Moderate,143,PM2.5
2019-01-21,Jalandhar,1.0,Satisfactory,71,PM10
2019-01-22,Jalandhar,1.0,Satisfactory,64,NO2
2019-01-23,Jalandhar,1.0,Satisfactory,75,CO
2019-01-25,Jalandhar,1.0,Satisfactory,80,PM2.5
2019-01-26,Jalandhar,1.0,Satisfactory,94,PM2.5
2019-01-27,Jalandhar,1.0,Satisfactory,100,PM2.5
2019-01-28,Jalandhar,1.0,Moderate,108,PM2.5
2019-01-29,Jalandhar,1.0,Moderate,169,PM2.5
2019-01-30,Jalandhar,1.0,Poor,201,PM2.5
2019-01-31,Jalandhar,1.0,Moderate,112,PM2.5
2019-02-01,Jalandhar,1.0,Moderate,132,PM2.5
2019-02-02,Jalandhar,1.0,Satisfactory,99,PM2.5
2019-02-03,Jalandhar,1.0,Moderate,146,PM10
2019-02-04,Jalandhar,1.0,Moderate,153,PM2.5
2019-02-05,Jalandhar,1.0,Poor,218,PM2.5
2019-02-06,Jalandhar,1.0,Moderate,144,PM2.5
2019-02-07,Jalandhar,1.0,Moderate,152,PM10
2019-02-08,Jalandhar,1.0,Moderate,179,PM10
2019-02-09,Jalandhar,1.0,Moderate,113,PM10
2019-02-10,Jalandhar,1.0,Moderate,142,PM10
2019-02-11,Jalandhar,1.0,Moderate,188,PM10
2019-02-12,Jalandhar,1.0,Poor,208,PM10
2019-02-13,Jalandhar,1.0,Moderate,156,PM10
2019-02-14,Jalandhar,1.0,Moderate,154,PM10
2019-02-15,Jalandhar,1.0,Satisfactory,80,PM10
2019-02-16,Jalandhar,1.0,Satisfactory,92,PM10
2019-02-17,Jalandhar,1.0,Moderate,112,PM10
2019-02-18,Jalandhar,1.0,Moderate,114,PM10
2019-02-19,Jalandhar,1.0,Satisfactory,81,PM10
2019-02-20,Jalandhar,1.0,Moderate,123,PM10
2019-02-21,Jalandhar,1.0,Satisfactory,95,PM10
2019-02-22,Jalandhar,1.0,Moderate,126,PM10
2019-02-23,Jalandhar,1.0,Moderate,109,PM10
2019-02-24,Jalandhar,1.0,Moderate,124,PM10
2019-02-25,Jalandhar,1.0,Moderate,111,PM10
2019-02-26,Jalandhar,1.0,Satisfactory,94,PM10
2019-02-27,Jalandhar,1.0,Satisfactory,84,PM10
2019-02-28,Jalandhar,1.0,Satisfactory,96,PM10
2019-03-01,Jalandhar,1.0,Satisfactory,85,PM2.5
2019-03-02,Jalandhar,1.0,Poor,215,PM10
2019-03-03,Jalandhar,1.0,Very Poor,307,PM10
2019-03-04,Jalandhar,1.0,Moderate,103,PM10
2019-03-05,Jalandhar,1.0,Moderate,111,PM10
2019-03-06,Jalandhar,1.0,Moderate,115,PM10
2019-03-07,Jalandhar,1.0,Moderate,143,PM10
2019-03-08,Jalandhar,1.0,Moderate,150,PM10
2019-03-09,Jalandhar,1.0,Moderate,102,PM10
2019-03-10,Jalandhar,1.0,Satisfactory,99,PM10
2019-03-11,Jalandhar,1.0,Moderate,102,PM10
2019-03-12,Jalandhar,1.0,Satisfactory,81,PM10
2019-03-13,Jalandhar,1.0,Moderate,135,PM10
2019-03-14,Jalandhar,1.0,Moderate,120,PM10
2019-03-15,Jalandhar,1.0,Moderate,145,PM2.5
2019-03-16,Jalandhar,1.0,Moderate,163,PM2.5
2019-03-17,Jalandhar,1.0,Moderate,178,PM10
2019-03-18,Jalandhar,1.0,Moderate,148,PM10
2019-03-19,Jalandhar,1.0,Moderate,131,PM10
2019-03-20,Jalandhar,1.0,Moderate,123,PM10
2019-03-21,Jalandhar,1.0,Moderate,131,PM10
2019-03-22,Jalandhar,1.0,Moderate,139,PM10
2019-03-23,Jalandhar,1.0,Moderate,117,PM10
2019-03-24,Jalandhar,1.0,Satisfactory,100,PM2.5
2019-03-25,Jalandhar,1.0,Moderate,106,PM10
2019-03-26,Jalandhar,1.0,Moderate,138,PM2.5
2019-03-27,Jalandhar,1.0,Moderate,199,PM10
2019-03-28,Jalandhar,1.0,Moderate,170,PM10
2019-03-29,Jalandhar,1.0,Satisfactory,69,PM2.5
2019-03-30,Jalandhar,1.0,Moderate,110,PM10
2019-03-31,Jalandhar,1.0,Moderate,132,PM10
2019-04-01,Jalandhar,1.0,Moderate,106,PM10
2019-04-02,Jalandhar,1.0,Moderate,146,PM10
2019-04-03,Jalandhar,1.0,Moderate,169,PM10
2019-04-04,Jalandhar,1.0,Moderate,149,PM10
2019-04-05,Jalandhar,1.0,Moderate,164,PM10
2019-04-06,Jalandhar,1.0,Moderate,158,PM10
2019-04-07,Jalandhar,1.0,Moderate,120,PM10
2019-04-08,Jalandhar,1.0,Satisfactory,97,PM10
2019-04-09,Jalandhar,1.0,Moderate,164,PM10
2019-04-10,Jalandhar,1.0,Moderate,131,PM10
2019-04-11,Jalandhar,1.0,Moderate,112,PM10
2019-04-12,Jalandhar,1.0,Satisfactory,100,PM10
2019-04-13,Jalandhar,1.0,Moderate,104,PM10
2019-04-14,Jalandhar,1.0,Satisfactory,100,PM10
2019-04-15,Jalandhar,1.0,Satisfactory,87,PM10
2019-04-16,Jalandhar,1.0,Moderate,118,PM10
2019-04-17,Jalandhar,1.0,Satisfactory,86,PM10
2019-04-18,Jalandhar,1.0,Satisfactory,77,PM10
2019-04-19,Jalandhar,1.0,Moderate,116,PM10
2019-04-20,Jalandhar,1.0,Moderate,107,PM10
2019-04-21,Jalandhar,1.0,Moderate,106,PM10
2019-04-22,Jalandhar,1.0,Moderate,105,PM10
2019-04-23,Jalandhar,1.0,Moderate,143,PM10
2019-04-24,Jalandhar,1.0,Moderate,147,PM10
2019-04-26,Jalandhar,1.0,Moderate,121,PM10
2019-04-27,Jalandhar,1.0,Moderate,133,PM10
2019-04-28,Jalandhar,1.0,Moderate,162,PM10
2019-04-29,Jalandhar,1.0,Moderate,158,PM10
2019-04-30,Jalandhar,1.0,Moderate,129,PM10
2019-05-01,Jalandhar,1.0,Moderate,120,PM10
2019-05-02,Jalandhar,1.0,Moderate,124,PM10
2019-05-03,Jalandhar,1.0,Satisfactory,100,PM10
2019-05-04,Jalandhar,1.0,Moderate,113,PM10
2019-05-05,Jalandhar,1.0,Moderate,118,PM10
2019-05-06,Jalandhar,1.0,Moderate,114,PM10
2019-05-08,Jalandhar,1.0,Moderate,136,PM10
2019-05-09,Jalandhar,1.0,Moderate,168,PM10
2019-05-10,Jalandhar,1.0,Moderate,185,PM10
2019-05-11,Jalandhar,1.0,Moderate,118,PM10
2019-05-12,Jalandhar,1.0,Moderate,156,PM10
2019-05-13,Jalandhar,1.0,Moderate,146,PM10
2019-05-14,Jalandhar,1.0,Moderate,118,PM10
2019-05-15,Jalandhar,1.0,Moderate,123,PM10
2019-05-16,Jalandhar,1.0,Moderate,119,PM10
2019-05-17,Jalandhar,1.0,Moderate,121,PM10
2019-05-18,Jalandhar,1.0,Moderate,123,PM10
2019-05-19,Jalandhar,1.0,Moderate,120,PM10
2019-05-20,Jalandhar,1.0,Moderate,151,PM10
2019-05-21,Jalandhar,1.0,Moderate,139,PM10
2019-05-22,Jalandhar,1.0,Moderate,132,PM10
2019-05-23,Jalandhar,1.0,Moderate,126,PM10
2019-05-24,Jalandhar,1.0,Moderate,108,PM10
2019-05-25,Jalandhar,1.0,Moderate,101,PM10
2019-05-26,Jalandhar,1.0,Moderate,117,PM10
2019-05-27,Jalandhar,1.0,Moderate,154,PM10
2019-05-28,Jalandhar,1.0,Moderate,132,PM10
2019-05-29,Jalandhar,1.0,Moderate,119,PM10
2019-05-30,Jalandhar,1.0,Moderate,128,PM10
2019-05-31,Jalandhar,1.0,Moderate,141,PM10
2019-06-01,Jalandhar,1.0,Moderate,138,PM10
2019-06-02,Jalandhar,1.0,Moderate,194,PM10
2019-06-03,Jalandhar,1.0,Moderate,140,PM10
2019-06-04,Jalandhar,1.0,Moderate,160,PM10
2019-06-05,Jalandhar,1.0,Moderate,151,PM10
2019-06-06,Jalandhar,1.0,Moderate,161,PM10
2019-06-07,Jalandhar,1.0,Moderate,118,PM10
2019-06-08,Jalandhar,1.0,Moderate,124,PM10
2019-06-09,Jalandhar,1.0,Moderate,114,PM10
2019-06-10,Jalandhar,1.0,Moderate,138,PM10
2019-06-11,Jalandhar,1.0,Moderate,166,PM10
2019-06-12,Jalandhar,1.0,Moderate,140,PM10
2019-06-13,Jalandhar,1.0,Satisfactory,90,PM2.5
