date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-04-24,Gwalior,2.0,Satisfactory,84,"O3, PM2.5"
2020-04-25,Gwalior,2.0,Satisfactory,100,"O3, PM2.5"
2020-04-26,Gwalior,2.0,Moderate,102,"O3, PM2.5"
2020-04-27,Gwalior,2.0,Moderate,118,"O3, PM2.5"
2020-04-28,Gwalior,2.0,Moderate,126,"O3, PM2.5"
2020-04-29,Gwalior,2.0,Moderate,116,"O3, PM2.5"
2020-04-30,Gwalior,2.0,Moderate,118,"O3, PM2.5"
2020-05-01,Gwalior,2.0,Satisfactory,98,"O3, PM2.5"
2020-05-02,Gwalior,1.0,Moderate,122,O3
2020-05-03,Gwalior,1.0,Moderate,169,O3
2020-05-04,Gwalior,1.0,Moderate,106,O3
2020-05-05,Gwalior,1.0,Moderate,185,O3
2020-05-06,Gwalior,1.0,Moderate,155,O3
2020-05-07,Gwalior,1.0,Moderate,175,O3
2020-05-08,Gwalior,1.0,Moderate,158,O3
2020-05-09,Gwalior,1.0,Moderate,162,O3
2020-05-10,Gwalior,1.0,Moderate,127,O3
2020-05-11,Gwalior,1.0,Moderate,183,O3
2020-05-12,Gwalior,1.0,Moderate,128,O3
2020-05-13,Gwalior,1.0,Moderate,112,O3
2020-05-14,Gwalior,1.0,Moderate,128,O3
2020-05-15,Gwalior,1.0,Moderate,163,O3
2020-05-16,Gwalior,1.0,Moderate,169,O3
2020-05-17,Gwalior,1.0,Moderate,160,O3
2020-05-18,Gwalior,1.0,Moderate,180,O3
2020-05-19,Gwalior,1.0,Moderate,139,O3
2020-05-20,Gwalior,1.0,Moderate,199,O3
2020-05-21,Gwalior,1.0,Moderate,166,O3
2020-05-22,Gwalior,1.0,Moderate,125,PM10
2020-05-23,Gwalior,1.0,Moderate,151,PM10
2020-05-24,Gwalior,1.0,Moderate,135,PM10
2020-05-25,Gwalior,1.0,Moderate,117,PM10
2020-05-26,Gwalior,1.0,Moderate,118,PM10
2020-05-27,Gwalior,1.0,Moderate,142,PM10
2020-05-28,Gwalior,1.0,Moderate,134,PM10
2020-05-29,Gwalior,1.0,Moderate,160,O3
2020-05-30,Gwalior,1.0,Moderate,168,O3
2020-05-31,Gwalior,1.0,Moderate,150,O3
2020-06-01,Gwalior,1.0,Moderate,165,O3
2020-06-02,Gwalior,1.0,Moderate,165,O3
2020-06-03,Gwalior,1.0,Moderate,141,O3
2020-06-04,Gwalior,1.0,Satisfactory,63,O3
2020-06-05,Gwalior,1.0,Moderate,155,O3
2020-06-06,Gwalior,1.0,Moderate,151,O3
2020-06-07,Gwalior,1.0,Moderate,153,O3
2020-06-08,Gwalior,1.0,Moderate,108,O3
2020-06-09,Gwalior,1.0,Moderate,113,O3
2020-06-10,Gwalior,1.0,Moderate,123,O3
2020-06-11,Gwalior,1.0,Moderate,135,PM10
2020-06-12,Gwalior,1.0,Moderate,125,O3
2020-06-13,Gwalior,1.0,Moderate,103,O3
2020-06-14,Gwalior,1.0,Satisfactory,99,O3
2020-06-15,Gwalior,1.0,Moderate,120,O3
2020-06-16,Gwalior,1.0,Moderate,161,O3
2020-06-17,Gwalior,1.0,Moderate,152,O3
2020-06-18,Gwalior,1.0,Moderate,107,O3
2020-06-19,Gwalior,1.0,Moderate,110,PM10
2020-06-20,Gwalior,1.0,Satisfactory,86,O3
2020-06-21,Gwalior,1.0,Satisfactory,96,O3
2020-06-22,Gwalior,1.0,Satisfactory,93,O3
2020-06-23,Gwalior,1.0,Satisfactory,63,O3
2020-06-24,Gwalior,1.0,Satisfactory,75,O3
2020-06-25,Gwalior,1.0,Satisfactory,84,O3
2020-06-26,Gwalior,1.0,Satisfactory,100,PM10
2020-06-27,Gwalior,1.0,Satisfactory,75,O3
2020-06-28,Gwalior,1.0,Satisfactory,68,PM10
2020-06-29,Gwalior,1.0,Satisfactory,94,PM10
2020-06-30,Gwalior,1.0,Moderate,106,O3
2020-07-01,Gwalior,1.0,Satisfactory,93,O3
2020-07-02,Gwalior,1.0,Moderate,109,O3
2020-07-03,Gwalior,1.0,Moderate,102,O3
2020-07-04,Gwalior,1.0,Satisfactory,99,O3
2020-07-05,Gwalior,1.0,Satisfactory,71,O3
2020-07-06,Gwalior,1.0,Satisfactory,75,O3
2020-07-07,Gwalior,1.0,Satisfactory,56,O3
2020-07-08,Gwalior,1.0,Good,49,O3
2020-07-09,Gwalior,1.0,Satisfactory,64,O3
2020-07-10,Gwalior,1.0,Satisfactory,61,O3
2020-07-11,Gwalior,1.0,Satisfactory,59,O3
2020-07-12,Gwalior,1.0,Satisfactory,57,O3
2020-07-13,Gwalior,1.0,Satisfactory,57,O3
2020-07-14,Gwalior,1.0,Satisfactory,66,O3
2020-07-15,Gwalior,1.0,Satisfactory,82,O3
2020-07-16,Gwalior,1.0,Satisfactory,61,O3
2020-07-17,Gwalior,1.0,Satisfactory,61,O3
2020-07-18,Gwalior,1.0,Satisfactory,73,O3
2020-07-19,Gwalior,1.0,Satisfactory,70,O3
2020-07-20,Gwalior,1.0,Satisfactory,52,O3
2020-07-21,Gwalior,1.0,Satisfactory,55,O3
2020-07-22,Gwalior,1.0,Good,46,O3
2020-07-23,Gwalior,1.0,Satisfactory,65,O3
2020-07-24,Gwalior,1.0,Satisfactory,83,O3
2020-07-25,Gwalior,1.0,Satisfactory,60,O3
2020-07-27,Gwalior,1.0,Satisfactory,76,O3
2020-07-28,Gwalior,1.0,Satisfactory,51,O3
2020-07-29,Gwalior,1.0,Good,38,O3
2020-07-30,Gwalior,1.0,Satisfactory,57,O3
2020-07-31,Gwalior,1.0,Satisfactory,62,O3
2020-08-01,Gwalior,1.0,Good,46,PM10
2020-08-02,Gwalior,1.0,Good,46,O3
2020-08-03,Gwalior,1.0,Good,49,O3
2020-08-04,Gwalior,1.0,Good,44,O3
2020-08-05,Gwalior,1.0,Good,32,O3
2020-08-06,Gwalior,1.0,Good,28,O3
2020-08-07,Gwalior,1.0,Good,31,O3
2020-08-08,Gwalior,1.0,Good,43,PM10
2020-08-09,Gwalior,1.0,Good,36,O3
2020-08-10,Gwalior,1.0,Good,35,PM10
2020-08-11,Gwalior,1.0,Good,47,PM10
2020-08-12,Gwalior,1.0,Good,30,CO
2020-08-13,Gwalior,1.0,Good,32,PM10
2020-08-14,Gwalior,1.0,Good,32,O3
2020-08-15,Gwalior,1.0,Good,30,O3
2020-08-16,Gwalior,1.0,Good,46,PM10
2020-08-17,Gwalior,1.0,Good,35,PM10
2020-08-18,Gwalior,1.0,Good,36,O3
2020-08-19,Gwalior,1.0,Good,34,CO
2020-08-20,Gwalior,1.0,Good,29,O3
2020-08-21,Gwalior,1.0,Good,33,PM10
2020-08-22,Gwalior,1.0,Good,27,PM10
2020-08-23,Gwalior,1.0,Good,21,CO
2020-08-24,Gwalior,1.0,Good,23,O3
2020-08-25,Gwalior,1.0,Good,29,O3
2020-08-26,Gwalior,1.0,Good,38,PM10
2020-08-27,Gwalior,1.0,Good,43,PM10
2020-08-28,Gwalior,1.0,Good,50,PM10
2020-08-29,Gwalior,1.0,Good,36,PM10
2020-08-30,Gwalior,1.0,Good,28,PM2.5
2020-08-31,Gwalior,1.0,Good,24,O3
2020-09-01,Gwalior,1.0,Good,36,PM10
2020-09-02,Gwalior,1.0,Good,40,PM10
2020-09-03,Gwalior,1.0,Good,31,CO
2020-09-04,Gwalior,1.0,Good,31,O3
2020-09-05,Gwalior,1.0,Good,40,PM10
2020-09-06,Gwalior,1.0,Satisfactory,52,PM10
2020-09-07,Gwalior,1.0,Satisfactory,54,PM10
2020-09-08,Gwalior,1.0,Good,45,PM10
2020-09-09,Gwalior,1.0,Satisfactory,69,PM10
2020-09-10,Gwalior,1.0,Satisfactory,82,PM10
2020-09-11,Gwalior,1.0,Satisfactory,99,PM10
2020-09-12,Gwalior,1.0,Moderate,104,PM10
2020-09-13,Gwalior,1.0,Satisfactory,99,PM10
2020-09-14,Gwalior,1.0,Satisfactory,98,PM10
2020-09-15,Gwalior,1.0,Moderate,106,PM10
2020-09-16,Gwalior,1.0,Moderate,126,PM10
2020-09-17,Gwalior,1.0,Moderate,155,PM2.5
2020-09-18,Gwalior,1.0,Satisfactory,92,PM10
2020-09-19,Gwalior,1.0,Satisfactory,66,PM10
2020-09-20,Gwalior,1.0,Moderate,107,PM10
2020-09-21,Gwalior,1.0,Satisfactory,84,PM10
2020-09-22,Gwalior,1.0,Good,47,PM10
2020-09-23,Gwalior,1.0,Good,28,CO
2020-09-24,Gwalior,1.0,Good,34,PM10
2020-09-25,Gwalior,1.0,Satisfactory,58,O3
2020-09-26,Gwalior,1.0,Satisfactory,93,PM10
2020-09-27,Gwalior,1.0,Satisfactory,57,O3
2020-09-28,Gwalior,1.0,Satisfactory,72,PM10
2020-09-29,Gwalior,1.0,Moderate,126,PM10
2020-09-30,Gwalior,1.0,Moderate,130,PM10
2020-10-01,Gwalior,1.0,Moderate,135,PM10
2020-10-02,Gwalior,1.0,Moderate,133,PM10
2020-10-03,Gwalior,1.0,Moderate,144,PM10
2020-10-04,Gwalior,1.0,Moderate,145,PM10
2020-10-05,Gwalior,1.0,Moderate,146,PM2.5
2020-10-06,Gwalior,1.0,Poor,224,PM2.5
2020-10-07,Gwalior,1.0,Moderate,188,PM2.5
2020-10-08,Gwalior,1.0,Moderate,183,PM2.5
2020-10-09,Gwalior,1.0,Moderate,196,PM2.5
2020-10-10,Gwalior,1.0,Poor,213,PM2.5
2020-10-11,Gwalior,1.0,Poor,223,PM2.5
2020-10-12,Gwalior,1.0,Poor,231,PM2.5
2020-10-13,Gwalior,1.0,Moderate,165,PM2.5
2020-10-14,Gwalior,1.0,Moderate,111,PM10
2020-10-15,Gwalior,1.0,Moderate,122,PM10
2020-10-16,Gwalior,1.0,Moderate,166,PM2.5
2020-10-17,Gwalior,1.0,Moderate,186,PM2.5
2020-10-18,Gwalior,1.0,Poor,208,PM2.5
2020-10-19,Gwalior,1.0,Poor,242,PM2.5
2020-10-20,Gwalior,1.0,Moderate,194,PM2.5
2020-10-21,Gwalior,1.0,Poor,228,PM2.5
2020-10-22,Gwalior,1.0,Moderate,176,PM10
2020-10-23,Gwalior,1.0,Moderate,192,PM2.5
2020-10-24,Gwalior,1.0,Poor,207,PM2.5
2020-10-25,Gwalior,1.0,Poor,213,PM2.5
2020-10-26,Gwalior,1.0,Moderate,193,PM2.5
2020-10-27,Gwalior,1.0,Poor,242,PM2.5
2020-10-28,Gwalior,1.0,Poor,293,PM2.5
2020-10-29,Gwalior,1.0,Poor,270,PM2.5
2020-10-30,Gwalior,1.0,Poor,294,PM2.5
2020-10-31,Gwalior,1.0,Very Poor,307,PM2.5
2020-11-01,Gwalior,1.0,Very Poor,356,PM2.5
2020-11-02,Gwalior,1.0,Poor,235,PM2.5
2020-11-03,Gwalior,1.0,Moderate,149,PM10
2020-11-04,Gwalior,1.0,Moderate,128,PM10
2020-11-05,Gwalior,1.0,Very Poor,312,PM2.5
2020-11-06,Gwalior,1.0,Very Poor,302,PM2.5
2020-11-07,Gwalior,1.0,Very Poor,324,PM2.5
2020-11-08,Gwalior,1.0,Very Poor,378,PM2.5
2020-11-09,Gwalior,1.0,Severe,419,PM2.5
2020-11-10,Gwalior,1.0,Severe,418,PM2.5
2020-11-11,Gwalior,1.0,Very Poor,374,PM2.5
2020-11-12,Gwalior,1.0,Very Poor,319,PM2.5
2020-11-13,Gwalior,2.0,Poor,296,PM2.5
2020-11-14,Gwalior,2.0,Very Poor,302,PM2.5
2020-11-15,Gwalior,2.0,Very Poor,322,PM2.5
2020-11-16,Gwalior,1.0,Moderate,141,PM2.5
2020-11-17,Gwalior,1.0,Moderate,159,PM2.5
2020-11-18,Gwalior,1.0,Moderate,168,PM2.5
2020-11-19,Gwalior,1.0,Poor,221,PM2.5
2020-11-20,Gwalior,1.0,Poor,297,PM2.5
2020-11-21,Gwalior,1.0,Poor,223,PM2.5
2020-11-22,Gwalior,1.0,Moderate,186,PM2.5
2020-11-23,Gwalior,1.0,Poor,248,PM2.5
2020-11-24,Gwalior,1.0,Poor,235,PM2.5
2020-11-25,Gwalior,1.0,Poor,276,PM2.5
2020-11-26,Gwalior,1.0,Very Poor,340,PM2.5
2020-11-27,Gwalior,1.0,Poor,240,PM2.5
2020-11-28,Gwalior,1.0,Moderate,154,PM2.5
2020-11-29,Gwalior,1.0,Poor,226,PM2.5
2020-11-30,Gwalior,1.0,Poor,237,PM2.5
2020-12-01,Gwalior,1.0,Very Poor,303,PM2.5
2020-12-02,Gwalior,1.0,Very Poor,311,PM2.5
2020-12-03,Gwalior,1.0,Poor,273,PM2.5
2020-12-04,Gwalior,1.0,Poor,263,PM2.5
2020-12-05,Gwalior,1.0,Poor,242,PM2.5
2020-12-06,Gwalior,1.0,Poor,216,PM2.5
2020-12-07,Gwalior,1.0,Very Poor,313,PM2.5
2020-12-08,Gwalior,1.0,Very Poor,330,PM2.5
2020-12-09,Gwalior,1.0,Poor,300,PM2.5
2020-12-10,Gwalior,1.0,Poor,242,PM2.5
2020-12-11,Gwalior,1.0,Poor,218,PM2.5
2020-12-12,Gwalior,1.0,Satisfactory,77,PM2.5
2020-12-13,Gwalior,1.0,Poor,285,PM2.5
2020-12-14,Gwalior,1.0,Poor,261,PM2.5
2020-12-15,Gwalior,1.0,Very Poor,322,PM2.5
2020-12-16,Gwalior,1.0,Poor,292,PM2.5
2020-12-17,Gwalior,2.0,Poor,282,PM2.5
2020-12-18,Gwalior,2.0,Moderate,154,PM2.5
2020-12-19,Gwalior,1.0,Moderate,198,PM2.5
2020-12-20,Gwalior,1.0,Poor,250,PM2.5
2020-12-21,Gwalior,1.0,Poor,225,PM2.5
2020-12-22,Gwalior,1.0,Very Poor,317,PM2.5
2020-12-23,Gwalior,1.0,Very Poor,388,PM2.5
2020-12-24,Gwalior,1.0,Very Poor,398,PM2.5
2020-12-25,Gwalior,1.0,Very Poor,400,PM2.5
2020-12-26,Gwalior,1.0,Poor,262,PM2.5
2020-12-27,Gwalior,1.0,Poor,245,PM2.5
2020-12-28,Gwalior,1.0,Moderate,164,PM2.5
2020-12-29,Gwalior,1.0,Poor,213,PM2.5
2020-12-30,Gwalior,1.0,Poor,273,PM2.5
2020-12-31,Gwalior,1.0,Very Poor,334,PM2.5
2021-01-01,Gwalior,1.0,Very Poor,359,PM2.5
2021-01-02,Gwalior,1.0,Very Poor,330,PM2.5
2021-01-03,Gwalior,1.0,Poor,245,PM2.5
2021-01-04,Gwalior,1.0,Moderate,142,PM2.5
2021-01-05,Gwalior,1.0,Poor,243,PM2.5
2021-01-06,Gwalior,1.0,Poor,294,PM2.5
2021-01-07,Gwalior,1.0,Poor,298,PM2.5
2021-01-08,Gwalior,1.0,Very Poor,310,PM2.5
2021-01-09,Gwalior,1.0,Poor,299,PM2.5
2021-01-10,Gwalior,1.0,Very Poor,317,PM2.5
2021-01-11,Gwalior,1.0,Poor,248,PM2.5
2021-01-12,Gwalior,1.0,Moderate,156,PM2.5
2021-01-13,Gwalior,1.0,Moderate,184,PM2.5
2021-01-14,Gwalior,1.0,Poor,273,PM2.5
2021-01-15,Gwalior,1.0,Very Poor,303,PM2.5
2021-01-16,Gwalior,1.0,Very Poor,312,PM2.5
2021-01-17,Gwalior,1.0,Very Poor,307,PM2.5
2021-01-18,Gwalior,1.0,Very Poor,342,PM2.5
2021-01-19,Gwalior,1.0,Very Poor,336,PM2.5
2021-01-20,Gwalior,1.0,Poor,255,PM2.5
2021-01-21,Gwalior,1.0,Poor,229,PM2.5
2021-01-22,Gwalior,1.0,Moderate,196,PM2.5
2021-01-23,Gwalior,1.0,Poor,245,PM2.5
2021-01-24,Gwalior,1.0,Very Poor,327,PM2.5
2021-01-25,Gwalior,1.0,Very Poor,336,PM2.5
2021-01-26,Gwalior,1.0,Poor,289,PM2.5
2021-01-29,Gwalior,1.0,Very Poor,304,PM2.5
2021-01-30,Gwalior,1.0,Poor,257,PM2.5
2021-01-31,Gwalior,1.0,Poor,233,PM2.5
2021-02-01,Gwalior,1.0,Poor,204,PM2.5
2021-02-02,Gwalior,1.0,Poor,222,PM2.5
2021-02-03,Gwalior,1.0,Moderate,147,PM2.5
2021-02-04,Gwalior,1.0,Moderate,138,PM2.5
2021-02-05,Gwalior,1.0,Moderate,129,PM2.5
2021-02-06,Gwalior,1.0,Moderate,161,PM2.5
2021-02-07,Gwalior,2.0,Moderate,122,PM2.5
2021-02-08,Gwalior,2.0,Poor,241,PM2.5
2021-02-09,Gwalior,2.0,Poor,238,PM2.5
2021-02-10,Gwalior,2.0,Moderate,168,PM2.5
2021-02-11,Gwalior,2.0,Poor,211,PM2.5
2021-02-12,Gwalior,2.0,Poor,256,PM2.5
2021-02-13,Gwalior,2.0,Poor,278,PM2.5
2021-02-14,Gwalior,2.0,Poor,273,PM2.5
2021-02-15,Gwalior,2.0,Poor,208,PM2.5
2021-02-16,Gwalior,2.0,Moderate,164,PM2.5
2021-02-17,Gwalior,2.0,Moderate,114,PM2.5
2021-02-18,Gwalior,1.0,Moderate,167,PM2.5
2021-02-19,Gwalior,1.0,Moderate,186,PM2.5
2021-02-20,Gwalior,1.0,Poor,241,PM2.5
2021-02-21,Gwalior,1.0,Poor,289,PM2.5
2021-02-24,Gwalior,1.0,Moderate,196,PM2.5
2021-02-25,Gwalior,1.0,Moderate,144,PM10
2021-02-26,Gwalior,1.0,Moderate,107,PM10
2021-02-27,Gwalior,1.0,Moderate,112,PM10
2021-02-28,Gwalior,1.0,Moderate,163,PM10
2021-03-01,Gwalior,1.0,Moderate,162,PM10
2021-03-02,Gwalior,1.0,Moderate,126,PM10
2021-03-03,Gwalior,1.0,Moderate,158,PM2.5
2021-03-04,Gwalior,1.0,Moderate,149,PM2.5
2021-03-05,Gwalior,1.0,Moderate,158,PM10
2021-03-06,Gwalior,1.0,Moderate,142,PM10
2021-03-07,Gwalior,1.0,Moderate,158,PM2.5
2021-03-08,Gwalior,1.0,Moderate,142,PM10
2021-03-09,Gwalior,1.0,Moderate,186,PM10
2021-03-10,Gwalior,1.0,Moderate,166,PM10
2021-03-11,Gwalior,1.0,Moderate,200,PM2.5
2021-03-12,Gwalior,1.0,Moderate,101,PM10
2021-03-13,Gwalior,2.0,Satisfactory,68,"O3, PM10"
2021-03-14,Gwalior,2.0,Satisfactory,98,"O3, PM10"
2021-03-15,Gwalior,2.0,Moderate,148,PM10
2021-03-16,Gwalior,2.0,Poor,202,PM10
2021-03-17,Gwalior,2.0,Poor,212,PM10
2021-03-18,Gwalior,2.0,Moderate,196,PM10
2021-03-19,Gwalior,1.0,Moderate,122,PM10
2021-03-20,Gwalior,1.0,Satisfactory,79,O3
2021-03-21,Gwalior,1.0,Moderate,154,PM2.5
2021-03-22,Gwalior,1.0,Moderate,127,PM10
2021-03-23,Gwalior,1.0,Satisfactory,89,O3
2021-03-24,Gwalior,1.0,Satisfactory,81,O3
2021-03-25,Gwalior,1.0,Moderate,126,PM10
2021-03-26,Gwalior,1.0,Moderate,125,PM10
2021-03-27,Gwalior,1.0,Moderate,158,PM10
2021-03-28,Gwalior,1.0,Moderate,144,PM10
2021-03-29,Gwalior,1.0,Moderate,150,PM2.5
2021-03-30,Gwalior,1.0,Moderate,127,PM10
2021-03-31,Gwalior,1.0,Poor,243,PM10
2021-04-01,Gwalior,1.0,Moderate,128,PM10
2021-04-02,Gwalior,1.0,Moderate,134,PM10
2021-04-03,Gwalior,1.0,Moderate,105,PM10
2021-04-04,Gwalior,1.0,Moderate,128,PM10
2021-04-05,Gwalior,1.0,Moderate,147,PM10
2021-04-06,Gwalior,1.0,Moderate,170,PM10
2021-04-07,Gwalior,1.0,Poor,215,PM10
2021-04-08,Gwalior,1.0,Moderate,163,PM10
2021-04-09,Gwalior,1.0,Moderate,137,PM10
2021-04-10,Gwalior,1.0,Moderate,129,PM10
2021-04-11,Gwalior,1.0,Moderate,152,PM10
2021-04-12,Gwalior,1.0,Moderate,110,PM10
2021-04-13,Gwalior,1.0,Moderate,164,PM10
2021-04-14,Gwalior,1.0,Moderate,151,PM10
2021-04-15,Gwalior,1.0,Moderate,140,PM10
2021-04-16,Gwalior,1.0,Moderate,117,PM10
2021-04-17,Gwalior,1.0,Moderate,127,PM10
2021-04-18,Gwalior,1.0,Moderate,114,PM10
2021-04-19,Gwalior,1.0,Moderate,151,PM10
2021-04-20,Gwalior,1.0,Moderate,130,PM10
2021-04-21,Gwalior,1.0,Moderate,135,PM10
2021-04-22,Gwalior,1.0,Moderate,102,O3
2021-04-23,Gwalior,1.0,Moderate,120,O3
2021-04-24,Gwalior,1.0,Moderate,117,PM10
2021-04-25,Gwalior,1.0,Moderate,123,O3
2021-04-26,Gwalior,1.0,Moderate,136,O3
2021-04-27,Gwalior,1.0,Moderate,107,PM10
2021-04-28,Gwalior,1.0,Moderate,122,PM10
2021-04-29,Gwalior,1.0,Moderate,145,PM10
2021-04-30,Gwalior,1.0,Moderate,168,PM10
2021-05-01,Gwalior,1.0,Moderate,155,PM10
2021-05-02,Gwalior,1.0,Moderate,101,O3
2021-05-03,Gwalior,1.0,Satisfactory,87,O3
2021-05-04,Gwalior,1.0,Satisfactory,77,O3
2021-05-05,Gwalior,1.0,Moderate,104,PM10
2021-05-06,Gwalior,1.0,Satisfactory,86,O3
2021-05-07,Gwalior,1.0,Satisfactory,95,O3
2021-05-08,Gwalior,1.0,Moderate,112,O3
2021-05-09,Gwalior,1.0,Moderate,110,O3
2021-05-10,Gwalior,1.0,Satisfactory,97,O3
2021-05-11,Gwalior,1.0,Satisfactory,95,O3
2021-05-12,Gwalior,1.0,Satisfactory,91,O3
2021-05-13,Gwalior,1.0,Satisfactory,82,O3
2021-05-14,Gwalior,1.0,Satisfactory,92,O3
2021-05-15,Gwalior,1.0,Moderate,104,O3
2021-05-16,Gwalior,1.0,Moderate,126,O3
2021-05-17,Gwalior,1.0,Satisfactory,57,PM10
2021-05-18,Gwalior,1.0,Satisfactory,58,O3
2021-05-19,Gwalior,1.0,Good,31,O3
2021-05-20,Gwalior,1.0,Good,39,O3
2021-05-21,Gwalior,1.0,Satisfactory,79,O3
2021-05-22,Gwalior,1.0,Satisfactory,90,O3
2021-05-23,Gwalior,1.0,Moderate,108,PM2.5
2021-05-24,Gwalior,1.0,Moderate,193,PM10
