date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-09-27,Visakhapatnam,1.0,Moderate,107,PM2.5
2016-09-28,Visakhapatnam,1.0,Moderate,141,PM2.5
2016-09-29,Visakhapatnam,1.0,Moderate,123,PM2.5
2016-09-30,Visakhapatnam,1.0,Moderate,101,PM2.5
2016-10-01,Visakhapatnam,1.0,Satisfactory,82,PM2.5
2016-10-02,Visakhapatnam,1.0,Moderate,151,O3
2016-10-03,Visakhapatnam,1.0,Moderate,103,PM10
2016-10-04,Visakhapatnam,1.0,Satisfactory,98,PM10
2016-10-05,Visakhapatnam,1.0,Satisfactory,96,PM10
2016-10-06,Visakhapatnam,1.0,Moderate,106,PM10
2016-10-07,Visakhapatnam,1.0,Satisfactory,75,PM10
2016-10-08,Visakhapatnam,1.0,Satisfactory,91,PM10
2016-10-09,Visakhapatnam,1.0,Satisfactory,93,PM10
2016-10-10,Visakhapatnam,1.0,Satisfactory,88,PM10
2016-10-18,Visakhapatnam,1.0,Moderate,131,PM2.5
2016-10-19,Visakhapatnam,1.0,Moderate,127,PM2.5
2016-10-20,Visakhapatnam,1.0,Moderate,121,PM2.5
2016-10-21,Visakhapatnam,1.0,Moderate,126,PM2.5
2016-10-22,Visakhapatnam,1.0,Moderate,128,PM2.5
2016-10-23,Visakhapatnam,1.0,Moderate,114,PM2.5
2016-10-24,Visakhapatnam,1.0,Moderate,126,PM2.5
2016-10-25,Visakhapatnam,1.0,Moderate,127,PM2.5
2016-10-26,Visakhapatnam,1.0,Moderate,116,PM2.5
2016-10-27,Visakhapatnam,1.0,Moderate,104,PM10
2016-10-28,Visakhapatnam,1.0,Satisfactory,68,PM10
2016-10-29,Visakhapatnam,1.0,Satisfactory,90,PM10
2016-10-30,Visakhapatnam,1.0,Satisfactory,74,PM2.5
2016-10-31,Visakhapatnam,1.0,Satisfactory,96,PM2.5
2016-11-01,Visakhapatnam,1.0,Moderate,131,PM2.5
2016-11-02,Visakhapatnam,1.0,Satisfactory,74,PM10
2016-11-03,Visakhapatnam,1.0,Satisfactory,61,PM10
2016-11-04,Visakhapatnam,1.0,Good,39,CO
2016-11-05,Visakhapatnam,1.0,Good,38,PM10
2016-11-06,Visakhapatnam,1.0,Satisfactory,76,O3
2016-11-07,Visakhapatnam,1.0,Moderate,127,PM2.5
2016-11-08,Visakhapatnam,1.0,Moderate,133,PM2.5
2016-11-09,Visakhapatnam,1.0,Moderate,121,PM2.5
2016-11-10,Visakhapatnam,1.0,Moderate,109,PM2.5
2016-11-11,Visakhapatnam,1.0,Moderate,131,PM2.5
2016-11-12,Visakhapatnam,1.0,Moderate,115,PM2.5
2016-11-13,Visakhapatnam,1.0,Moderate,137,PM2.5
2016-11-14,Visakhapatnam,1.0,Moderate,155,PM2.5
2016-11-15,Visakhapatnam,1.0,Moderate,146,PM2.5
2016-11-16,Visakhapatnam,1.0,Moderate,132,PM2.5
2016-11-17,Visakhapatnam,1.0,Moderate,156,PM2.5
2016-11-18,Visakhapatnam,1.0,Moderate,143,PM2.5
2016-11-19,Visakhapatnam,1.0,Moderate,120,PM2.5
2016-11-20,Visakhapatnam,1.0,Moderate,109,PM2.5
2016-11-21,Visakhapatnam,1.0,Moderate,132,PM2.5
2016-11-22,Visakhapatnam,1.0,Moderate,117,PM2.5
2016-11-23,Visakhapatnam,1.0,Moderate,119,PM2.5
2016-11-24,Visakhapatnam,1.0,Moderate,105,PM2.5
2016-11-25,Visakhapatnam,1.0,Satisfactory,77,O3
2016-11-26,Visakhapatnam,1.0,Moderate,121,PM2.5
2016-11-27,Visakhapatnam,1.0,Satisfactory,100,PM2.5
2016-11-28,Visakhapatnam,1.0,Moderate,129,PM2.5
2016-11-29,Visakhapatnam,1.0,Moderate,114,PM2.5
2016-11-30,Visakhapatnam,1.0,Moderate,123,PM2.5
2016-12-01,Visakhapatnam,1.0,Moderate,154,PM2.5
2016-12-02,Visakhapatnam,1.0,Satisfactory,80,PM10
2016-12-03,Visakhapatnam,1.0,Satisfactory,76,PM10
2016-12-04,Visakhapatnam,1.0,Moderate,108,O3
2016-12-05,Visakhapatnam,1.0,Moderate,139,PM2.5
2016-12-06,Visakhapatnam,1.0,Satisfactory,84,PM10
2016-12-07,Visakhapatnam,1.0,Satisfactory,85,PM2.5
2016-12-08,Visakhapatnam,1.0,Satisfactory,96,PM2.5
2016-12-09,Visakhapatnam,1.0,Moderate,122,PM2.5
2016-12-10,Visakhapatnam,1.0,Moderate,119,PM2.5
2016-12-11,Visakhapatnam,1.0,Moderate,101,PM10
2016-12-12,Visakhapatnam,1.0,Satisfactory,83,O3
2016-12-13,Visakhapatnam,1.0,Satisfactory,90,O3
2016-12-14,Visakhapatnam,1.0,Moderate,109,PM2.5
2016-12-15,Visakhapatnam,1.0,Moderate,154,PM2.5
2016-12-16,Visakhapatnam,1.0,Moderate,111,PM10
2016-12-17,Visakhapatnam,1.0,Moderate,133,PM2.5
2016-12-18,Visakhapatnam,1.0,Moderate,105,O3
2016-12-19,Visakhapatnam,1.0,Moderate,117,PM2.5
2016-12-20,Visakhapatnam,1.0,Moderate,104,PM10
2016-12-21,Visakhapatnam,1.0,Moderate,119,PM2.5
2016-12-22,Visakhapatnam,1.0,Moderate,119,PM2.5
2016-12-23,Visakhapatnam,1.0,Moderate,130,PM2.5
2016-12-25,Visakhapatnam,1.0,Moderate,130,PM2.5
2016-12-27,Visakhapatnam,1.0,Moderate,134,PM2.5
2016-12-28,Visakhapatnam,1.0,Moderate,110,PM2.5
2016-12-29,Visakhapatnam,1.0,Moderate,104,O3
2016-12-30,Visakhapatnam,1.0,Satisfactory,98,O3
2016-12-31,Visakhapatnam,1.0,Moderate,109,PM2.5
2017-01-01,Visakhapatnam,1.0,Moderate,149,PM2.5
2017-01-03,Visakhapatnam,1.0,Satisfactory,99,PM2.5
2017-01-04,Visakhapatnam,1.0,Moderate,128,PM2.5
2017-01-05,Visakhapatnam,1.0,Moderate,122,PM2.5
2017-01-06,Visakhapatnam,1.0,Moderate,152,PM2.5
2017-01-07,Visakhapatnam,1.0,Satisfactory,97,PM10
2017-01-08,Visakhapatnam,1.0,Satisfactory,90,PM10
2017-01-09,Visakhapatnam,1.0,Moderate,108,PM2.5
2017-01-10,Visakhapatnam,1.0,Moderate,109,PM2.5
2017-01-11,Visakhapatnam,1.0,Moderate,107,PM2.5
2017-01-12,Visakhapatnam,1.0,Moderate,118,PM2.5
2017-01-13,Visakhapatnam,1.0,Moderate,126,PM2.5
2017-01-14,Visakhapatnam,1.0,Moderate,147,PM2.5
2017-01-15,Visakhapatnam,1.0,Moderate,149,PM2.5
2017-01-16,Visakhapatnam,1.0,Moderate,127,PM2.5
2017-01-17,Visakhapatnam,1.0,Moderate,155,O3
2017-01-18,Visakhapatnam,1.0,Moderate,122,PM2.5
2017-01-19,Visakhapatnam,1.0,Moderate,155,PM2.5
2017-01-20,Visakhapatnam,1.0,Moderate,163,PM2.5
2017-01-21,Visakhapatnam,1.0,Poor,228,O3
2017-01-22,Visakhapatnam,1.0,Moderate,138,PM2.5
2017-01-23,Visakhapatnam,1.0,Moderate,126,PM2.5
2017-01-24,Visakhapatnam,1.0,Moderate,104,PM10
2017-01-26,Visakhapatnam,1.0,Moderate,164,PM2.5
2017-01-27,Visakhapatnam,1.0,Moderate,152,PM2.5
2017-01-28,Visakhapatnam,1.0,Moderate,185,PM2.5
2017-01-29,Visakhapatnam,1.0,Moderate,157,PM2.5
2017-01-30,Visakhapatnam,1.0,Moderate,160,PM2.5
2017-01-31,Visakhapatnam,1.0,Poor,218,PM2.5
2017-02-01,Visakhapatnam,1.0,Poor,219,PM2.5
2017-02-02,Visakhapatnam,1.0,Moderate,147,PM2.5
2017-02-03,Visakhapatnam,1.0,Moderate,191,PM2.5
2017-02-04,Visakhapatnam,1.0,Poor,214,PM2.5
2017-02-05,Visakhapatnam,1.0,Poor,216,PM2.5
2017-02-06,Visakhapatnam,1.0,Poor,204,PM2.5
2017-02-07,Visakhapatnam,1.0,Moderate,141,PM10
2017-02-08,Visakhapatnam,1.0,Poor,203,PM2.5
2017-02-09,Visakhapatnam,1.0,Poor,255,PM2.5
2017-02-10,Visakhapatnam,1.0,Poor,208,PM2.5
2017-02-11,Visakhapatnam,1.0,Moderate,161,PM2.5
2017-02-12,Visakhapatnam,1.0,Satisfactory,93,PM2.5
2017-02-13,Visakhapatnam,1.0,Moderate,102,PM10
2017-02-14,Visakhapatnam,1.0,Moderate,105,PM10
2017-02-15,Visakhapatnam,1.0,Moderate,138,PM10
2017-02-16,Visakhapatnam,1.0,Poor,217,PM2.5
2017-02-17,Visakhapatnam,1.0,Moderate,149,PM10
2017-02-18,Visakhapatnam,1.0,Poor,206,PM2.5
2017-02-19,Visakhapatnam,1.0,Moderate,142,PM2.5
2017-02-20,Visakhapatnam,1.0,Moderate,184,PM2.5
2017-02-21,Visakhapatnam,1.0,Moderate,129,PM2.5
2017-02-22,Visakhapatnam,1.0,Moderate,104,PM10
2017-02-23,Visakhapatnam,1.0,Satisfactory,95,PM10
2017-02-24,Visakhapatnam,1.0,Moderate,114,PM10
2017-02-25,Visakhapatnam,1.0,Satisfactory,85,PM10
2017-02-26,Visakhapatnam,1.0,Moderate,136,PM2.5
2017-02-27,Visakhapatnam,1.0,Moderate,133,PM2.5
2017-02-28,Visakhapatnam,1.0,Moderate,127,PM2.5
2017-03-01,Visakhapatnam,1.0,Moderate,186,PM2.5
2017-03-02,Visakhapatnam,1.0,Moderate,131,PM2.5
2017-03-03,Visakhapatnam,1.0,Moderate,156,PM2.5
2017-03-04,Visakhapatnam,1.0,Moderate,124,PM10
2017-03-05,Visakhapatnam,1.0,Satisfactory,74,PM10
2017-03-06,Visakhapatnam,1.0,Good,47,PM10
2017-03-07,Visakhapatnam,1.0,Satisfactory,66,PM10
2017-03-08,Visakhapatnam,1.0,Good,40,PM10
2017-03-09,Visakhapatnam,1.0,Good,48,PM10
2017-03-10,Visakhapatnam,1.0,Satisfactory,65,PM10
2017-03-11,Visakhapatnam,1.0,Good,43,PM10
2017-03-12,Visakhapatnam,1.0,Satisfactory,76,PM2.5
2017-03-13,Visakhapatnam,1.0,Satisfactory,84,PM10
2017-03-14,Visakhapatnam,1.0,Satisfactory,94,PM10
2017-03-15,Visakhapatnam,1.0,Satisfactory,61,PM2.5
2017-03-16,Visakhapatnam,1.0,Satisfactory,62,PM10
2017-03-17,Visakhapatnam,1.0,Satisfactory,91,PM10
2017-03-18,Visakhapatnam,1.0,Satisfactory,83,PM10
2017-03-19,Visakhapatnam,1.0,Moderate,107,PM10
2017-03-20,Visakhapatnam,1.0,Moderate,103,PM10
2017-03-21,Visakhapatnam,1.0,Satisfactory,96,PM10
2017-03-22,Visakhapatnam,1.0,Satisfactory,82,PM10
2017-03-23,Visakhapatnam,1.0,Satisfactory,98,PM10
2017-03-24,Visakhapatnam,1.0,Moderate,114,PM10
2017-03-29,Visakhapatnam,1.0,Satisfactory,87,PM10
2017-03-30,Visakhapatnam,1.0,Satisfactory,88,PM10
2017-03-31,Visakhapatnam,1.0,Satisfactory,90,PM10
2017-04-01,Visakhapatnam,1.0,Moderate,105,PM10
2017-04-02,Visakhapatnam,1.0,Moderate,104,PM10
2017-04-04,Visakhapatnam,1.0,Satisfactory,86,PM10
2017-04-05,Visakhapatnam,1.0,Satisfactory,88,PM10
2017-04-06,Visakhapatnam,1.0,Satisfactory,99,PM10
2017-04-07,Visakhapatnam,1.0,Satisfactory,93,PM10
2017-04-09,Visakhapatnam,1.0,Satisfactory,81,PM10
2017-04-11,Visakhapatnam,1.0,Satisfactory,75,PM10
2017-04-12,Visakhapatnam,1.0,Satisfactory,90,PM10
2017-04-13,Visakhapatnam,1.0,Moderate,106,PM10
2017-04-14,Visakhapatnam,1.0,Satisfactory,96,PM10
2017-04-15,Visakhapatnam,1.0,Satisfactory,99,PM10
2017-04-16,Visakhapatnam,1.0,Satisfactory,84,PM10
2017-04-17,Visakhapatnam,1.0,Satisfactory,86,PM2.5
2017-04-18,Visakhapatnam,1.0,Satisfactory,95,PM10
2017-04-19,Visakhapatnam,1.0,Moderate,115,PM10
2017-04-20,Visakhapatnam,1.0,Moderate,116,PM10
2017-04-21,Visakhapatnam,1.0,Moderate,122,PM10
2017-04-22,Visakhapatnam,1.0,Moderate,130,PM10
2017-04-23,Visakhapatnam,1.0,Moderate,114,PM10
2017-04-24,Visakhapatnam,1.0,Satisfactory,100,PM2.5
2017-04-25,Visakhapatnam,1.0,Moderate,118,PM10
2017-04-26,Visakhapatnam,1.0,Severe,500,O3
2017-04-27,Visakhapatnam,1.0,Moderate,123,PM10
2017-04-28,Visakhapatnam,1.0,Moderate,120,PM10
2017-04-29,Visakhapatnam,1.0,Moderate,109,PM10
2017-04-30,Visakhapatnam,1.0,Moderate,113,PM10
2017-05-02,Visakhapatnam,1.0,Satisfactory,82,PM10
2017-05-03,Visakhapatnam,2.0,Moderate,110,PM10
2017-05-04,Visakhapatnam,2.0,Moderate,130,PM10
2017-05-05,Visakhapatnam,2.0,Satisfactory,88,PM10
2017-05-06,Visakhapatnam,2.0,Satisfactory,82,PM10
2017-05-07,Visakhapatnam,2.0,Moderate,122,"PM10, PM2.5"
2017-05-08,Visakhapatnam,2.0,Satisfactory,68,"CO, PM10"
2017-05-09,Visakhapatnam,2.0,Moderate,114,PM10
2017-05-10,Visakhapatnam,2.0,Moderate,112,PM10
2017-05-11,Visakhapatnam,2.0,Poor,212,PM10
2017-05-12,Visakhapatnam,2.0,Satisfactory,64,"CO, PM10"
2017-05-13,Visakhapatnam,2.0,Moderate,103,PM10
2017-05-14,Visakhapatnam,2.0,Moderate,153,PM10
2017-05-15,Visakhapatnam,2.0,Poor,277,PM10
2017-05-16,Visakhapatnam,2.0,Moderate,126,"PM10, PM2.5"
2017-05-17,Visakhapatnam,2.0,Moderate,127,PM10
2017-05-18,Visakhapatnam,1.0,Moderate,113,PM2.5
2017-05-19,Visakhapatnam,1.0,Satisfactory,87,PM10
2017-05-20,Visakhapatnam,1.0,Satisfactory,86,PM10
2017-05-21,Visakhapatnam,1.0,Satisfactory,97,PM10
2017-05-22,Visakhapatnam,1.0,Satisfactory,87,PM10
2017-05-23,Visakhapatnam,1.0,Moderate,103,PM10
2017-05-24,Visakhapatnam,1.0,Satisfactory,72,PM10
2017-05-27,Visakhapatnam,1.0,Satisfactory,76,PM2.5
2017-05-28,Visakhapatnam,1.0,Moderate,143,PM2.5
2017-05-29,Visakhapatnam,1.0,Moderate,115,PM2.5
2017-05-30,Visakhapatnam,1.0,Moderate,119,PM10
2017-05-31,Visakhapatnam,1.0,Moderate,114,PM10
2017-06-01,Visakhapatnam,1.0,Satisfactory,88,PM10
2017-06-02,Visakhapatnam,1.0,Satisfactory,71,PM10
2017-06-04,Visakhapatnam,1.0,Satisfactory,57,PM10
2017-06-05,Visakhapatnam,1.0,Satisfactory,87,PM2.5
2017-06-06,Visakhapatnam,1.0,Satisfactory,83,PM10
2017-06-07,Visakhapatnam,1.0,Moderate,114,PM2.5
2017-06-08,Visakhapatnam,2.0,Satisfactory,85,"CO, PM10"
2017-06-09,Visakhapatnam,2.0,Moderate,112,"PM10, PM2.5"
2017-06-10,Visakhapatnam,2.0,Satisfactory,96,"CO, PM2.5"
2017-06-11,Visakhapatnam,1.0,Satisfactory,90,PM2.5
2017-06-12,Visakhapatnam,1.0,Satisfactory,71,PM2.5
2017-06-13,Visakhapatnam,1.0,Satisfactory,72,PM10
2017-06-14,Visakhapatnam,1.0,Satisfactory,70,PM2.5
2017-06-15,Visakhapatnam,2.0,Poor,280,"O3, PM10"
2017-06-16,Visakhapatnam,2.0,Satisfactory,63,"CO, PM2.5"
2017-06-17,Visakhapatnam,2.0,Satisfactory,66,PM10
2017-06-19,Visakhapatnam,2.0,Satisfactory,100,"O3, PM10"
2017-06-20,Visakhapatnam,2.0,Satisfactory,89,PM10
2017-06-21,Visakhapatnam,2.0,Moderate,151,PM10
2017-06-22,Visakhapatnam,1.0,Satisfactory,98,PM10
2017-06-23,Visakhapatnam,2.0,Moderate,102,PM10
2017-06-24,Visakhapatnam,1.0,Moderate,123,PM10
2017-06-25,Visakhapatnam,2.0,Satisfactory,80,PM10
2017-06-26,Visakhapatnam,2.0,Satisfactory,64,"PM10, PM2.5"
2017-06-27,Visakhapatnam,1.0,Satisfactory,76,PM10
2017-06-28,Visakhapatnam,2.0,Satisfactory,68,"CO, PM10"
2017-06-29,Visakhapatnam,2.0,Satisfactory,73,"CO, PM2.5"
2017-06-30,Visakhapatnam,1.0,Satisfactory,91,PM10
2017-07-01,Visakhapatnam,2.0,Satisfactory,75,PM10
2017-07-02,Visakhapatnam,2.0,Satisfactory,83,PM10
2017-07-03,Visakhapatnam,2.0,Satisfactory,100,PM10
2017-07-04,Visakhapatnam,2.0,Moderate,103,PM10
2017-07-05,Visakhapatnam,2.0,Moderate,125,PM10
2017-07-06,Visakhapatnam,2.0,Moderate,134,PM10
2017-07-07,Visakhapatnam,2.0,Moderate,112,PM10
2017-07-08,Visakhapatnam,2.0,Moderate,110,PM10
2017-07-09,Visakhapatnam,2.0,Satisfactory,70,"CO, PM10"
2017-07-10,Visakhapatnam,2.0,Poor,268,"O3, PM10"
2017-07-11,Visakhapatnam,2.0,Poor,201,PM10
2017-07-12,Visakhapatnam,1.0,Satisfactory,52,PM2.5
2017-07-13,Visakhapatnam,2.0,Moderate,146,PM10
2017-07-14,Visakhapatnam,2.0,Moderate,176,PM10
2017-07-15,Visakhapatnam,2.0,Satisfactory,67,"CO, PM10"
2017-07-16,Visakhapatnam,2.0,Satisfactory,73,PM10
2017-07-17,Visakhapatnam,2.0,Satisfactory,70,"CO, PM2.5"
2017-07-18,Visakhapatnam,2.0,Good,45,CO
2017-07-19,Visakhapatnam,2.0,Satisfactory,62,PM10
2017-07-20,Visakhapatnam,2.0,Poor,280,"O3, PM10"
2017-07-21,Visakhapatnam,2.0,Satisfactory,95,PM10
2017-07-22,Visakhapatnam,2.0,Satisfactory,86,"CO, PM10"
2017-07-23,Visakhapatnam,2.0,Satisfactory,82,"CO, PM10"
2017-07-24,Visakhapatnam,1.0,Moderate,124,PM10
2017-07-25,Visakhapatnam,2.0,Moderate,109,PM10
2017-07-26,Visakhapatnam,2.0,Moderate,113,PM10
2017-07-27,Visakhapatnam,2.0,Satisfactory,97,"PM10, PM2.5"
2017-07-28,Visakhapatnam,2.0,Satisfactory,74,"CO, PM10"
2017-07-29,Visakhapatnam,2.0,Moderate,123,"PM10, PM2.5"
2017-07-30,Visakhapatnam,1.0,Moderate,175,O3
2017-07-31,Visakhapatnam,1.0,Poor,249,O3
2017-08-01,Visakhapatnam,2.0,Poor,203,PM10
2017-08-02,Visakhapatnam,2.0,Poor,246,"PM10, PM2.5"
2017-08-03,Visakhapatnam,2.0,Satisfactory,79,PM10
2017-08-04,Visakhapatnam,2.0,Satisfactory,99,"PM10, PM2.5"
2017-08-05,Visakhapatnam,2.0,Satisfactory,80,"CO, PM10"
2017-08-06,Visakhapatnam,2.0,Moderate,105,"CO, PM10"
2017-08-07,Visakhapatnam,2.0,Moderate,128,PM10
2017-08-08,Visakhapatnam,2.0,Moderate,132,"PM10, PM2.5"
2017-08-09,Visakhapatnam,2.0,Moderate,118,PM10
2017-08-10,Visakhapatnam,2.0,Poor,208,"PM10, PM2.5"
2017-08-11,Visakhapatnam,2.0,Satisfactory,90,PM10
2017-08-12,Visakhapatnam,2.0,Satisfactory,87,PM10
2017-08-13,Visakhapatnam,2.0,Satisfactory,82,PM10
2017-08-14,Visakhapatnam,2.0,Moderate,107,PM10
2017-08-15,Visakhapatnam,2.0,Very Poor,312,PM10
2017-08-16,Visakhapatnam,2.0,Poor,289,PM10
2017-08-17,Visakhapatnam,2.0,Satisfactory,98,PM10
2017-08-18,Visakhapatnam,1.0,Satisfactory,91,PM10
2017-08-19,Visakhapatnam,2.0,Poor,224,PM10
2017-08-20,Visakhapatnam,2.0,Satisfactory,67,"CO, PM10"
2017-08-21,Visakhapatnam,2.0,Satisfactory,75,"CO, PM10"
2017-08-22,Visakhapatnam,2.0,Poor,288,"O3, PM10"
2017-08-23,Visakhapatnam,2.0,Satisfactory,76,"CO, PM10"
2017-08-24,Visakhapatnam,2.0,Satisfactory,79,"CO, PM10"
2017-08-25,Visakhapatnam,2.0,Satisfactory,78,"CO, PM10"
2017-08-26,Visakhapatnam,2.0,Satisfactory,85,"CO, PM10"
2017-08-27,Visakhapatnam,2.0,Satisfactory,91,CO
2017-08-28,Visakhapatnam,2.0,Satisfactory,83,CO
2017-08-29,Visakhapatnam,2.0,Satisfactory,67,CO
2017-08-30,Visakhapatnam,2.0,Satisfactory,84,"CO, PM10"
2017-08-31,Visakhapatnam,1.0,Satisfactory,74,CO
2017-09-01,Visakhapatnam,2.0,Satisfactory,93,"CO, PM10"
2017-09-02,Visakhapatnam,2.0,Moderate,146,PM2.5
2017-09-03,Visakhapatnam,1.0,Moderate,134,PM10
2017-09-04,Visakhapatnam,1.0,Satisfactory,97,PM10
2017-09-05,Visakhapatnam,2.0,Satisfactory,97,PM10
2017-09-06,Visakhapatnam,1.0,Moderate,140,PM10
2017-09-07,Visakhapatnam,2.0,Satisfactory,82,PM10
2017-09-08,Visakhapatnam,2.0,Satisfactory,68,PM10
2017-09-09,Visakhapatnam,2.0,Satisfactory,58,"CO, PM10"
2017-09-10,Visakhapatnam,2.0,Good,46,"CO, PM10"
2017-09-11,Visakhapatnam,2.0,Good,42,"CO, PM10"
2017-09-12,Visakhapatnam,2.0,Good,39,CO
2017-09-13,Visakhapatnam,2.0,Satisfactory,56,"PM10, PM2.5"
2017-09-14,Visakhapatnam,2.0,Satisfactory,53,"CO, PM2.5"
2017-09-15,Visakhapatnam,2.0,Satisfactory,53,PM10
2017-09-16,Visakhapatnam,2.0,Satisfactory,94,PM10
2017-09-17,Visakhapatnam,1.0,Satisfactory,69,PM10
2017-09-18,Visakhapatnam,2.0,Satisfactory,63,PM10
2017-09-19,Visakhapatnam,2.0,Satisfactory,80,PM10
2017-09-20,Visakhapatnam,2.0,Satisfactory,79,PM10
2017-09-21,Visakhapatnam,2.0,Satisfactory,81,PM10
2017-09-22,Visakhapatnam,2.0,Satisfactory,70,"PM10, PM2.5"
2017-09-23,Visakhapatnam,2.0,Satisfactory,81,"PM10, PM2.5"
2017-09-24,Visakhapatnam,2.0,Moderate,106,PM10
2017-09-25,Visakhapatnam,2.0,Satisfactory,83,PM10
2017-09-26,Visakhapatnam,2.0,Satisfactory,79,PM10
2017-09-27,Visakhapatnam,1.0,Satisfactory,91,PM2.5
2017-09-28,Visakhapatnam,2.0,Good,45,PM10
2017-09-29,Visakhapatnam,2.0,Good,31,CO
2017-09-30,Visakhapatnam,2.0,Good,47,"CO, PM10"
2017-10-01,Visakhapatnam,2.0,Satisfactory,69,PM10
2017-10-02,Visakhapatnam,2.0,Satisfactory,72,PM10
2017-10-03,Visakhapatnam,2.0,Satisfactory,64,"PM10, PM2.5"
2017-10-04,Visakhapatnam,2.0,Satisfactory,76,"PM10, PM2.5"
2017-10-05,Visakhapatnam,2.0,Satisfactory,51,"PM10, PM2.5"
2017-10-06,Visakhapatnam,2.0,Good,36,"CO, PM10"
2017-10-07,Visakhapatnam,2.0,Satisfactory,64,PM10
2017-10-08,Visakhapatnam,2.0,Good,47,PM10
2017-10-09,Visakhapatnam,2.0,Good,48,"CO, PM10"
