date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-01-25,Vrindavan,1.0,Moderate,124,PM2.5
2022-01-26,Vrindavan,1.0,Moderate,110,PM2.5
2022-01-27,Vrindavan,1.0,Moderate,104,PM2.5
2022-01-28,Vrindavan,1.0,Satisfactory,78,PM2.5
2022-01-29,Vrindavan,1.0,Satisfactory,75,PM10
2022-01-30,Vrindavan,1.0,Satisfactory,98,PM2.5
2022-02-02,Vrindavan,1.0,Moderate,197,PM2.5
2022-02-03,Vrindavan,1.0,Moderate,122,PM10
2022-02-04,Vrindavan,1.0,Moderate,134,PM2.5
2022-02-05,Vrindavan,1.0,Moderate,118,PM2.5
2022-02-06,Vrindavan,1.0,Satisfactory,92,PM10
2022-02-07,Vrindavan,1.0,Moderate,112,PM2.5
2022-02-08,Vrindavan,1.0,Satisfactory,99,PM10
2022-02-09,Vrindavan,1.0,Satisfactory,61,PM10
2022-02-10,Vrindavan,1.0,Satisfactory,51,PM2.5
2022-02-11,Vrindavan,1.0,Satisfactory,81,PM10
2022-02-12,Vrindavan,1.0,Satisfactory,71,PM10
2022-02-13,Vrindavan,1.0,Moderate,121,PM2.5
2022-02-14,Vrindavan,1.0,Moderate,103,PM10
2022-02-15,Vrindavan,1.0,Moderate,164,PM2.5
2022-02-16,Vrindavan,1.0,Moderate,193,PM2.5
2022-02-17,Vrindavan,1.0,Moderate,125,PM2.5
2022-02-18,Vrindavan,1.0,Moderate,147,PM2.5
2022-02-19,Vrindavan,1.0,Satisfactory,66,PM10
2022-02-20,Vrindavan,1.0,Satisfactory,84,PM10
2022-02-21,Vrindavan,1.0,Satisfactory,93,PM10
2022-02-22,Vrindavan,1.0,Moderate,108,PM10
2022-02-23,Vrindavan,1.0,Satisfactory,96,PM10
2022-02-24,Vrindavan,1.0,Moderate,160,PM2.5
2022-02-25,Vrindavan,1.0,Moderate,198,PM2.5
2022-02-26,Vrindavan,1.0,Satisfactory,63,PM10
2022-02-27,Vrindavan,1.0,Good,47,PM10
2022-02-28,Vrindavan,1.0,Satisfactory,58,PM10
2022-03-01,Vrindavan,1.0,Satisfactory,69,PM10
2022-03-02,Vrindavan,1.0,Moderate,133,PM2.5
2022-03-03,Vrindavan,1.0,Moderate,130,PM2.5
2022-03-04,Vrindavan,1.0,Moderate,126,PM2.5
2022-03-05,Vrindavan,1.0,Satisfactory,60,PM10
2022-03-06,Vrindavan,1.0,Satisfactory,72,PM10
2022-03-08,Vrindavan,1.0,Moderate,146,PM2.5
2022-03-09,Vrindavan,1.0,Satisfactory,100,PM10
2022-03-10,Vrindavan,1.0,Satisfactory,94,PM10
2022-03-11,Vrindavan,1.0,Moderate,102,PM10
2022-03-12,Vrindavan,1.0,Satisfactory,95,PM10
2022-03-13,Vrindavan,1.0,Moderate,108,PM10
2022-03-14,Vrindavan,1.0,Moderate,165,PM2.5
2022-03-15,Vrindavan,1.0,Moderate,129,PM10
2022-03-16,Vrindavan,1.0,Moderate,141,PM10
2022-03-17,Vrindavan,1.0,Moderate,112,PM10
2022-03-18,Vrindavan,1.0,Moderate,179,PM2.5
2022-03-19,Vrindavan,1.0,Moderate,125,PM10
2022-03-20,Vrindavan,1.0,Moderate,116,PM10
2022-03-21,Vrindavan,1.0,Moderate,147,PM10
2022-03-22,Vrindavan,1.0,Moderate,125,PM10
2022-03-23,Vrindavan,1.0,Moderate,134,PM10
2022-03-24,Vrindavan,1.0,Moderate,161,PM10
2022-03-25,Vrindavan,1.0,Moderate,166,PM10
2022-03-26,Vrindavan,1.0,Moderate,134,PM10
2022-03-27,Vrindavan,1.0,Moderate,126,PM10
2022-03-28,Vrindavan,1.0,Moderate,171,PM10
2022-03-29,Vrindavan,1.0,Moderate,147,PM10
2022-03-30,Vrindavan,1.0,Moderate,160,PM10
2022-03-31,Vrindavan,1.0,Moderate,146,PM10
2022-04-01,Vrindavan,1.0,Moderate,148,PM10
2022-04-02,Vrindavan,1.0,Moderate,145,PM10
2022-04-04,Vrindavan,1.0,Moderate,175,PM10
2022-04-05,Vrindavan,1.0,Moderate,158,PM10
2022-04-06,Vrindavan,1.0,Moderate,140,PM10
2022-04-08,Vrindavan,1.0,Moderate,138,PM10
2022-04-09,Vrindavan,1.0,Moderate,142,PM10
2022-04-10,Vrindavan,1.0,Moderate,135,PM10
2022-04-11,Vrindavan,1.0,Moderate,131,PM10
2022-04-12,Vrindavan,1.0,Moderate,149,PM10
2022-04-14,Vrindavan,1.0,Moderate,180,PM10
2022-04-15,Vrindavan,1.0,Poor,229,PM10
2022-04-16,Vrindavan,1.0,Moderate,163,PM10
2022-04-17,Vrindavan,1.0,Moderate,168,PM10
2022-04-18,Vrindavan,1.0,Moderate,170,PM2.5
2022-04-19,Vrindavan,1.0,Moderate,189,PM10
2022-04-20,Vrindavan,1.0,Moderate,134,PM10
2022-04-21,Vrindavan,1.0,Moderate,137,PM10
2022-04-22,Vrindavan,1.0,Moderate,161,PM10
2022-04-23,Vrindavan,1.0,Moderate,175,PM2.5
2022-04-24,Vrindavan,1.0,Moderate,168,PM2.5
2022-04-25,Vrindavan,1.0,Moderate,139,PM10
2022-04-26,Vrindavan,1.0,Moderate,148,PM10
2022-04-27,Vrindavan,1.0,Moderate,160,PM10
2022-04-28,Vrindavan,1.0,Moderate,116,PM10
2022-04-29,Vrindavan,1.0,Moderate,125,PM10
2022-04-30,Vrindavan,1.0,Moderate,111,PM10
2022-05-01,Vrindavan,1.0,Moderate,135,PM10
2022-05-02,Vrindavan,1.0,Moderate,139,PM10
2022-05-03,Vrindavan,1.0,Moderate,166,PM10
2022-05-04,Vrindavan,1.0,Moderate,186,PM10
2022-05-05,Vrindavan,1.0,Satisfactory,90,PM10
2022-05-06,Vrindavan,1.0,Moderate,109,PM10
2022-05-07,Vrindavan,1.0,Satisfactory,84,PM10
2022-05-08,Vrindavan,1.0,Moderate,124,PM10
2022-05-09,Vrindavan,1.0,Moderate,104,PM10
2022-05-10,Vrindavan,1.0,Satisfactory,91,PM10
2022-05-12,Vrindavan,1.0,Satisfactory,89,PM10
2022-05-13,Vrindavan,1.0,Moderate,110,PM10
2022-05-14,Vrindavan,1.0,Moderate,137,PM10
2022-05-15,Vrindavan,1.0,Moderate,147,PM10
2022-05-16,Vrindavan,1.0,Moderate,178,PM10
2022-05-17,Vrindavan,1.0,Moderate,164,PM10
2022-05-18,Vrindavan,1.0,Moderate,154,PM10
2022-05-19,Vrindavan,1.0,Moderate,147,PM10
2022-05-20,Vrindavan,1.0,Moderate,165,PM10
2022-05-21,Vrindavan,1.0,Moderate,151,PM10
2022-05-22,Vrindavan,1.0,Moderate,124,PM10
2022-05-23,Vrindavan,1.0,Moderate,109,PM10
2022-05-24,Vrindavan,1.0,Good,33,PM10
2022-05-25,Vrindavan,1.0,Satisfactory,72,PM10
2022-05-26,Vrindavan,1.0,Moderate,101,PM10
2022-05-27,Vrindavan,1.0,Moderate,106,PM10
2022-05-28,Vrindavan,1.0,Satisfactory,92,PM10
2022-05-29,Vrindavan,1.0,Moderate,156,PM10
2022-05-30,Vrindavan,1.0,Moderate,124,PM10
2022-05-31,Vrindavan,1.0,Moderate,138,PM10
2022-06-01,Vrindavan,1.0,Moderate,188,PM10
2022-06-02,Vrindavan,1.0,Moderate,126,PM10
2022-06-03,Vrindavan,1.0,Moderate,135,PM10
2022-06-04,Vrindavan,1.0,Moderate,125,PM10
2022-06-05,Vrindavan,1.0,Moderate,129,PM10
2022-06-06,Vrindavan,1.0,Moderate,128,PM10
2022-06-07,Vrindavan,1.0,Moderate,173,PM10
2022-06-08,Vrindavan,1.0,Moderate,193,PM10
2022-06-09,Vrindavan,1.0,Moderate,132,PM10
2022-06-10,Vrindavan,1.0,Moderate,175,PM10
2022-06-11,Vrindavan,1.0,Moderate,165,PM10
2022-06-12,Vrindavan,1.0,Moderate,123,PM10
2022-06-13,Vrindavan,1.0,Moderate,114,PM10
2022-06-14,Vrindavan,1.0,Moderate,114,PM10
2022-06-15,Vrindavan,1.0,Satisfactory,87,PM10
2022-06-16,Vrindavan,1.0,Satisfactory,95,PM10
2022-06-17,Vrindavan,1.0,Good,39,SO2
2022-06-18,Vrindavan,1.0,Good,48,PM10
2022-06-19,Vrindavan,1.0,Good,39,SO2
2022-06-20,Vrindavan,1.0,Good,40,SO2
2022-06-21,Vrindavan,1.0,Satisfactory,51,PM10
2022-06-22,Vrindavan,1.0,Satisfactory,80,PM10
2022-06-23,Vrindavan,1.0,Satisfactory,96,PM10
2022-06-24,Vrindavan,1.0,Moderate,130,PM10
2022-06-25,Vrindavan,1.0,Moderate,143,PM10
2022-06-26,Vrindavan,1.0,Satisfactory,98,PM10
2022-06-27,Vrindavan,1.0,Satisfactory,78,PM10
2022-06-28,Vrindavan,1.0,Satisfactory,76,PM10
2022-06-29,Vrindavan,1.0,Satisfactory,65,PM10
2022-06-30,Vrindavan,1.0,Good,41,SO2
2022-07-01,Vrindavan,1.0,Good,46,SO2
2022-07-02,Vrindavan,1.0,Good,43,SO2
2022-07-03,Vrindavan,1.0,Good,41,SO2
2022-07-04,Vrindavan,1.0,Good,42,SO2
2022-07-05,Vrindavan,1.0,Good,43,PM10
2022-07-06,Vrindavan,1.0,Good,48,PM10
2022-07-07,Vrindavan,1.0,Good,44,SO2
2022-07-08,Vrindavan,1.0,Good,46,PM10
2022-07-09,Vrindavan,1.0,Satisfactory,75,PM10
2022-07-10,Vrindavan,1.0,Good,41,SO2
2022-07-11,Vrindavan,1.0,Good,41,SO2
2022-07-12,Vrindavan,1.0,Good,41,SO2
2022-07-13,Vrindavan,1.0,Good,44,SO2
2022-07-14,Vrindavan,1.0,Good,41,SO2
2022-07-15,Vrindavan,1.0,Good,41,SO2
2022-07-18,Vrindavan,1.0,Good,41,SO2
2022-07-19,Vrindavan,1.0,Good,44,PM10
2022-07-20,Vrindavan,1.0,Good,42,SO2
2022-07-21,Vrindavan,1.0,Good,42,SO2
2022-07-22,Vrindavan,1.0,Good,44,SO2
2022-07-23,Vrindavan,1.0,Good,46,SO2
2022-07-24,Vrindavan,1.0,Good,43,SO2
2022-07-25,Vrindavan,1.0,Good,43,SO2
2022-07-26,Vrindavan,1.0,Good,44,SO2
2022-07-27,Vrindavan,1.0,Good,43,SO2
2022-07-28,Vrindavan,1.0,Good,44,SO2
2022-07-29,Vrindavan,1.0,Good,43,SO2
2022-07-30,Vrindavan,1.0,Good,45,SO2
2022-07-31,Vrindavan,1.0,Good,41,SO2
2022-08-02,Vrindavan,1.0,Good,44,SO2
2022-08-03,Vrindavan,1.0,Good,42,SO2
2022-08-04,Vrindavan,1.0,Good,42,SO2
2022-08-05,Vrindavan,1.0,Good,42,SO2
2022-08-06,Vrindavan,1.0,Good,46,SO2
2022-08-07,Vrindavan,1.0,Good,48,SO2
2022-08-08,Vrindavan,1.0,Satisfactory,54,SO2
2022-08-10,Vrindavan,1.0,Satisfactory,74,SO2
2022-08-12,Vrindavan,1.0,Good,43,SO2
2022-08-13,Vrindavan,1.0,Good,42,SO2
2022-08-14,Vrindavan,1.0,Good,42,SO2
2022-08-15,Vrindavan,1.0,Good,43,SO2
2022-08-16,Vrindavan,1.0,Good,44,SO2
2022-08-17,Vrindavan,1.0,Good,42,SO2
2022-08-18,Vrindavan,1.0,Good,44,SO2
2022-08-19,Vrindavan,1.0,Good,43,SO2
2022-08-20,Vrindavan,1.0,Good,44,SO2
2022-08-21,Vrindavan,1.0,Satisfactory,71,PM2.5
2022-08-22,Vrindavan,1.0,Satisfactory,62,O3
2022-08-23,Vrindavan,1.0,Good,44,SO2
2022-08-24,Vrindavan,1.0,Good,50,SO2
2022-08-25,Vrindavan,1.0,Good,46,SO2
2022-08-26,Vrindavan,1.0,Satisfactory,62,O3
2022-08-27,Vrindavan,1.0,Good,45,SO2
2022-08-28,Vrindavan,1.0,Satisfactory,63,PM10
2022-08-29,Vrindavan,1.0,Satisfactory,69,PM10
2022-08-30,Vrindavan,1.0,Satisfactory,78,SO2
2022-08-31,Vrindavan,1.0,Moderate,102,SO2
2022-09-01,Vrindavan,1.0,Satisfactory,91,SO2
2022-09-02,Vrindavan,1.0,Good,45,SO2
2022-09-03,Vrindavan,1.0,Satisfactory,68,PM10
2022-09-04,Vrindavan,1.0,Good,45,SO2
2022-09-05,Vrindavan,1.0,Satisfactory,70,SO2
2022-09-06,Vrindavan,1.0,Satisfactory,55,SO2
2022-09-07,Vrindavan,1.0,Satisfactory,68,PM10
2022-09-08,Vrindavan,1.0,Moderate,106,PM10
2022-09-09,Vrindavan,1.0,Satisfactory,60,PM10
2022-09-10,Vrindavan,1.0,Good,47,SO2
2022-09-11,Vrindavan,1.0,Satisfactory,87,PM10
2022-09-12,Vrindavan,1.0,Good,48,SO2
2022-09-13,Vrindavan,1.0,Good,48,SO2
2022-09-14,Vrindavan,1.0,Good,49,SO2
2022-09-15,Vrindavan,1.0,Satisfactory,52,SO2
2022-09-16,Vrindavan,1.0,Good,47,SO2
2022-09-17,Vrindavan,1.0,Good,48,SO2
2022-09-18,Vrindavan,1.0,Good,47,SO2
2022-09-19,Vrindavan,1.0,Satisfactory,89,PM2.5
2022-09-20,Vrindavan,1.0,Satisfactory,89,PM2.5
2022-09-21,Vrindavan,1.0,Good,47,SO2
2022-09-22,Vrindavan,1.0,Satisfactory,60,PM2.5
2022-09-23,Vrindavan,1.0,Good,48,SO2
2022-09-24,Vrindavan,1.0,Good,41,SO2
2022-09-25,Vrindavan,1.0,Good,38,SO2
2022-09-26,Vrindavan,1.0,Good,43,PM10
2022-09-27,Vrindavan,1.0,Satisfactory,51,PM10
2022-09-28,Vrindavan,1.0,Satisfactory,63,PM10
2022-09-29,Vrindavan,1.0,Satisfactory,73,PM10
2022-09-30,Vrindavan,1.0,Satisfactory,79,PM10
2022-10-01,Vrindavan,1.0,Satisfactory,90,PM10
2022-10-02,Vrindavan,1.0,Satisfactory,89,PM10
2022-10-03,Vrindavan,1.0,Satisfactory,87,O3
2022-10-04,Vrindavan,1.0,Satisfactory,72,PM10
2022-10-05,Vrindavan,1.0,Satisfactory,61,PM10
2022-10-06,Vrindavan,1.0,Good,46,SO2
2022-10-07,Vrindavan,1.0,Good,48,SO2
2022-10-08,Vrindavan,1.0,Good,49,SO2
2022-10-09,Vrindavan,1.0,Satisfactory,54,SO2
2022-10-10,Vrindavan,1.0,Satisfactory,52,SO2
2022-10-11,Vrindavan,1.0,Satisfactory,52,SO2
2022-10-12,Vrindavan,1.0,Satisfactory,53,SO2
2022-10-13,Vrindavan,1.0,Good,50,SO2
2022-10-15,Vrindavan,1.0,Satisfactory,77,O3
2022-10-16,Vrindavan,1.0,Moderate,116,PM10
2022-10-17,Vrindavan,1.0,Satisfactory,92,PM10
2022-10-18,Vrindavan,1.0,Satisfactory,81,O3
2022-10-19,Vrindavan,1.0,Satisfactory,97,PM10
2022-10-20,Vrindavan,1.0,Satisfactory,85,O3
2022-10-21,Vrindavan,1.0,Satisfactory,86,PM10
2022-10-22,Vrindavan,1.0,Moderate,110,PM10
2022-10-23,Vrindavan,1.0,Moderate,112,PM10
2022-10-24,Vrindavan,1.0,Moderate,111,PM10
2022-10-25,Vrindavan,1.0,Satisfactory,94,PM10
2022-10-26,Vrindavan,1.0,Moderate,113,PM10
2022-10-27,Vrindavan,1.0,Moderate,150,PM2.5
2022-10-28,Vrindavan,1.0,Moderate,139,PM2.5
2022-10-29,Vrindavan,1.0,Moderate,156,PM10
2022-10-30,Vrindavan,1.0,Moderate,157,PM10
2022-10-31,Vrindavan,1.0,Moderate,141,PM10
2022-11-01,Vrindavan,1.0,Moderate,160,PM10
2022-11-02,Vrindavan,1.0,Moderate,122,PM10
2022-11-03,Vrindavan,1.0,Moderate,141,PM10
2022-11-04,Vrindavan,1.0,Poor,227,PM2.5
2022-11-05,Vrindavan,1.0,Moderate,151,PM10
2022-11-06,Vrindavan,1.0,Moderate,157,PM10
2022-11-07,Vrindavan,1.0,Moderate,131,PM10
2022-11-08,Vrindavan,1.0,Moderate,137,PM10
2022-11-09,Vrindavan,1.0,Satisfactory,85,PM10
2022-11-10,Vrindavan,1.0,Satisfactory,87,PM10
2022-11-11,Vrindavan,1.0,Moderate,147,PM10
2022-11-12,Vrindavan,1.0,Moderate,128,PM10
2022-11-13,Vrindavan,1.0,Moderate,130,PM10
2022-11-14,Vrindavan,1.0,Moderate,150,PM10
2022-11-15,Vrindavan,1.0,Moderate,114,PM10
2022-11-16,Vrindavan,1.0,Moderate,120,PM10
2022-11-17,Vrindavan,1.0,Moderate,101,PM10
2022-11-18,Vrindavan,1.0,Moderate,103,PM10
2022-11-19,Vrindavan,1.0,Satisfactory,94,PM10
2022-11-20,Vrindavan,1.0,Moderate,124,PM10
2022-11-21,Vrindavan,1.0,Moderate,105,PM10
2022-11-22,Vrindavan,1.0,Moderate,113,PM10
2022-11-23,Vrindavan,1.0,Moderate,129,PM10
2022-11-24,Vrindavan,1.0,Moderate,117,PM10
2022-11-25,Vrindavan,1.0,Moderate,144,PM10
2022-11-26,Vrindavan,1.0,Satisfactory,100,PM10
2022-11-27,Vrindavan,1.0,Moderate,111,PM10
2022-11-28,Vrindavan,1.0,Moderate,122,PM10
2022-11-29,Vrindavan,1.0,Moderate,145,PM10
2022-11-30,Vrindavan,1.0,Moderate,153,PM10
2022-12-01,Vrindavan,1.0,Moderate,121,PM10
2022-12-02,Vrindavan,1.0,Moderate,152,PM10
2022-12-03,Vrindavan,1.0,Moderate,156,PM10
2022-12-04,Vrindavan,1.0,Moderate,133,PM10
2022-12-05,Vrindavan,1.0,Moderate,132,PM10
2022-12-06,Vrindavan,1.0,Satisfactory,94,PM10
2022-12-07,Vrindavan,1.0,Satisfactory,82,PM10
2022-12-08,Vrindavan,1.0,Moderate,104,PM10
2022-12-10,Vrindavan,1.0,Moderate,125,PM10
2022-12-11,Vrindavan,1.0,Moderate,142,PM10
2022-12-12,Vrindavan,1.0,Moderate,113,PM10
