date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-03-15,Haldia,1.0,Moderate,116,PM10
2016-03-16,Haldia,1.0,Satisfactory,73,PM10
2016-03-17,Haldia,1.0,Moderate,101,PM10
2016-03-18,Haldia,1.0,Moderate,115,PM10
2016-03-22,Haldia,1.0,Moderate,104,PM10
2016-03-23,Haldia,1.0,Moderate,125,PM10
2016-03-24,Haldia,1.0,Moderate,138,PM10
2016-03-25,Haldia,1.0,Satisfactory,100,PM10
2016-03-28,Haldia,1.0,Satisfactory,80,PM10
2016-03-29,Haldia,1.0,Moderate,111,PM10
2016-03-30,Haldia,1.0,Satisfactory,86,PM10
2016-03-31,Haldia,1.0,Satisfactory,56,PM10
2016-04-01,Haldia,1.0,Satisfactory,56,PM10
2016-04-04,Haldia,1.0,Good,43,PM10
2016-04-05,Haldia,1.0,Satisfactory,55,PM10
2016-04-08,Haldia,1.0,Satisfactory,68,PM10
2016-04-11,Haldia,1.0,Satisfactory,79,PM10
2016-04-12,Haldia,1.0,Moderate,108,PM10
2016-04-13,Haldia,1.0,Satisfactory,100,PM10
2016-04-14,Haldia,1.0,Satisfactory,91,PM10
2016-04-15,Haldia,1.0,Satisfactory,59,PM10
2016-04-18,Haldia,1.0,Good,50,PM10
2016-04-19,Haldia,1.0,Good,43,PM10
2016-04-20,Haldia,1.0,Good,49,PM10
2016-04-21,Haldia,1.0,Good,36,PM10
2016-04-22,Haldia,1.0,Satisfactory,57,CO
2016-04-25,Haldia,1.0,Good,47,PM10
2016-04-27,Haldia,1.0,Good,43,CO
2016-05-02,Haldia,1.0,Satisfactory,52,CO
2016-05-03,Haldia,1.0,Satisfactory,57,PM10
2016-05-05,Haldia,1.0,Satisfactory,57,PM10
2016-05-06,Haldia,1.0,Good,40,CO
2016-05-18,Haldia,1.0,Good,36,CO
2016-05-19,Haldia,1.0,Satisfactory,54,CO
2016-05-23,Haldia,1.0,Good,33,O3
2016-06-01,Haldia,1.0,Good,48,CO
2016-06-03,Haldia,1.0,Satisfactory,55,CO
2016-06-07,Haldia,1.0,Good,38,PM10
2016-06-08,Haldia,1.0,Good,34,PM10
2016-06-10,Haldia,1.0,Satisfactory,51,PM10
2016-06-13,Haldia,1.0,Good,44,PM10
2016-06-14,Haldia,1.0,Good,48,PM10
2016-06-15,Haldia,1.0,Good,46,NO2
2016-06-16,Haldia,1.0,Satisfactory,59,PM10
2016-06-17,Haldia,1.0,Good,48,PM10
2016-06-21,Haldia,1.0,Good,42,CO
2016-06-22,Haldia,1.0,Good,21,PM10
2016-07-05,Haldia,1.0,Satisfactory,66,SO2
2016-07-06,Haldia,1.0,Satisfactory,79,SO2
2016-07-07,Haldia,1.0,Satisfactory,53,SO2
2016-07-08,Haldia,1.0,Good,39,PM10
2016-07-11,Haldia,1.0,Satisfactory,51,CO
2016-07-12,Haldia,1.0,Satisfactory,68,CO
2016-07-13,Haldia,1.0,Good,48,CO
2016-07-14,Haldia,1.0,Good,47,PM10
2016-07-15,Haldia,1.0,Good,48,PM10
2016-07-18,Haldia,1.0,Satisfactory,63,SO2
2016-07-19,Haldia,1.0,Good,47,SO2
2016-07-20,Haldia,1.0,Good,48,PM10
2016-07-26,Haldia,1.0,Good,41,CO
2016-07-27,Haldia,1.0,Good,50,CO
2016-07-29,Haldia,1.0,Good,50,SO2
2016-08-01,Haldia,1.0,Good,48,CO
2016-08-02,Haldia,1.0,Good,38,CO
2016-08-03,Haldia,1.0,Good,29,PM10
2016-08-05,Haldia,1.0,Good,47,CO
2016-08-09,Haldia,1.0,Good,33,PM10
2016-08-11,Haldia,1.0,Satisfactory,76,CO
2016-08-15,Haldia,1.0,Good,47,PM10
2016-08-16,Haldia,1.0,Good,33,PM10
2016-08-17,Haldia,1.0,Good,47,CO
2016-08-19,Haldia,1.0,Satisfactory,68,PM10
2016-08-22,Haldia,1.0,Satisfactory,63,CO
2016-08-23,Haldia,1.0,Satisfactory,56,CO
2016-08-24,Haldia,1.0,Satisfactory,64,PM10
2016-08-29,Haldia,1.0,Satisfactory,69,CO
2016-08-30,Haldia,1.0,Satisfactory,54,CO
2016-08-31,Haldia,1.0,Satisfactory,63,CO
2016-09-01,Haldia,1.0,Satisfactory,64,CO
2016-09-02,Haldia,1.0,Satisfactory,81,SO2
2016-09-06,Haldia,1.0,Satisfactory,86,CO
2016-09-07,Haldia,1.0,Satisfactory,63,PM10
2016-09-08,Haldia,1.0,Satisfactory,65,PM10
2016-09-09,Haldia,1.0,Satisfactory,53,CO
2016-09-12,Haldia,1.0,Satisfactory,63,CO
2016-09-13,Haldia,1.0,Satisfactory,80,CO
2016-09-14,Haldia,1.0,Satisfactory,74,CO
2016-09-15,Haldia,1.0,Satisfactory,62,CO
2016-09-19,Haldia,1.0,Satisfactory,63,CO
2016-09-20,Haldia,1.0,Satisfactory,60,CO
2016-09-21,Haldia,1.0,Satisfactory,58,CO
2016-09-23,Haldia,1.0,Moderate,107,CO
2016-09-26,Haldia,1.0,Satisfactory,74,CO
2016-09-27,Haldia,1.0,Satisfactory,70,CO
2016-09-28,Haldia,1.0,Good,49,PM10
2016-09-29,Haldia,1.0,Satisfactory,89,CO
2016-09-30,Haldia,1.0,Satisfactory,76,CO
2016-10-03,Haldia,1.0,Good,29,O3
2016-10-04,Haldia,1.0,Satisfactory,75,PM10
2016-10-05,Haldia,1.0,Satisfactory,56,PM10
2016-10-07,Haldia,1.0,Good,45,PM10
2016-10-14,Haldia,1.0,Moderate,132,PM10
2016-10-17,Haldia,1.0,Satisfactory,81,PM10
2016-10-18,Haldia,1.0,Moderate,108,PM10
2016-10-19,Haldia,1.0,Satisfactory,98,PM10
2016-10-20,Haldia,1.0,Moderate,105,PM10
2016-10-25,Haldia,1.0,Moderate,162,PM10
2016-10-26,Haldia,1.0,Moderate,148,PM10
2016-11-01,Haldia,1.0,Satisfactory,85,PM10
2016-11-02,Haldia,1.0,Satisfactory,85,PM10
2016-11-03,Haldia,1.0,Satisfactory,97,PM10
2016-11-08,Haldia,1.0,Moderate,119,PM10
2016-11-09,Haldia,1.0,Moderate,168,PM10
2016-11-10,Haldia,1.0,Poor,222,PM10
2016-11-16,Haldia,1.0,Moderate,158,PM10
2016-11-18,Haldia,1.0,Moderate,148,PM10
2016-11-21,Haldia,1.0,Satisfactory,83,CO
2016-11-22,Haldia,1.0,Moderate,178,PM10
2016-11-23,Haldia,1.0,Moderate,178,PM10
2016-11-24,Haldia,1.0,Satisfactory,59,CO
2016-11-25,Haldia,1.0,Moderate,175,PM10
2016-11-29,Haldia,1.0,Poor,218,PM10
2016-11-30,Haldia,1.0,Moderate,161,PM10
2016-12-01,Haldia,1.0,Moderate,118,PM10
2016-12-02,Haldia,1.0,Moderate,131,PM10
2016-12-05,Haldia,1.0,Moderate,126,PM10
2016-12-06,Haldia,1.0,Moderate,134,PM10
2016-12-07,Haldia,1.0,Moderate,118,PM10
2016-12-09,Haldia,1.0,Moderate,118,PM10
2016-12-12,Haldia,1.0,Moderate,108,PM10
2016-12-13,Haldia,1.0,Moderate,164,PM10
2016-12-14,Haldia,1.0,Moderate,169,PM10
2016-12-15,Haldia,1.0,Moderate,152,PM10
2016-12-20,Haldia,1.0,Moderate,178,PM10
2016-12-21,Haldia,1.0,Moderate,200,PM10
2017-01-31,Haldia,1.0,Moderate,128,PM10
2017-02-01,Haldia,1.0,Moderate,118,PM10
2017-02-02,Haldia,1.0,Moderate,164,PM10
2017-02-03,Haldia,1.0,Moderate,158,PM10
2017-02-04,Haldia,1.0,Moderate,161,PM10
2017-02-05,Haldia,1.0,Moderate,149,PM10
2017-02-06,Haldia,1.0,Moderate,142,PM10
2017-02-07,Haldia,1.0,Severe,430,O3
2017-02-08,Haldia,1.0,Moderate,161,PM10
2017-02-09,Haldia,1.0,Very Poor,392,O3
2017-02-10,Haldia,1.0,Moderate,150,PM10
2017-02-11,Haldia,1.0,Moderate,133,O3
2017-02-12,Haldia,1.0,Moderate,185,PM10
2017-02-13,Haldia,1.0,Very Poor,351,O3
2017-02-14,Haldia,1.0,Moderate,168,PM10
2017-02-15,Haldia,1.0,Moderate,163,PM10
2017-02-16,Haldia,1.0,Moderate,145,PM10
2017-02-17,Haldia,1.0,Moderate,161,PM10
2017-02-18,Haldia,1.0,Moderate,114,PM10
2017-02-19,Haldia,1.0,Moderate,112,PM10
2017-02-20,Haldia,1.0,Moderate,113,PM10
2017-02-22,Haldia,1.0,Satisfactory,71,PM10
2017-02-23,Haldia,1.0,Satisfactory,81,PM10
2017-02-24,Haldia,1.0,Moderate,135,PM10
2017-02-25,Haldia,1.0,Moderate,144,PM10
2017-02-26,Haldia,1.0,Moderate,136,PM10
2017-02-27,Haldia,1.0,Moderate,104,PM10
2017-02-28,Haldia,1.0,Moderate,103,PM10
2017-03-01,Haldia,1.0,Moderate,124,PM10
2017-03-02,Haldia,1.0,Moderate,116,PM10
2017-03-03,Haldia,1.0,Satisfactory,100,PM10
2017-03-04,Haldia,1.0,Satisfactory,86,PM10
2017-03-07,Haldia,1.0,Moderate,127,PM10
2017-03-08,Haldia,1.0,Satisfactory,65,PM10
2017-03-09,Haldia,1.0,Good,39,PM10
2017-03-10,Haldia,1.0,Good,36,PM10
2017-03-11,Haldia,1.0,Good,50,PM10
2017-03-12,Haldia,1.0,Satisfactory,71,PM10
2017-03-13,Haldia,1.0,Satisfactory,97,PM10
2017-03-14,Haldia,1.0,Moderate,111,PM10
2017-03-15,Haldia,1.0,Moderate,126,PM10
2017-03-16,Haldia,1.0,Moderate,134,PM10
2017-03-17,Haldia,1.0,Satisfactory,95,PM10
2017-03-18,Haldia,1.0,Satisfactory,63,PM10
2017-03-19,Haldia,1.0,Satisfactory,73,PM10
2017-03-20,Haldia,1.0,Satisfactory,60,PM10
2017-03-21,Haldia,1.0,Satisfactory,76,PM10
2017-03-22,Haldia,1.0,Satisfactory,66,PM10
2017-03-23,Haldia,1.0,Satisfactory,81,PM10
2017-03-24,Haldia,1.0,Satisfactory,78,PM10
2017-03-25,Haldia,1.0,Satisfactory,90,PM10
2017-03-26,Haldia,1.0,Satisfactory,93,PM10
2017-03-27,Haldia,1.0,Satisfactory,90,PM10
2017-03-28,Haldia,1.0,Satisfactory,77,PM10
2017-03-29,Haldia,1.0,Satisfactory,53,PM10
2017-03-30,Haldia,1.0,Good,47,PM10
2017-04-01,Haldia,1.0,Satisfactory,59,PM10
2017-04-02,Haldia,1.0,Good,49,PM10
2017-04-03,Haldia,1.0,Satisfactory,58,PM10
2017-04-04,Haldia,1.0,Satisfactory,57,PM10
2017-04-05,Haldia,1.0,Good,36,PM10
2017-04-06,Haldia,1.0,Good,49,PM10
2017-04-07,Haldia,1.0,Good,44,PM10
2017-04-08,Haldia,1.0,Satisfactory,56,PM10
2017-04-09,Haldia,1.0,Good,50,PM10
2017-04-10,Haldia,1.0,Satisfactory,55,SO2
2017-04-11,Haldia,1.0,Satisfactory,74,PM10
2017-04-14,Haldia,1.0,Satisfactory,68,PM10
2017-04-15,Haldia,1.0,Satisfactory,80,PM10
2017-04-16,Haldia,1.0,Good,39,PM10
2017-04-17,Haldia,1.0,Good,43,PM10
2017-04-18,Haldia,1.0,Good,49,PM10
2017-04-19,Haldia,1.0,Satisfactory,59,PM10
2017-04-20,Haldia,1.0,Satisfactory,96,PM10
2017-04-21,Haldia,1.0,Satisfactory,81,PM10
2017-04-22,Haldia,1.0,Satisfactory,91,PM10
2017-04-23,Haldia,1.0,Satisfactory,62,PM10
2017-04-24,Haldia,1.0,Satisfactory,75,PM10
2017-04-25,Haldia,1.0,Satisfactory,92,PM10
2017-04-26,Haldia,1.0,Satisfactory,96,PM10
2017-04-27,Haldia,1.0,Moderate,112,PM10
2017-04-28,Haldia,1.0,Satisfactory,95,PM10
2017-04-29,Haldia,1.0,Satisfactory,79,PM10
2017-04-30,Haldia,1.0,Moderate,158,CO
2017-05-01,Haldia,1.0,Satisfactory,53,PM10
2017-05-02,Haldia,1.0,Satisfactory,51,PM10
2017-05-03,Haldia,1.0,Satisfactory,70,PM10
2017-05-04,Haldia,1.0,Satisfactory,64,PM10
2017-05-05,Haldia,1.0,Satisfactory,64,PM10
2017-05-06,Haldia,1.0,Good,45,PM10
2017-05-07,Haldia,1.0,Satisfactory,81,PM10
2017-05-08,Haldia,1.0,Good,33,CO
2017-05-09,Haldia,1.0,Good,37,PM10
2017-05-10,Haldia,1.0,Satisfactory,52,PM10
2017-05-16,Haldia,1.0,Satisfactory,57,CO
2017-05-17,Haldia,1.0,Satisfactory,58,PM10
2017-05-21,Haldia,1.0,Satisfactory,65,PM10
2017-05-23,Haldia,1.0,Satisfactory,53,PM10
2017-05-24,Haldia,1.0,Satisfactory,53,PM10
2017-05-25,Haldia,1.0,Good,47,PM10
2017-05-26,Haldia,1.0,Satisfactory,69,CO
2017-05-27,Haldia,1.0,Good,45,CO
2017-05-28,Haldia,1.0,Good,48,PM10
2017-05-29,Haldia,1.0,Good,50,CO
2017-05-30,Haldia,1.0,Satisfactory,58,PM10
2017-05-31,Haldia,1.0,Satisfactory,57,PM10
2017-06-01,Haldia,1.0,Satisfactory,59,PM10
2017-06-02,Haldia,1.0,Satisfactory,58,PM10
2017-06-03,Haldia,1.0,Satisfactory,64,PM10
2017-06-04,Haldia,1.0,Good,45,CO
2017-06-05,Haldia,1.0,Good,49,O3
2017-06-06,Haldia,1.0,Good,37,O3
2017-06-07,Haldia,1.0,Good,43,PM10
2017-06-08,Haldia,1.0,Good,34,PM10
2017-06-09,Haldia,1.0,Good,42,PM10
2017-06-13,Haldia,1.0,Satisfactory,65,PM10
2017-06-14,Haldia,1.0,Good,43,PM10
2017-06-15,Haldia,1.0,Good,31,CO
2017-06-16,Haldia,1.0,Good,38,O3
2017-06-17,Haldia,1.0,Good,49,SO2
2017-06-19,Haldia,1.0,Good,37,O3
2017-06-20,Haldia,1.0,Good,34,O3
2017-06-21,Haldia,1.0,Satisfactory,53,O3
2017-06-22,Haldia,1.0,Good,39,O3
2017-06-23,Haldia,1.0,Good,43,SO2
2017-06-24,Haldia,1.0,Good,38,PM10
2017-06-25,Haldia,1.0,Good,31,O3
2017-06-26,Haldia,1.0,Good,31,SO2
2017-06-27,Haldia,1.0,Good,46,SO2
2017-06-28,Haldia,1.0,Satisfactory,72,O3
2017-06-29,Haldia,1.0,Good,50,SO2
2017-06-30,Haldia,1.0,Moderate,111,O3
2017-07-01,Haldia,1.0,Good,40,PM10
2017-07-02,Haldia,1.0,Satisfactory,52,SO2
2017-07-03,Haldia,1.0,Satisfactory,88,SO2
2017-07-04,Haldia,1.0,Good,42,NO2
2017-07-05,Haldia,1.0,Satisfactory,59,PM10
2017-07-06,Haldia,1.0,Satisfactory,72,PM10
2017-07-07,Haldia,1.0,Satisfactory,66,PM10
2017-07-08,Haldia,1.0,Satisfactory,62,PM10
2017-07-09,Haldia,1.0,Satisfactory,52,PM10
2017-07-10,Haldia,1.0,Good,40,SO2
2017-07-11,Haldia,1.0,Satisfactory,63,PM10
2017-07-12,Haldia,1.0,Good,42,PM10
2017-07-13,Haldia,1.0,Good,36,SO2
2017-07-14,Haldia,1.0,Good,33,CO
2017-07-15,Haldia,1.0,Moderate,138,PM10
2017-07-16,Haldia,1.0,Satisfactory,57,PM10
2017-07-17,Haldia,1.0,Good,44,PM10
2017-07-18,Haldia,1.0,Good,49,SO2
2017-07-19,Haldia,1.0,Good,36,CO
2017-07-20,Haldia,1.0,Good,26,PM10
2017-07-21,Haldia,1.0,Good,42,PM10
2017-07-22,Haldia,1.0,Good,25,NO2
2017-07-25,Haldia,1.0,Satisfactory,68,PM10
2017-07-26,Haldia,1.0,Moderate,130,PM10
2017-07-27,Haldia,1.0,Satisfactory,98,PM10
2017-07-28,Haldia,1.0,Moderate,149,PM10
2017-07-29,Haldia,1.0,Poor,206,PM10
2017-07-30,Haldia,1.0,Moderate,105,PM10
2017-07-31,Haldia,1.0,Satisfactory,82,PM10
2017-08-01,Haldia,1.0,Satisfactory,78,PM10
2017-08-02,Haldia,1.0,Moderate,131,PM10
2017-08-03,Haldia,1.0,Moderate,137,PM10
2017-08-04,Haldia,1.0,Satisfactory,97,PM10
2017-08-05,Haldia,1.0,Satisfactory,94,PM10
2017-08-06,Haldia,1.0,Satisfactory,87,CO
2017-08-07,Haldia,1.0,Satisfactory,77,PM10
2017-08-08,Haldia,1.0,Satisfactory,63,PM10
2017-08-09,Haldia,1.0,Satisfactory,58,PM10
2017-08-10,Haldia,1.0,Satisfactory,84,PM10
2017-08-11,Haldia,1.0,Satisfactory,86,PM10
2017-08-12,Haldia,1.0,Satisfactory,99,PM10
2017-08-13,Haldia,1.0,Satisfactory,90,PM10
2017-08-14,Haldia,1.0,Moderate,130,PM10
2017-08-15,Haldia,1.0,Satisfactory,74,PM10
2017-08-16,Haldia,1.0,Satisfactory,72,PM10
2017-08-17,Haldia,1.0,Satisfactory,71,PM10
2017-08-18,Haldia,1.0,Good,40,PM10
2017-08-19,Haldia,1.0,Good,44,CO
2017-08-20,Haldia,1.0,Good,48,PM10
2017-08-21,Haldia,1.0,Good,50,PM10
2017-08-22,Haldia,1.0,Satisfactory,61,PM10
2017-08-23,Haldia,1.0,Satisfactory,64,PM10
2017-08-24,Haldia,1.0,Satisfactory,64,PM10
2017-08-25,Haldia,1.0,Good,46,CO
2017-08-26,Haldia,1.0,Good,40,PM10
2017-08-27,Haldia,1.0,Good,43,CO
2017-08-28,Haldia,1.0,Good,45,CO
2017-08-29,Haldia,1.0,Satisfactory,75,PM10
2017-08-31,Haldia,1.0,Satisfactory,69,PM10
2017-09-01,Haldia,1.0,Satisfactory,73,PM10
2017-09-02,Haldia,1.0,Satisfactory,91,CO
2017-09-03,Haldia,1.0,Satisfactory,89,PM10
2017-09-04,Haldia,1.0,Poor,214,PM10
2017-09-05,Haldia,1.0,Moderate,161,PM10
2017-09-06,Haldia,1.0,Very Poor,303,PM10
2017-09-17,Haldia,1.0,Satisfactory,51,PM10
2017-09-18,Haldia,1.0,Good,39,CO
2017-09-19,Haldia,1.0,Good,35,CO
2017-09-20,Haldia,1.0,Good,30,CO
2017-09-21,Haldia,1.0,Good,32,PM10
2017-09-22,Haldia,1.0,Good,33,PM10
2017-09-23,Haldia,1.0,Good,45,PM10
2017-09-24,Haldia,1.0,Satisfactory,62,SO2
2017-09-25,Haldia,1.0,Satisfactory,63,PM10
2017-09-26,Haldia,1.0,Good,49,CO
2017-09-27,Haldia,1.0,Good,39,PM10
2017-09-28,Haldia,1.0,Good,44,PM10
2017-09-29,Haldia,1.0,Good,33,PM10
2017-09-30,Haldia,1.0,Good,32,CO
2017-10-01,Haldia,1.0,Good,31,PM10
2017-10-02,Haldia,1.0,Good,37,SO2
2017-10-03,Haldia,1.0,Good,38,PM10
2017-10-04,Haldia,1.0,Good,31,CO
2017-10-05,Haldia,1.0,Good,47,CO
2017-10-06,Haldia,1.0,Satisfactory,58,PM10
2017-10-07,Haldia,1.0,Good,47,CO
2017-10-08,Haldia,1.0,Good,37,CO
2017-10-09,Haldia,1.0,Good,35,CO
2017-10-10,Haldia,1.0,Good,44,CO
2017-10-11,Haldia,1.0,Satisfactory,55,CO
2017-10-12,Haldia,1.0,Good,38,CO
2017-10-13,Haldia,1.0,Good,33,CO
2017-10-15,Haldia,1.0,Good,38,PM10
2017-10-16,Haldia,1.0,Satisfactory,71,PM10
2017-10-17,Haldia,1.0,Moderate,139,PM10
2017-10-18,Haldia,1.0,Moderate,111,PM10
2017-10-19,Haldia,1.0,Good,49,CO
2017-10-20,Haldia,1.0,Good,43,CO
2017-10-21,Haldia,1.0,Good,48,CO
2017-10-22,Haldia,1.0,Good,36,PM10
2017-10-23,Haldia,1.0,Good,40,CO
2017-10-24,Haldia,1.0,Satisfactory,53,PM10
2017-10-25,Haldia,1.0,Satisfactory,54,PM10
2017-10-26,Haldia,1.0,Satisfactory,84,PM10
2017-10-27,Haldia,1.0,Satisfactory,91,PM10
2017-10-28,Haldia,1.0,Moderate,138,PM10
2017-10-29,Haldia,1.0,Moderate,135,PM10
2017-10-30,Haldia,1.0,Moderate,109,PM10
2017-10-31,Haldia,1.0,Satisfactory,75,PM10
2017-11-01,Haldia,1.0,Moderate,114,PM10
2017-11-02,Haldia,1.0,Satisfactory,86,PM10
2017-11-03,Haldia,1.0,Satisfactory,86,PM10
2017-11-04,Haldia,1.0,Satisfactory,89,PM10
2017-11-07,Haldia,1.0,Satisfactory,87,PM10
2017-11-08,Haldia,1.0,Moderate,102,PM10
2017-11-09,Haldia,1.0,Moderate,111,PM10
2017-11-10,Haldia,1.0,Satisfactory,99,PM10
2017-11-12,Haldia,1.0,Satisfactory,85,PM10
2017-11-14,Haldia,1.0,Satisfactory,90,PM10
2017-11-15,Haldia,1.0,Satisfactory,90,PM10
2017-11-18,Haldia,1.0,Satisfactory,71,CO
2017-11-19,Haldia,1.0,Satisfactory,63,CO
2017-11-20,Haldia,1.0,Satisfactory,92,PM10
2017-11-21,Haldia,1.0,Moderate,128,PM10
2017-11-23,Haldia,1.0,Moderate,133,PM10
2017-11-24,Haldia,1.0,Moderate,139,PM10
2017-11-25,Haldia,1.0,Moderate,144,PM10
2017-11-26,Haldia,1.0,Moderate,154,PM10
2017-11-27,Haldia,1.0,Moderate,150,PM10
2017-11-28,Haldia,1.0,Moderate,160,PM10
2017-11-29,Haldia,1.0,Moderate,160,PM10
2017-11-30,Haldia,1.0,Moderate,162,PM10
2017-12-01,Haldia,1.0,Moderate,150,PM10
2017-12-02,Haldia,1.0,Moderate,143,PM10
2017-12-03,Haldia,1.0,Moderate,135,PM10
2017-12-04,Haldia,1.0,Moderate,147,PM10
2017-12-05,Haldia,1.0,Moderate,151,PM10
2017-12-06,Haldia,1.0,Moderate,151,PM10
2017-12-07,Haldia,1.0,Moderate,150,PM10
2017-12-08,Haldia,1.0,Moderate,185,PM10
2017-12-09,Haldia,1.0,Moderate,111,CO
2017-12-10,Haldia,1.0,Moderate,132,CO
2017-12-11,Haldia,1.0,Moderate,156,CO
2017-12-12,Haldia,1.0,Moderate,103,PM10
2017-12-13,Haldia,1.0,Moderate,119,PM10
2017-12-14,Haldia,1.0,Moderate,128,PM10
2017-12-15,Haldia,1.0,Moderate,145,PM10
2017-12-16,Haldia,1.0,Moderate,147,PM10
2017-12-17,Haldia,1.0,Moderate,140,PM10
2017-12-18,Haldia,1.0,Moderate,163,PM10
2017-12-19,Haldia,1.0,Moderate,165,PM10
2017-12-20,Haldia,1.0,Moderate,143,PM10
2017-12-21,Haldia,1.0,Moderate,120,PM10
2017-12-22,Haldia,1.0,Moderate,149,PM10
2017-12-23,Haldia,1.0,Moderate,152,PM10
2017-12-24,Haldia,1.0,Moderate,167,PM10
2017-12-25,Haldia,1.0,Moderate,163,PM10
2017-12-26,Haldia,1.0,Moderate,148,PM10
2017-12-27,Haldia,1.0,Moderate,153,PM10
2017-12-28,Haldia,1.0,Moderate,146,PM10
2017-12-30,Haldia,1.0,Moderate,157,PM10
2018-01-01,Haldia,1.0,Moderate,149,PM10
2018-01-02,Haldia,1.0,Moderate,152,PM10
2018-01-03,Haldia,1.0,Moderate,155,PM10
2018-01-04,Haldia,1.0,Moderate,155,PM10
2018-01-05,Haldia,1.0,Moderate,163,PM10
2018-01-06,Haldia,1.0,Moderate,155,PM10
2018-01-07,Haldia,1.0,Moderate,166,PM10
2018-01-08,Haldia,1.0,Moderate,157,PM10
2018-01-09,Haldia,1.0,Moderate,195,PM10
2018-01-10,Haldia,1.0,Moderate,183,PM10
2018-01-11,Haldia,1.0,Moderate,197,PM10
2018-01-12,Haldia,1.0,Poor,211,PM10
2018-01-13,Haldia,1.0,Poor,218,PM10
2018-01-14,Haldia,1.0,Poor,233,PM10
2018-01-15,Haldia,1.0,Moderate,172,PM10
2018-01-16,Haldia,1.0,Moderate,181,PM10
2018-01-17,Haldia,1.0,Moderate,181,PM10
2018-01-18,Haldia,1.0,Moderate,169,PM10
2018-01-19,Haldia,1.0,Moderate,156,PM10
2018-01-20,Haldia,1.0,Moderate,171,PM10
2018-01-21,Haldia,1.0,Moderate,184,PM10
2018-01-22,Haldia,1.0,Moderate,170,PM10
2018-01-23,Haldia,1.0,Moderate,181,PM10
2018-01-24,Haldia,1.0,Moderate,141,PM10
2018-01-25,Haldia,1.0,Moderate,122,PM10
2018-01-26,Haldia,1.0,Moderate,155,PM10
2018-01-27,Haldia,1.0,Moderate,160,PM10
2018-01-28,Haldia,1.0,Moderate,148,PM10
2018-01-29,Haldia,1.0,Moderate,143,PM10
2018-01-30,Haldia,1.0,Moderate,108,PM10
2018-01-31,Haldia,1.0,Moderate,132,PM10
2018-02-01,Haldia,1.0,Moderate,169,PM10
2018-02-02,Haldia,1.0,Poor,205,PM10
2018-02-03,Haldia,1.0,Moderate,156,PM10
2018-02-06,Haldia,1.0,Moderate,186,PM10
2018-02-07,Haldia,1.0,Moderate,146,PM10
2018-02-08,Haldia,1.0,Moderate,136,PM10
2018-02-09,Haldia,1.0,Moderate,131,PM10
2018-02-10,Haldia,1.0,Moderate,105,PM10
2018-02-11,Haldia,1.0,Moderate,146,PM10
