date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-02-01,Ujjain,1.0,Moderate,162,PM2.5
2018-02-02,Ujjain,1.0,Poor,243,OZONE
2018-02-03,Ujjain,1.0,Moderate,176,PM2.5
2018-02-04,Ujjain,1.0,Moderate,153,OZONE
2018-02-05,Ujjain,1.0,Poor,263,OZONE
2018-02-06,Ujjain,1.0,Moderate,146,PM10
2018-02-07,Ujjain,1.0,Moderate,136,PM10
2018-02-08,Ujjain,1.0,Moderate,161,PM2.5
2018-02-09,Ujjain,1.0,Moderate,152,OZONE
2018-02-10,Ujjain,1.0,Moderate,184,OZONE
2018-02-11,Ujjain,1.0,Moderate,126,PM10
2018-02-12,Ujjain,1.0,Moderate,106,PM10
2018-02-13,Ujjain,1.0,Moderate,132,PM2.5
2018-02-14,Ujjain,1.0,Moderate,110,OZONE
2018-02-15,Ujjain,1.0,Moderate,111,OZONE
2018-02-16,Ujjain,1.0,Moderate,154,OZONE
2018-02-17,Ujjain,1.0,Moderate,142,PM2.5
2018-02-18,Ujjain,1.0,Moderate,176,OZONE
2018-02-19,Ujjain,1.0,Moderate,191,PM10
2018-02-20,Ujjain,1.0,Moderate,163,OZONE
2018-02-21,Ujjain,1.0,Moderate,149,PM10
2018-02-22,Ujjain,1.0,Moderate,187,OZONE
2018-02-23,Ujjain,1.0,Moderate,178,OZONE
2018-02-24,Ujjain,1.0,Moderate,183,OZONE
2018-02-25,Ujjain,1.0,Moderate,166,OZONE
2018-02-26,Ujjain,1.0,Moderate,127,PM10
2018-02-27,Ujjain,1.0,Moderate,162,OZONE
2018-02-28,Ujjain,1.0,Moderate,163,OZONE
2018-03-01,Ujjain,1.0,Moderate,191,PM2.5
2018-03-02,Ujjain,1.0,Poor,221,PM2.5
2018-03-03,Ujjain,1.0,Moderate,181,OZONE
2018-03-04,Ujjain,1.0,Moderate,116,PM10
2018-03-05,Ujjain,1.0,Moderate,165,OZONE
2018-03-06,Ujjain,1.0,Moderate,169,OZONE
2018-03-07,Ujjain,1.0,Moderate,115,OZONE
2018-03-08,Ujjain,1.0,Poor,243,OZONE
2018-03-09,Ujjain,1.0,Poor,234,OZONE
2018-03-10,Ujjain,1.0,Poor,270,OZONE
2018-03-11,Ujjain,1.0,Moderate,175,OZONE
2018-03-12,Ujjain,1.0,Moderate,164,OZONE
2018-03-13,Ujjain,1.0,Poor,218,OZONE
2018-03-14,Ujjain,1.0,Moderate,108,PM10
2018-03-15,Ujjain,1.0,Moderate,118,PM10
2018-03-16,Ujjain,1.0,Moderate,131,PM10
2018-03-17,Ujjain,1.0,Moderate,171,OZONE
2018-03-18,Ujjain,1.0,Moderate,188,OZONE
2018-03-19,Ujjain,1.0,Moderate,160,OZONE
2018-03-20,Ujjain,1.0,Poor,220,OZONE
2018-03-21,Ujjain,1.0,Moderate,118,PM10
2018-03-22,Ujjain,1.0,Moderate,129,PM10
2018-03-23,Ujjain,1.0,Poor,201,OZONE
2018-03-24,Ujjain,1.0,Moderate,159,OZONE
2018-03-25,Ujjain,1.0,Moderate,173,OZONE
2018-03-26,Ujjain,1.0,Moderate,169,OZONE
2018-03-27,Ujjain,1.0,Poor,228,OZONE
2018-03-28,Ujjain,1.0,Moderate,172,OZONE
2018-03-29,Ujjain,1.0,Moderate,145,PM10
2018-03-30,Ujjain,1.0,Moderate,185,PM2.5
2018-03-31,Ujjain,1.0,Moderate,143,PM10
2018-04-01,Ujjain,1.0,Moderate,149,PM10
2018-04-02,Ujjain,1.0,Moderate,184,OZONE
2018-04-03,Ujjain,1.0,Moderate,152,OZONE
2018-04-04,Ujjain,1.0,Moderate,179,OZONE
2018-04-05,Ujjain,1.0,Moderate,179,OZONE
2018-04-06,Ujjain,1.0,Moderate,160,PM10
2018-04-07,Ujjain,1.0,Moderate,184,PM10
2018-04-08,Ujjain,1.0,Moderate,154,PM10
2018-04-09,Ujjain,1.0,Moderate,171,OZONE
2018-04-10,Ujjain,1.0,Moderate,197,PM2.5
2018-04-11,Ujjain,1.0,Moderate,184,OZONE
2018-04-12,Ujjain,1.0,Moderate,153,PM10
2018-04-13,Ujjain,1.0,Moderate,154,OZONE
2018-04-14,Ujjain,1.0,Moderate,156,OZONE
2018-04-15,Ujjain,1.0,Moderate,141,PM10
2018-04-16,Ujjain,1.0,Moderate,132,PM10
2018-04-17,Ujjain,1.0,Moderate,120,PM10
2018-04-18,Ujjain,1.0,Moderate,156,OZONE
2018-04-19,Ujjain,1.0,Moderate,151,PM10
2018-04-20,Ujjain,1.0,Moderate,140,PM10
2018-04-21,Ujjain,1.0,Moderate,132,PM10
2018-04-22,Ujjain,1.0,Moderate,165,PM10
2018-04-23,Ujjain,1.0,Moderate,185,OZONE
2018-04-24,Ujjain,1.0,Moderate,197,OZONE
2018-04-25,Ujjain,1.0,Poor,200,OZONE
2018-04-26,Ujjain,1.0,Moderate,173,OZONE
2018-04-27,Ujjain,1.0,Moderate,117,OZONE
2018-04-28,Ujjain,1.0,Moderate,161,OZONE
2018-04-29,Ujjain,1.0,Moderate,133,PM10
2018-04-30,Ujjain,1.0,Moderate,141,PM10
2018-05-01,Ujjain,1.0,Moderate,138,PM10
2018-05-02,Ujjain,1.0,Moderate,135,PM10
2018-05-03,Ujjain,1.0,Moderate,157,OZONE
2018-05-04,Ujjain,1.0,Moderate,154,OZONE
2018-05-05,Ujjain,1.0,Moderate,167,OZONE
2018-05-06,Ujjain,1.0,Moderate,179,OZONE
2018-05-07,Ujjain,1.0,Moderate,134,PM10
2018-05-08,Ujjain,1.0,Moderate,121,PM10
2018-05-09,Ujjain,1.0,Moderate,136,PM10
2018-05-10,Ujjain,1.0,Moderate,143,PM10
2018-05-11,Ujjain,1.0,Moderate,154,PM10
2018-05-12,Ujjain,1.0,Moderate,123,OZONE
2018-05-13,Ujjain,1.0,Moderate,121,PM10
2018-05-14,Ujjain,1.0,Moderate,143,PM10
2018-05-15,Ujjain,1.0,Moderate,149,PM10
2018-05-16,Ujjain,1.0,Moderate,172,PM10
2018-05-17,Ujjain,1.0,Moderate,191,PM10
2018-05-18,Ujjain,1.0,Moderate,181,PM10
2018-05-19,Ujjain,1.0,Poor,210,PM10
2018-05-20,Ujjain,1.0,Moderate,194,PM10
2018-05-21,Ujjain,1.0,Moderate,193,PM10
2018-05-22,Ujjain,1.0,Moderate,152,OZONE
2018-05-23,Ujjain,1.0,Moderate,178,OZONE
2018-05-24,Ujjain,1.0,Poor,218,OZONE
2018-05-25,Ujjain,1.0,Very Poor,318,PM2.5
2018-05-26,Ujjain,1.0,Moderate,155,OZONE
2018-05-27,Ujjain,1.0,Very Poor,344,PM2.5
2018-05-28,Ujjain,1.0,Moderate,170,OZONE
2018-05-29,Ujjain,1.0,Moderate,170,PM10
2018-05-30,Ujjain,1.0,Moderate,124,PM10
2018-05-31,Ujjain,1.0,Moderate,173,PM10
2018-06-01,Ujjain,1.0,Moderate,171,PM10
2018-06-02,Ujjain,1.0,Moderate,160,OZONE
2018-06-03,Ujjain,1.0,Moderate,122,PM10
2018-06-04,Ujjain,1.0,Moderate,159,PM10
2018-06-05,Ujjain,1.0,Moderate,127,PM10
2018-06-06,Ujjain,1.0,Moderate,119,PM10
2018-06-07,Ujjain,1.0,Moderate,143,PM10
2018-06-08,Ujjain,1.0,Moderate,129,PM10
2018-06-09,Ujjain,1.0,Moderate,124,PM10
2018-06-10,Ujjain,1.0,Satisfactory,90,PM10
2018-06-11,Ujjain,1.0,Moderate,152,PM10
2018-06-12,Ujjain,1.0,Moderate,139,PM10
2018-06-13,Ujjain,1.0,Moderate,168,PM10
2018-06-14,Ujjain,1.0,Moderate,197,PM10
2018-06-15,Ujjain,1.0,Moderate,166,PM10
2018-06-16,Ujjain,1.0,Moderate,122,PM10
2018-06-17,Ujjain,1.0,Moderate,102,PM10
2018-06-18,Ujjain,1.0,Moderate,102,PM10
2018-06-19,Ujjain,1.0,Moderate,112,PM10
2018-06-20,Ujjain,1.0,Moderate,172,OZONE
2018-06-21,Ujjain,1.0,Moderate,188,OZONE
2018-06-22,Ujjain,1.0,Satisfactory,77,OZONE
2018-06-23,Ujjain,1.0,Moderate,158,OZONE
2018-06-24,Ujjain,1.0,Poor,222,OZONE
2018-06-25,Ujjain,1.0,Moderate,138,OZONE
2018-06-26,Ujjain,1.0,Satisfactory,64,OZONE
2018-06-27,Ujjain,1.0,Satisfactory,81,PM10
2018-06-28,Ujjain,1.0,Satisfactory,79,OZONE
2018-06-29,Ujjain,1.0,Satisfactory,68,PM10
2018-06-30,Ujjain,1.0,Satisfactory,70,OZONE
2018-07-01,Ujjain,1.0,Satisfactory,83,PM10
2018-07-02,Ujjain,1.0,Satisfactory,67,PM10
2018-07-03,Ujjain,1.0,Satisfactory,60,OZONE
2018-07-04,Ujjain,1.0,Satisfactory,51,OZONE
2018-07-05,Ujjain,1.0,Satisfactory,54,OZONE
2018-07-06,Ujjain,1.0,Satisfactory,91,PM10
2018-07-07,Ujjain,1.0,Satisfactory,90,PM10
2018-07-08,Ujjain,1.0,Satisfactory,77,OZONE
2018-07-09,Ujjain,1.0,Satisfactory,97,PM10
2018-07-10,Ujjain,1.0,Satisfactory,81,OZONE
2018-07-11,Ujjain,1.0,Satisfactory,76,OZONE
2018-07-12,Ujjain,1.0,Satisfactory,53,OZONE
2018-07-13,Ujjain,1.0,Satisfactory,61,OZONE
2018-07-14,Ujjain,1.0,Satisfactory,66,OZONE
2018-07-15,Ujjain,1.0,Satisfactory,92,OZONE
2018-07-16,Ujjain,1.0,Satisfactory,67,OZONE
2018-07-17,Ujjain,1.0,Satisfactory,61,OZONE
2018-07-18,Ujjain,1.0,Satisfactory,53,OZONE
2018-07-19,Ujjain,1.0,Satisfactory,53,OZONE
2018-07-20,Ujjain,1.0,Satisfactory,62,OZONE
2018-07-21,Ujjain,1.0,Satisfactory,59,OZONE
2018-07-22,Ujjain,1.0,Satisfactory,60,OZONE
2018-07-23,Ujjain,1.0,Satisfactory,61,PM10
2018-07-24,Ujjain,1.0,Good,46,OZONE
2018-07-25,Ujjain,1.0,Satisfactory,84,PM10
2018-07-26,Ujjain,1.0,Satisfactory,91,PM10
2018-07-27,Ujjain,1.0,Satisfactory,68,PM10
2018-07-28,Ujjain,1.0,Satisfactory,80,PM10
2018-07-29,Ujjain,1.0,Satisfactory,92,PM10
2018-07-30,Ujjain,1.0,Satisfactory,87,PM10
2018-07-31,Ujjain,1.0,Moderate,107,PM10
2018-08-01,Ujjain,1.0,Moderate,164,PM10
2018-08-02,Ujjain,1.0,Moderate,180,PM10
2018-08-03,Ujjain,1.0,Moderate,134,PM10
2018-08-04,Ujjain,1.0,Moderate,107,PM10
2018-08-05,Ujjain,1.0,Moderate,124,PM10
2018-08-06,Ujjain,1.0,Moderate,110,PM10
2018-08-07,Ujjain,1.0,Satisfactory,96,PM10
2018-08-08,Ujjain,1.0,Satisfactory,75,PM10
2018-08-09,Ujjain,1.0,Satisfactory,54,PM10
2018-08-10,Ujjain,1.0,Satisfactory,55,PM10
2018-08-11,Ujjain,1.0,Satisfactory,54,PM10
2018-08-12,Ujjain,1.0,Satisfactory,52,PM10
2018-08-13,Ujjain,1.0,Satisfactory,67,PM10
2018-08-14,Ujjain,1.0,Satisfactory,98,PM10
2018-08-15,Ujjain,1.0,Moderate,127,PM10
2018-08-16,Ujjain,1.0,Satisfactory,63,OZONE
2018-08-17,Ujjain,1.0,Satisfactory,51,OZONE
2018-08-18,Ujjain,1.0,Good,46,OZONE
2018-08-19,Ujjain,1.0,Good,48,PM10
2018-08-20,Ujjain,1.0,Good,45,OZONE
2018-08-21,Ujjain,1.0,Good,32,OZONE
2018-08-22,Ujjain,1.0,Good,36,OZONE
2018-08-23,Ujjain,1.0,Good,38,OZONE
2018-08-24,Ujjain,1.0,Good,44,OZONE
2018-08-25,Ujjain,1.0,Good,45,PM10
2018-08-26,Ujjain,1.0,Good,46,OZONE
2018-08-27,Ujjain,1.0,Satisfactory,67,PM10
2018-08-28,Ujjain,1.0,Moderate,113,PM10
2018-08-29,Ujjain,1.0,Satisfactory,60,PM10
2018-08-30,Ujjain,1.0,Satisfactory,52,OZONE
2018-08-31,Ujjain,1.0,Satisfactory,65,PM10
2018-09-01,Ujjain,1.0,Good,48,PM10
2018-09-02,Ujjain,1.0,Good,47,PM10
2018-09-03,Ujjain,1.0,Satisfactory,50,OZONE
2018-09-04,Ujjain,1.0,Satisfactory,55,PM10
2018-09-05,Ujjain,1.0,Satisfactory,89,PM10
2018-09-06,Ujjain,1.0,Satisfactory,92,PM10
2018-09-07,Ujjain,1.0,Satisfactory,73,PM10
2018-09-08,Ujjain,1.0,Satisfactory,56,PM10
2018-09-09,Ujjain,1.0,Satisfactory,52,PM10
2018-09-10,Ujjain,1.0,Satisfactory,54,OZONE
2018-09-11,Ujjain,1.0,Satisfactory,63,OZONE
2018-09-12,Ujjain,1.0,Satisfactory,70,OZONE
2018-09-13,Ujjain,1.0,Satisfactory,59,OZONE
2018-09-14,Ujjain,1.0,Satisfactory,65,OZONE
2018-09-15,Ujjain,1.0,Satisfactory,55,OZONE
2018-09-18,Ujjain,1.0,Moderate,102,OZONE
2018-09-19,Ujjain,1.0,Moderate,113,OZONE
2018-09-20,Ujjain,1.0,Moderate,107,OZONE
2018-09-21,Ujjain,1.0,Moderate,152,OZONE
2018-09-22,Ujjain,1.0,Satisfactory,54,OZONE
2018-09-23,Ujjain,1.0,Satisfactory,93,OZONE
2018-09-24,Ujjain,1.0,Satisfactory,79,OZONE
2018-09-25,Ujjain,1.0,Satisfactory,99,OZONE
2018-09-26,Ujjain,1.0,Moderate,108,OZONE
2018-09-27,Ujjain,1.0,Moderate,110,PM10
2018-09-28,Ujjain,1.0,Moderate,156,OZONE
2018-09-29,Ujjain,1.0,Moderate,177,OZONE
2018-09-30,Ujjain,1.0,Poor,204,OZONE
2018-10-01,Ujjain,1.0,Moderate,197,OZONE
2018-10-02,Ujjain,1.0,Moderate,174,PM2.5
2018-10-03,Ujjain,1.0,Moderate,166,OZONE
2018-10-04,Ujjain,1.0,Moderate,168,OZONE
2018-10-05,Ujjain,1.0,Moderate,168,OZONE
2018-10-06,Ujjain,1.0,Moderate,181,PM2.5
2018-10-07,Ujjain,1.0,Moderate,162,OZONE
2018-10-08,Ujjain,1.0,Moderate,154,OZONE
2018-10-09,Ujjain,1.0,Moderate,161,OZONE
2018-10-10,Ujjain,1.0,Moderate,167,OZONE
2018-10-11,Ujjain,1.0,Moderate,119,PM10
2018-10-12,Ujjain,1.0,Moderate,156,OZONE
2018-10-13,Ujjain,1.0,Moderate,168,OZONE
2018-10-14,Ujjain,1.0,Moderate,184,OZONE
2018-10-15,Ujjain,1.0,Moderate,179,OZONE
2018-10-16,Ujjain,1.0,Moderate,188,OZONE
2018-10-17,Ujjain,1.0,Moderate,163,OZONE
2018-10-18,Ujjain,1.0,Moderate,175,OZONE
2018-10-19,Ujjain,1.0,Moderate,166,OZONE
2018-10-20,Ujjain,1.0,Moderate,160,OZONE
2018-10-21,Ujjain,1.0,Moderate,117,OZONE
2018-10-22,Ujjain,1.0,Moderate,191,OZONE
2018-10-23,Ujjain,1.0,Moderate,195,OZONE
2018-10-24,Ujjain,1.0,Moderate,146,OZONE
2018-10-25,Ujjain,1.0,Moderate,117,PM10
2018-10-26,Ujjain,1.0,Moderate,132,PM10
2018-10-27,Ujjain,1.0,Moderate,116,PM10
2018-10-28,Ujjain,1.0,Moderate,158,OZONE
2018-10-29,Ujjain,1.0,Moderate,191,OZONE
2018-10-30,Ujjain,1.0,Moderate,182,OZONE
2018-10-31,Ujjain,1.0,Moderate,160,OZONE
2018-11-01,Ujjain,1.0,Moderate,118,OZONE
2018-11-02,Ujjain,1.0,Moderate,113,PM10
2018-11-03,Ujjain,1.0,Moderate,193,PM2.5
2018-11-06,Ujjain,1.0,Moderate,123,PM10
2018-11-07,Ujjain,1.0,Poor,220,PM2.5
2018-11-08,Ujjain,1.0,Very Poor,381,PM2.5
2018-11-09,Ujjain,1.0,Very Poor,307,PM2.5
2018-11-10,Ujjain,1.0,Poor,239,OZONE
2018-11-11,Ujjain,1.0,Moderate,191,OZONE
2018-11-12,Ujjain,1.0,Poor,234,OZONE
2018-11-13,Ujjain,1.0,Poor,218,OZONE
2018-11-14,Ujjain,1.0,Poor,220,OZONE
2018-11-15,Ujjain,1.0,Moderate,190,PM2.5
2018-11-16,Ujjain,1.0,Poor,240,OZONE
2018-11-17,Ujjain,1.0,Poor,241,OZONE
2018-11-18,Ujjain,1.0,Moderate,199,PM2.5
2018-11-19,Ujjain,1.0,Moderate,192,PM2.5
2018-11-20,Ujjain,1.0,Poor,264,PM2.5
2018-11-21,Ujjain,1.0,Moderate,179,OZONE
2018-11-22,Ujjain,1.0,Poor,209,OZONE
2018-11-23,Ujjain,1.0,Moderate,200,OZONE
2018-11-24,Ujjain,1.0,Moderate,180,OZONE
2018-11-25,Ujjain,1.0,Moderate,193,OZONE
2018-11-26,Ujjain,1.0,Moderate,186,PM2.5
2018-11-27,Ujjain,1.0,Moderate,169,PM2.5
2018-11-28,Ujjain,1.0,Poor,227,OZONE
2018-11-29,Ujjain,1.0,Poor,201,PM2.5
2018-11-30,Ujjain,1.0,Poor,213,PM2.5
2018-12-01,Ujjain,1.0,Poor,232,PM2.5
2018-12-02,Ujjain,1.0,Moderate,185,OZONE
2018-12-03,Ujjain,1.0,Poor,230,OZONE
2018-12-04,Ujjain,1.0,Poor,205,OZONE
2018-12-05,Ujjain,1.0,Moderate,200,OZONE
2018-12-06,Ujjain,1.0,Moderate,196,OZONE
2018-12-07,Ujjain,1.0,Moderate,180,OZONE
2018-12-08,Ujjain,1.0,Moderate,150,OZONE
2018-12-09,Ujjain,1.0,Moderate,174,OZONE
2018-12-10,Ujjain,1.0,Moderate,177,OZONE
2018-12-11,Ujjain,1.0,Moderate,183,PM2.5
2018-12-12,Ujjain,1.0,Moderate,159,PM2.5
2018-12-13,Ujjain,1.0,Poor,204,PM2.5
2018-12-14,Ujjain,1.0,Moderate,183,PM2.5
2018-12-15,Ujjain,1.0,Moderate,181,PM2.5
2018-12-16,Ujjain,1.0,Moderate,145,PM2.5
2018-12-17,Ujjain,1.0,Moderate,153,OZONE
2018-12-18,Ujjain,1.0,Poor,230,PM2.5
2018-12-19,Ujjain,1.0,Poor,292,PM2.5
2018-12-20,Ujjain,1.0,Poor,266,PM2.5
2018-12-21,Ujjain,1.0,Poor,212,PM2.5
2018-12-22,Ujjain,1.0,Poor,234,PM2.5
2018-12-23,Ujjain,1.0,Moderate,190,PM2.5
2018-12-24,Ujjain,1.0,Moderate,198,PM2.5
2018-12-25,Ujjain,1.0,Moderate,171,OZONE
2018-12-26,Ujjain,1.0,Moderate,173,OZONE
2018-12-27,Ujjain,1.0,Moderate,180,PM2.5
2018-12-28,Ujjain,1.0,Poor,213,PM2.5
2018-12-29,Ujjain,1.0,Poor,204,PM2.5
2018-12-30,Ujjain,1.0,Moderate,156,OZONE
2018-12-31,Ujjain,1.0,Moderate,144,PM2.5
2019-01-01,Ujjain,1.0,Poor,219,PM2.5
2019-01-02,Ujjain,1.0,Poor,273,PM2.5
2019-01-03,Ujjain,1.0,Moderate,193,PM2.5
2019-01-04,Ujjain,1.0,Moderate,200,PM2.5
2019-01-05,Ujjain,1.0,Poor,206,PM2.5
2019-01-06,Ujjain,1.0,Moderate,180,PM2.5
2019-01-07,Ujjain,1.0,Poor,247,PM2.5
2019-01-08,Ujjain,1.0,Poor,273,PM2.5
2019-01-09,Ujjain,1.0,Poor,287,PM2.5
2019-01-10,Ujjain,1.0,Moderate,193,PM2.5
2019-01-11,Ujjain,1.0,Poor,243,PM2.5
2019-01-12,Ujjain,1.0,Moderate,188,OZONE
2019-01-13,Ujjain,1.0,Moderate,161,OZONE
2019-01-14,Ujjain,1.0,Moderate,182,PM2.5
2019-01-15,Ujjain,1.0,Moderate,190,PM2.5
2019-01-16,Ujjain,1.0,Poor,228,PM2.5
2019-01-17,Ujjain,1.0,Poor,221,PM2.5
2019-01-18,Ujjain,1.0,Moderate,115,PM10
2019-01-19,Ujjain,1.0,Moderate,148,PM10
2019-01-23,Ujjain,1.0,Moderate,143,PM10
2019-01-24,Ujjain,1.0,Moderate,140,PM2.5
2019-01-25,Ujjain,1.0,Poor,220,PM2.5
2019-01-27,Ujjain,1.0,Moderate,105,OZONE
2019-01-28,Ujjain,1.0,Moderate,110,OZONE
2019-01-29,Ujjain,1.0,Moderate,116,PM2.5
2019-01-30,Ujjain,1.0,Moderate,186,PM2.5
2019-01-31,Ujjain,1.0,Moderate,156,OZONE
2019-02-01,Ujjain,1.0,Moderate,183,PM2.5
2019-02-02,Ujjain,1.0,Moderate,160,PM2.5
2019-02-04,Ujjain,1.0,Poor,271,PM2.5
2019-02-05,Ujjain,1.0,Moderate,188,PM2.5
2019-02-06,Ujjain,1.0,Moderate,187,PM2.5
2019-02-07,Ujjain,1.0,Moderate,134,PM10
2019-02-08,Ujjain,1.0,Moderate,168,PM10
2019-02-09,Ujjain,1.0,Moderate,164,PM10
2019-02-10,Ujjain,1.0,Moderate,151,OZONE
2019-02-11,Ujjain,1.0,Moderate,180,OZONE
2019-02-12,Ujjain,1.0,Moderate,122,PM10
2019-02-13,Ujjain,1.0,Moderate,163,PM10
2019-02-14,Ujjain,1.0,Moderate,134,PM2.5
2019-02-15,Ujjain,1.0,Moderate,116,OZONE
2019-02-16,Ujjain,1.0,Moderate,169,OZONE
2019-02-17,Ujjain,1.0,Moderate,169,OZONE
2019-02-18,Ujjain,1.0,Moderate,110,PM10
2019-02-19,Ujjain,1.0,Moderate,117,PM10
2019-02-20,Ujjain,1.0,Moderate,121,PM10
2019-02-21,Ujjain,1.0,Moderate,182,OZONE
2019-02-22,Ujjain,1.0,Moderate,106,PM10
2019-02-23,Ujjain,1.0,Moderate,104,OZONE
2019-02-24,Ujjain,1.0,Moderate,111,PM10
2019-02-25,Ujjain,1.0,Moderate,107,OZONE
2019-02-26,Ujjain,1.0,Moderate,138,PM10
2019-02-27,Ujjain,1.0,Moderate,111,PM10
2019-02-28,Ujjain,1.0,Moderate,103,OZONE
2019-03-01,Ujjain,1.0,Moderate,114,OZONE
2019-03-02,Ujjain,1.0,Moderate,175,OZONE
2019-03-03,Ujjain,1.0,Moderate,147,PM10
2019-03-04,Ujjain,1.0,Moderate,158,PM10
2019-03-05,Ujjain,1.0,Moderate,120,PM10
2019-03-06,Ujjain,1.0,Moderate,119,OZONE
2019-03-07,Ujjain,1.0,Moderate,151,OZONE
2019-03-08,Ujjain,1.0,Moderate,129,PM10
2019-03-09,Ujjain,1.0,Moderate,126,PM10
2019-03-10,Ujjain,1.0,Moderate,126,PM10
2019-03-11,Ujjain,1.0,Moderate,133,PM10
2019-03-12,Ujjain,1.0,Moderate,121,OZONE
2019-03-13,Ujjain,1.0,Moderate,136,PM10
2019-03-14,Ujjain,1.0,Moderate,123,PM10
2019-03-15,Ujjain,1.0,Moderate,119,PM10
2019-03-16,Ujjain,1.0,Moderate,116,OZONE
2019-03-17,Ujjain,1.0,Moderate,161,OZONE
2019-03-18,Ujjain,1.0,Moderate,125,OZONE
2019-03-19,Ujjain,1.0,Moderate,138,PM10
2019-03-20,Ujjain,1.0,Moderate,156,PM10
2019-03-21,Ujjain,1.0,Moderate,129,PM10
2019-03-22,Ujjain,1.0,Satisfactory,99,OZONE
2019-03-23,Ujjain,1.0,Moderate,117,PM10
2019-03-24,Ujjain,1.0,Moderate,150,PM10
2019-03-25,Ujjain,1.0,Moderate,154,PM10
2019-03-26,Ujjain,1.0,Moderate,128,PM10
2019-03-27,Ujjain,1.0,Moderate,117,PM10
2019-03-28,Ujjain,1.0,Moderate,122,PM10
2019-03-29,Ujjain,1.0,Moderate,166,PM10
2019-03-30,Ujjain,1.0,Moderate,129,PM10
2019-03-31,Ujjain,1.0,Moderate,139,PM10
2019-04-01,Ujjain,1.0,Moderate,133,PM10
2019-04-02,Ujjain,1.0,Moderate,145,PM10
2019-04-03,Ujjain,1.0,Moderate,169,PM2.5
2019-04-04,Ujjain,1.0,Moderate,174,PM2.5
2019-04-05,Ujjain,1.0,Moderate,142,PM10
