date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-03-08,Hapur,1.0,Moderate,131,PM2.5
2019-03-09,Hapur,1.0,Moderate,151,PM10
2019-03-10,Hapur,1.0,Moderate,120,PM10
2019-03-11,Hapur,1.0,Moderate,146,PM10
2019-03-12,Hapur,1.0,Moderate,123,PM10
2019-03-13,Hapur,1.0,Moderate,155,PM10
2019-03-14,Hapur,1.0,Poor,232,PM2.5
2019-03-15,Hapur,1.0,Satisfactory,86,PM10
2019-03-16,Hapur,1.0,Satisfactory,78,PM2.5
2019-03-17,Hapur,1.0,Moderate,132,PM10
2019-03-18,Hapur,1.0,Moderate,162,PM10
2019-03-19,Hapur,1.0,Moderate,161,PM10
2019-03-20,Hapur,1.0,Moderate,163,PM10
2019-03-21,Hapur,1.0,Moderate,132,PM10
2019-03-22,Hapur,1.0,Moderate,111,PM10
2019-03-23,Hapur,1.0,Moderate,124,PM10
2019-03-24,Hapur,1.0,Moderate,124,PM10
2019-03-25,Hapur,1.0,Moderate,143,PM10
2019-03-26,Hapur,1.0,Moderate,142,PM10
2019-03-27,Hapur,1.0,Moderate,167,PM10
2019-03-28,Hapur,1.0,Moderate,192,PM10
2019-03-29,Hapur,1.0,Poor,224,PM10
2019-03-30,Hapur,1.0,Poor,246,PM10
2019-03-31,Hapur,1.0,Moderate,192,PM10
2019-04-01,Hapur,1.0,Moderate,147,PM10
2019-04-02,Hapur,1.0,Moderate,177,PM10
2019-04-03,Hapur,1.0,Moderate,191,PM10
2019-04-04,Hapur,1.0,Poor,215,PM10
2019-04-05,Hapur,1.0,Poor,265,PM10
2019-04-06,Hapur,1.0,Poor,262,PM10
2019-04-07,Hapur,1.0,Poor,269,PM10
2019-04-08,Hapur,1.0,Poor,252,PM10
2019-04-09,Hapur,1.0,Moderate,155,PM10
2019-04-10,Hapur,1.0,Poor,212,PM10
2019-04-11,Hapur,1.0,Moderate,196,PM10
2019-04-12,Hapur,1.0,Poor,201,PM10
2019-04-13,Hapur,1.0,Moderate,167,PM10
2019-04-14,Hapur,1.0,Moderate,147,PM10
2019-04-15,Hapur,1.0,Moderate,159,PM10
2019-04-16,Hapur,1.0,Moderate,196,PM10
2019-04-17,Hapur,1.0,Satisfactory,72,PM10
2019-04-18,Hapur,1.0,Satisfactory,66,PM10
2019-04-19,Hapur,1.0,Moderate,135,PM10
2019-04-20,Hapur,1.0,Poor,238,PM10
2019-04-21,Hapur,1.0,Poor,245,PM10
2019-04-22,Hapur,1.0,Moderate,184,PM10
2019-04-23,Hapur,1.0,Poor,228,PM10
2019-04-24,Hapur,1.0,Poor,234,PM10
2019-04-25,Hapur,1.0,Poor,252,PM10
2019-04-26,Hapur,1.0,Moderate,164,PM10
2019-04-27,Hapur,1.0,Poor,267,PM10
2019-04-28,Hapur,1.0,Very Poor,324,PM10
2019-04-29,Hapur,1.0,Poor,293,PM10
2019-04-30,Hapur,1.0,Poor,299,PM10
2019-05-01,Hapur,1.0,Very Poor,331,PM10
2019-05-02,Hapur,1.0,Poor,289,PM10
2019-05-03,Hapur,1.0,Moderate,181,PM10
2019-05-04,Hapur,1.0,Poor,224,PM10
2019-05-05,Hapur,1.0,Poor,241,PM10
2019-05-06,Hapur,1.0,Very Poor,380,PM10
2019-05-07,Hapur,1.0,Very Poor,365,PM10
2019-05-08,Hapur,1.0,Severe,424,PM10
2019-05-09,Hapur,1.0,Very Poor,376,PM10
2019-05-10,Hapur,1.0,Very Poor,370,PM10
2019-05-11,Hapur,1.0,Poor,295,PM10
2019-05-12,Hapur,1.0,Very Poor,355,PM10
2019-05-13,Hapur,1.0,Very Poor,336,PM10
2019-05-14,Hapur,1.0,Moderate,170,PM10
2019-05-15,Hapur,1.0,Moderate,144,PM10
2019-05-16,Hapur,1.0,Moderate,161,PM10
2019-05-17,Hapur,1.0,Poor,233,PM10
2019-05-18,Hapur,1.0,Moderate,114,PM10
2019-05-19,Hapur,1.0,Moderate,153,PM10
2019-05-20,Hapur,1.0,Moderate,189,PM10
2019-05-21,Hapur,1.0,Moderate,191,PM10
2019-05-22,Hapur,1.0,Poor,206,PM10
2019-05-23,Hapur,1.0,Very Poor,311,PM10
2019-05-24,Hapur,1.0,Moderate,143,PM10
2019-05-25,Hapur,1.0,Moderate,120,PM10
2019-05-26,Hapur,1.0,Moderate,142,PM10
2019-05-27,Hapur,1.0,Moderate,162,PM10
2019-05-28,Hapur,1.0,Moderate,149,PM10
2019-05-29,Hapur,1.0,Moderate,175,PM10
2019-05-30,Hapur,1.0,Poor,276,PM10
2019-05-31,Hapur,1.0,Very Poor,344,PM10
2019-10-01,Hapur,1.0,Good,44,PM10
2019-10-02,Hapur,1.0,Satisfactory,69,PM10
2019-10-03,Hapur,1.0,Moderate,114,PM2.5
2019-10-04,Hapur,1.0,Satisfactory,85,PM10
2019-10-05,Hapur,1.0,Satisfactory,94,PM2.5
2019-10-06,Hapur,1.0,Moderate,133,PM2.5
2019-10-07,Hapur,1.0,Moderate,161,PM2.5
2019-10-08,Hapur,1.0,Satisfactory,100,PM10
2019-10-09,Hapur,1.0,Moderate,155,PM2.5
2019-10-10,Hapur,1.0,Moderate,198,PM2.5
2019-10-11,Hapur,1.0,Poor,240,PM2.5
2019-10-12,Hapur,1.0,Poor,250,PM2.5
2019-10-13,Hapur,1.0,Poor,244,PM2.5
2019-10-14,Hapur,1.0,Poor,252,PM2.5
2019-10-16,Hapur,1.0,Poor,264,PM2.5
2019-10-17,Hapur,1.0,Moderate,179,PM2.5
2019-10-18,Hapur,1.0,Moderate,180,PM2.5
2019-10-19,Hapur,1.0,Moderate,139,PM10
2019-10-20,Hapur,1.0,Moderate,196,PM2.5
2019-10-21,Hapur,1.0,Moderate,181,PM10
2019-10-22,Hapur,1.0,Moderate,165,PM10
2019-10-23,Hapur,1.0,Poor,206,PM10
2019-10-24,Hapur,1.0,Poor,229,PM2.5
2019-10-25,Hapur,1.0,Poor,214,PM10
2019-10-26,Hapur,1.0,Moderate,198,PM10
2019-10-27,Hapur,1.0,Poor,298,PM10
2019-10-28,Hapur,1.0,Very Poor,348,PM10
2019-10-29,Hapur,1.0,Very Poor,331,PM10
2019-10-30,Hapur,1.0,Severe,435,PM10
2019-10-31,Hapur,1.0,Severe,477,PM2.5
2019-11-01,Hapur,1.0,Severe,472,PM2.5
2019-11-02,Hapur,1.0,Severe,444,PM2.5
2019-11-03,Hapur,1.0,Severe,471,PM2.5
2019-11-04,Hapur,1.0,Severe,436,PM2.5
2019-11-05,Hapur,1.0,Poor,294,PM2.5
2019-11-06,Hapur,1.0,Poor,260,PM10
2019-11-07,Hapur,1.0,Poor,267,PM10
2019-11-08,Hapur,1.0,Poor,238,PM10
2019-11-09,Hapur,1.0,Moderate,173,PM10
2019-11-10,Hapur,1.0,Poor,294,PM10
2019-11-11,Hapur,1.0,Poor,300,PM10
2019-11-12,Hapur,1.0,Very Poor,346,PM10
2019-11-13,Hapur,1.0,Very Poor,394,PM10
2019-11-14,Hapur,1.0,Very Poor,384,PM10
2019-11-15,Hapur,1.0,Very Poor,341,PM10
2019-11-16,Hapur,1.0,Poor,265,OZONE
2019-11-17,Hapur,1.0,Moderate,168,PM10
2019-11-18,Hapur,1.0,Moderate,169,PM10
2019-11-19,Hapur,1.0,Poor,249,PM10
2019-11-20,Hapur,1.0,Poor,278,PM10
2019-11-21,Hapur,1.0,Very Poor,316,PM10
2019-11-22,Hapur,1.0,Poor,282,PM10
2019-11-23,Hapur,1.0,Poor,221,PM10
2019-11-24,Hapur,1.0,Moderate,146,PM10
2019-11-25,Hapur,1.0,Moderate,162,PM10
2019-11-26,Hapur,1.0,Moderate,156,PM10
2019-11-27,Hapur,1.0,Moderate,117,PM10
2019-11-28,Hapur,1.0,Satisfactory,66,PM10
2019-11-29,Hapur,1.0,Satisfactory,61,OZONE
2019-11-30,Hapur,1.0,Moderate,116,PM10
2019-12-01,Hapur,1.0,Moderate,138,PM10
2019-12-02,Hapur,1.0,Moderate,183,PM10
2019-12-03,Hapur,1.0,Moderate,195,PM10
2019-12-04,Hapur,1.0,Poor,291,PM10
2019-12-05,Hapur,1.0,Very Poor,332,PM10
2019-12-06,Hapur,1.0,Poor,280,PM10
2019-12-07,Hapur,1.0,Poor,234,PM10
2019-12-08,Hapur,1.0,Poor,248,PM10
2019-12-09,Hapur,1.0,Poor,225,PM10
2019-12-10,Hapur,1.0,Poor,282,PM10
2019-12-11,Hapur,1.0,Very Poor,355,PM10
2019-12-12,Hapur,1.0,Very Poor,383,PM10
2019-12-13,Hapur,1.0,Moderate,131,PM10
2019-12-14,Hapur,1.0,Satisfactory,57,O3
2019-12-15,Hapur,1.0,Moderate,106,PM10
2019-12-16,Hapur,1.0,Moderate,117,PM10
2019-12-17,Hapur,1.0,Moderate,124,PM10
2019-12-18,Hapur,1.0,Moderate,153,PM10
2019-12-19,Hapur,1.0,Moderate,121,PM2.5
2019-12-20,Hapur,1.0,Poor,202,PM10
2019-12-22,Hapur,1.0,Poor,215,PM10
2019-12-23,Hapur,1.0,Moderate,156,PM10
2019-12-24,Hapur,1.0,Poor,210,PM10
2019-12-25,Hapur,1.0,Moderate,190,PM10
2019-12-26,Hapur,1.0,Poor,246,PM10
2019-12-27,Hapur,1.0,Poor,242,PM10
2019-12-28,Hapur,1.0,Poor,279,PM10
2019-12-29,Hapur,1.0,Poor,273,PM10
2019-12-30,Hapur,1.0,Poor,266,PM10
2019-12-31,Hapur,1.0,Moderate,182,PM10
2020-01-01,Hapur,1.0,Poor,270,PM10
2020-01-02,Hapur,1.0,Poor,219,PM10
2020-01-03,Hapur,1.0,Moderate,160,PM10
2020-01-04,Hapur,1.0,Moderate,191,PM10
2020-01-05,Hapur,1.0,Moderate,192,PM10
2020-01-06,Hapur,1.0,Moderate,195,PM10
2020-01-07,Hapur,1.0,Moderate,132,PM10
2020-01-08,Hapur,1.0,Moderate,122,PM10
2020-01-09,Hapur,1.0,Satisfactory,85,PM10
2020-01-10,Hapur,1.0,Moderate,121,PM10
2020-01-11,Hapur,1.0,Moderate,120,PM10
2020-01-12,Hapur,1.0,Moderate,134,PM10
2020-01-13,Hapur,1.0,Moderate,144,PM10
2020-01-14,Hapur,1.0,Moderate,132,PM10
2020-01-15,Hapur,1.0,Moderate,141,PM10
2020-01-16,Hapur,1.0,Moderate,127,PM10
2020-01-17,Hapur,1.0,Satisfactory,69,PM2.5
2020-01-21,Hapur,1.0,Moderate,135,PM10
2020-01-22,Hapur,1.0,Moderate,136,PM10
2020-01-23,Hapur,1.0,Satisfactory,79,PM10
2020-01-24,Hapur,1.0,Satisfactory,79,PM10
2020-01-25,Hapur,1.0,Moderate,133,PM10
2020-01-26,Hapur,1.0,Poor,212,PM2.5
2020-01-27,Hapur,1.0,Moderate,149,PM10
2020-01-28,Hapur,1.0,Moderate,116,PM2.5
2020-01-29,Hapur,1.0,Satisfactory,65,PM2.5
2020-01-30,Hapur,1.0,Satisfactory,63,NO2
2020-02-01,Hapur,1.0,Satisfactory,95,PM10
2020-02-02,Hapur,1.0,Satisfactory,76,NO2
2020-02-03,Hapur,1.0,Satisfactory,92,PM2.5
2020-02-04,Hapur,1.0,Moderate,159,PM10
2020-02-05,Hapur,1.0,Moderate,176,PM10
2020-02-06,Hapur,1.0,Satisfactory,86,PM10
2020-02-07,Hapur,1.0,Moderate,164,PM10
2020-02-08,Hapur,1.0,Moderate,143,PM10
2020-02-09,Hapur,1.0,Moderate,147,PM10
2020-02-10,Hapur,1.0,Moderate,152,PM10
2020-02-11,Hapur,1.0,Moderate,157,PM10
2020-02-12,Hapur,1.0,Moderate,128,PM10
2020-02-13,Hapur,1.0,Moderate,113,PM10
2020-02-14,Hapur,1.0,Satisfactory,82,PM10
2020-02-15,Hapur,1.0,Satisfactory,79,PM10
2020-02-16,Hapur,1.0,Moderate,110,PM10
2020-02-17,Hapur,1.0,Moderate,135,PM2.5
2020-02-18,Hapur,1.0,Satisfactory,98,PM10
2020-02-19,Hapur,1.0,Moderate,158,PM2.5
2020-02-20,Hapur,1.0,Moderate,102,PM10
2020-02-21,Hapur,1.0,Satisfactory,69,PM2.5
2020-02-22,Hapur,1.0,Satisfactory,66,NO2
2020-02-23,Hapur,1.0,Satisfactory,90,NO2
2020-02-24,Hapur,1.0,Satisfactory,70,PM10
2020-02-25,Hapur,1.0,Satisfactory,92,PM2.5
2020-02-26,Hapur,1.0,Moderate,108,PM2.5
2020-02-27,Hapur,1.0,Satisfactory,73,PM10
2020-02-28,Hapur,1.0,Satisfactory,80,PM10
2020-02-29,Hapur,1.0,Moderate,104,PM10
2020-03-01,Hapur,1.0,Satisfactory,75,NO2
2020-03-02,Hapur,1.0,Moderate,108,PM2.5
2020-03-03,Hapur,1.0,Satisfactory,92,PM2.5
2020-03-04,Hapur,1.0,Moderate,135,PM2.5
2020-03-05,Hapur,1.0,Good,50,PM2.5
2020-03-06,Hapur,1.0,Good,43,NO2
2020-03-07,Hapur,1.0,Good,29,PM2.5
2020-03-08,Hapur,1.0,Satisfactory,95,PM2.5
2020-03-09,Hapur,1.0,Satisfactory,93,PM10
2020-03-10,Hapur,1.0,Moderate,129,PM10
2020-03-11,Hapur,1.0,Moderate,115,PM10
2020-03-12,Hapur,1.0,Moderate,112,PM10
2020-03-13,Hapur,1.0,Moderate,126,PM10
2020-03-14,Hapur,1.0,Satisfactory,74,NO2
2020-03-15,Hapur,1.0,Satisfactory,70,PM10
2020-03-16,Hapur,1.0,Moderate,107,PM10
2020-03-17,Hapur,1.0,Moderate,132,PM10
2020-03-18,Hapur,1.0,Moderate,124,PM10
2020-03-19,Hapur,1.0,Moderate,168,PM10
2020-03-20,Hapur,1.0,Moderate,172,PM2.5
2020-03-21,Hapur,1.0,Moderate,183,PM2.5
2020-03-22,Hapur,1.0,Moderate,161,PM2.5
2020-03-23,Hapur,1.0,Moderate,112,PM2.5
2020-03-24,Hapur,1.0,Moderate,129,PM10
2020-03-25,Hapur,1.0,Moderate,108,CO
2020-03-26,Hapur,1.0,Satisfactory,92,PM10
2020-03-27,Hapur,1.0,Moderate,114,CO
2020-03-28,Hapur,1.0,Satisfactory,99,CO
2020-03-29,Hapur,1.0,Satisfactory,64,PM10
2020-03-30,Hapur,1.0,Satisfactory,75,PM10
2020-03-31,Hapur,1.0,Satisfactory,87,PM10
2020-04-01,Hapur,1.0,Satisfactory,83,PM10
2020-04-02,Hapur,1.0,Satisfactory,89,PM10
2020-04-03,Hapur,1.0,Satisfactory,79,PM10
2020-04-04,Hapur,1.0,Satisfactory,96,PM10
2020-04-05,Hapur,1.0,Moderate,117,PM10
2020-04-06,Hapur,1.0,Moderate,124,PM10
2020-04-07,Hapur,1.0,Moderate,118,PM10
2020-04-08,Hapur,1.0,Moderate,117,PM10
2020-04-09,Hapur,1.0,Moderate,110,PM10
2020-04-10,Hapur,1.0,Moderate,126,PM10
2020-04-11,Hapur,1.0,Moderate,136,PM10
2020-04-12,Hapur,1.0,Moderate,127,PM10
2020-04-13,Hapur,1.0,Moderate,156,PM10
2020-04-14,Hapur,1.0,Moderate,168,PM10
2020-04-15,Hapur,1.0,Poor,214,PM10
2020-04-16,Hapur,1.0,Poor,292,PM10
2020-04-17,Hapur,1.0,Moderate,162,PM10
2020-04-18,Hapur,1.0,Moderate,106,PM10
2020-04-19,Hapur,1.0,Satisfactory,93,PM10
2020-04-20,Hapur,1.0,Moderate,142,PM10
2020-04-21,Hapur,1.0,Moderate,159,PM10
2020-04-22,Hapur,1.0,Moderate,158,PM10
2020-04-23,Hapur,1.0,Moderate,150,PM10
2020-04-24,Hapur,1.0,Moderate,181,PM10
2020-04-25,Hapur,1.0,Moderate,182,PM10
2020-04-26,Hapur,1.0,Moderate,178,PM10
2020-04-27,Hapur,1.0,Satisfactory,60,PM10
2020-04-29,Hapur,1.0,Moderate,119,PM10
2020-04-30,Hapur,1.0,Moderate,129,PM10
2020-05-01,Hapur,1.0,Moderate,136,PM10
2020-05-02,Hapur,1.0,Moderate,118,PM10
2020-05-03,Hapur,1.0,Moderate,118,PM10
2020-05-04,Hapur,1.0,Satisfactory,78,PM10
2020-05-05,Hapur,1.0,Moderate,114,PM10
2020-05-06,Hapur,1.0,Moderate,121,PM10
2020-05-07,Hapur,1.0,Moderate,112,PM10
2020-05-08,Hapur,1.0,Moderate,105,PM10
2020-05-09,Hapur,1.0,Moderate,134,PM10
2020-05-10,Hapur,1.0,Moderate,141,PM10
2020-05-11,Hapur,1.0,Satisfactory,70,NO2
2020-05-12,Hapur,1.0,Satisfactory,83,PM10
2020-05-13,Hapur,1.0,Moderate,142,PM10
2020-05-14,Hapur,1.0,Moderate,188,PM10
2020-05-15,Hapur,1.0,Moderate,112,PM10
2020-05-16,Hapur,1.0,Moderate,145,PM10
2020-05-17,Hapur,1.0,Moderate,177,PM10
2020-05-18,Hapur,1.0,Moderate,197,PM10
2020-05-19,Hapur,1.0,Moderate,158,PM10
2020-05-20,Hapur,1.0,Moderate,132,PM10
2020-05-21,Hapur,1.0,Moderate,162,PM10
2020-05-22,Hapur,1.0,Poor,207,PM10
2020-05-23,Hapur,1.0,Moderate,167,PM10
2020-05-24,Hapur,1.0,Moderate,172,PM10
2020-05-25,Hapur,1.0,Moderate,153,PM10
2020-05-26,Hapur,1.0,Moderate,150,PM10
2020-05-27,Hapur,1.0,Moderate,107,PM10
2020-05-28,Hapur,1.0,Satisfactory,97,PM10
2020-05-29,Hapur,1.0,Satisfactory,56,CO
2020-05-30,Hapur,1.0,Good,25,PM2.5
2020-05-31,Hapur,1.0,Good,24,PM2.5
2020-06-01,Hapur,1.0,Good,35,CO
2020-06-02,Hapur,1.0,Moderate,114,CO
2020-06-03,Hapur,1.0,Good,49,PM10
2020-06-04,Hapur,1.0,Satisfactory,67,PM10
2020-06-05,Hapur,1.0,Satisfactory,65,CO
2020-06-06,Hapur,1.0,Good,41,PM10
2020-06-07,Hapur,1.0,Satisfactory,75,PM10
2020-06-08,Hapur,1.0,Satisfactory,56,PM10
2020-06-09,Hapur,1.0,Satisfactory,75,PM10
2020-06-10,Hapur,1.0,Satisfactory,97,PM10
2020-06-11,Hapur,1.0,Moderate,112,PM10
2020-06-12,Hapur,1.0,Satisfactory,83,PM10
2020-06-13,Hapur,1.0,Satisfactory,100,PM10
2020-06-14,Hapur,1.0,Satisfactory,74,PM10
2020-06-15,Hapur,1.0,Satisfactory,57,PM10
2020-06-16,Hapur,1.0,Satisfactory,55,PM10
2020-06-17,Hapur,1.0,Satisfactory,100,CO
2020-06-18,Hapur,1.0,Satisfactory,85,CO
2020-06-19,Hapur,1.0,Satisfactory,62,CO
2020-06-20,Hapur,1.0,Satisfactory,52,PM10
2020-06-21,Hapur,1.0,Satisfactory,71,PM10
2020-06-22,Hapur,1.0,Good,38,PM10
2020-06-23,Hapur,1.0,Satisfactory,58,CO
2020-06-24,Hapur,1.0,Good,35,PM10
2020-06-25,Hapur,1.0,Satisfactory,60,PM10
2020-06-26,Hapur,1.0,Satisfactory,66,PM10
2020-06-27,Hapur,1.0,Moderate,123,PM10
2020-06-28,Hapur,1.0,Moderate,143,PM10
2020-06-29,Hapur,1.0,Moderate,126,PM10
2020-06-30,Hapur,1.0,Good,48,PM10
2020-07-01,Hapur,1.0,Satisfactory,67,PM10
2020-07-02,Hapur,1.0,Satisfactory,86,PM10
2020-07-03,Hapur,1.0,Satisfactory,99,PM10
2020-07-04,Hapur,1.0,Satisfactory,66,PM10
2020-07-05,Hapur,1.0,Good,44,PM10
2020-07-06,Hapur,1.0,Good,47,NO2
2020-07-07,Hapur,1.0,Satisfactory,54,CO
2020-07-08,Hapur,1.0,Good,50,CO
2020-07-09,Hapur,1.0,Good,46,NO2
2020-07-10,Hapur,1.0,Satisfactory,68,PM10
2020-07-11,Hapur,1.0,Good,46,PM10
2020-07-12,Hapur,1.0,Good,45,PM10
2020-07-13,Hapur,1.0,Satisfactory,62,PM10
2020-07-14,Hapur,1.0,Moderate,144,PM10
2020-07-15,Hapur,1.0,Moderate,104,PM10
2020-07-16,Hapur,1.0,Satisfactory,52,PM10
2020-07-17,Hapur,1.0,Satisfactory,61,PM10
2020-07-18,Hapur,1.0,Good,49,PM10
2020-07-19,Hapur,1.0,Satisfactory,55,CO
2020-07-20,Hapur,1.0,Good,46,PM10
