date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2016-02-27,Solapur,1.0,Moderate,101,PM10
2016-02-28,Solapur,1.0,Satisfactory,89,PM10
2016-02-29,Solapur,1.0,Moderate,103,PM10
2016-03-01,Solapur,1.0,Satisfactory,94,PM10
2016-03-02,Solapur,1.0,Satisfactory,88,PM10
2016-03-03,Solapur,1.0,Satisfactory,81,PM10
2016-03-04,Solapur,1.0,Moderate,123,PM10
2016-03-05,Solapur,1.0,Satisfactory,91,PM10
2016-03-06,Solapur,1.0,Moderate,173,PM2.5
2016-03-07,Solapur,1.0,Moderate,166,PM2.5
2016-03-08,Solapur,1.0,Satisfactory,98,PM10
2016-03-09,Solapur,1.0,Moderate,124,PM10
2016-03-10,Solapur,1.0,Moderate,122,PM10
2016-03-11,Solapur,1.0,Moderate,127,PM10
2016-03-12,Solapur,1.0,Moderate,116,PM10
2016-03-13,Solapur,1.0,Moderate,153,O3
2016-03-14,Solapur,1.0,Satisfactory,85,O3
2016-03-15,Solapur,1.0,Satisfactory,93,PM10
2016-03-16,Solapur,1.0,Satisfactory,100,O3
2016-03-17,Solapur,1.0,Moderate,112,O3
2016-03-18,Solapur,1.0,Moderate,123,O3
2016-03-19,Solapur,1.0,Moderate,119,PM10
2016-03-20,Solapur,1.0,Moderate,126,PM10
2016-03-21,Solapur,1.0,Moderate,121,PM10
2016-03-22,Solapur,1.0,Moderate,117,O3
2016-03-23,Solapur,1.0,Moderate,126,PM10
2016-03-24,Solapur,1.0,Moderate,147,PM10
2016-03-25,Solapur,1.0,Moderate,134,PM10
2016-03-26,Solapur,1.0,Moderate,131,PM10
2016-03-27,Solapur,1.0,Moderate,123,PM10
2016-03-28,Solapur,1.0,Moderate,107,PM10
2016-03-29,Solapur,1.0,Moderate,121,PM2.5
2016-03-30,Solapur,1.0,Moderate,119,PM10
2016-03-31,Solapur,1.0,Moderate,113,PM10
2016-04-01,Solapur,1.0,Moderate,113,PM10
2016-04-02,Solapur,1.0,Moderate,138,PM10
2016-04-06,Solapur,1.0,Moderate,109,CO
2016-04-08,Solapur,1.0,Moderate,101,CO
2016-04-09,Solapur,1.0,Moderate,109,CO
2016-05-10,Solapur,1.0,Moderate,108,CO
2016-05-13,Solapur,1.0,Moderate,106,PM10
2016-05-16,Solapur,1.0,Moderate,109,CO
2016-05-17,Solapur,1.0,Moderate,109,CO
2016-05-18,Solapur,1.0,Moderate,109,CO
2016-05-19,Solapur,1.0,Moderate,102,CO
2016-05-20,Solapur,1.0,Moderate,103,CO
2016-05-21,Solapur,1.0,Moderate,101,CO
2016-05-22,Solapur,1.0,Satisfactory,100,CO
2016-05-23,Solapur,1.0,Moderate,103,CO
2016-05-24,Solapur,1.0,Moderate,102,CO
2016-05-25,Solapur,1.0,Moderate,103,CO
2016-05-26,Solapur,1.0,Moderate,103,CO
2016-05-27,Solapur,1.0,Moderate,102,CO
2016-05-28,Solapur,1.0,Moderate,101,CO
2016-05-29,Solapur,1.0,Moderate,102,CO
2016-05-30,Solapur,1.0,Moderate,105,CO
2016-05-31,Solapur,1.0,Moderate,104,CO
2016-06-01,Solapur,1.0,Moderate,104,CO
2016-06-02,Solapur,1.0,Moderate,104,CO
2016-06-03,Solapur,1.0,Moderate,105,CO
2016-06-04,Solapur,1.0,Moderate,103,CO
2016-06-05,Solapur,1.0,Moderate,104,CO
2016-06-07,Solapur,1.0,Moderate,106,O3
2016-06-08,Solapur,1.0,Moderate,112,CO
2016-06-09,Solapur,1.0,Moderate,106,CO
2016-06-10,Solapur,1.0,Moderate,105,CO
2016-06-11,Solapur,1.0,Moderate,106,CO
2016-06-12,Solapur,1.0,Moderate,106,CO
2016-06-13,Solapur,1.0,Moderate,105,CO
2016-06-14,Solapur,1.0,Satisfactory,100,CO
2016-06-15,Solapur,1.0,Satisfactory,96,CO
2016-06-16,Solapur,1.0,Moderate,104,CO
2016-06-17,Solapur,1.0,Moderate,102,CO
2016-06-18,Solapur,1.0,Moderate,105,CO
2016-06-19,Solapur,1.0,Moderate,107,CO
2016-06-20,Solapur,1.0,Moderate,107,CO
2016-06-21,Solapur,1.0,Moderate,112,CO
2016-06-22,Solapur,1.0,Satisfactory,98,CO
2016-06-23,Solapur,1.0,Moderate,106,CO
2016-06-24,Solapur,1.0,Moderate,104,CO
2016-06-25,Solapur,1.0,Moderate,111,CO
2016-06-26,Solapur,1.0,Moderate,115,CO
2016-06-27,Solapur,1.0,Moderate,114,CO
2016-06-28,Solapur,1.0,Moderate,116,CO
2016-06-29,Solapur,1.0,Moderate,114,CO
2016-06-30,Solapur,1.0,Moderate,116,CO
2016-07-01,Solapur,1.0,Moderate,114,CO
2016-07-02,Solapur,1.0,Moderate,116,CO
2016-07-03,Solapur,1.0,Moderate,119,CO
2016-07-05,Solapur,1.0,Moderate,118,CO
2016-07-06,Solapur,1.0,Moderate,115,CO
2016-07-07,Solapur,1.0,Moderate,117,CO
2016-07-08,Solapur,1.0,Moderate,116,CO
2016-07-09,Solapur,1.0,Moderate,115,CO
2016-07-10,Solapur,1.0,Moderate,119,CO
2016-07-11,Solapur,1.0,Moderate,117,CO
2016-07-12,Solapur,1.0,Moderate,116,CO
2016-07-13,Solapur,1.0,Moderate,115,CO
2016-07-14,Solapur,1.0,Moderate,114,CO
2016-07-15,Solapur,1.0,Moderate,109,CO
2016-07-16,Solapur,1.0,Moderate,115,CO
2016-07-17,Solapur,1.0,Moderate,117,CO
2016-07-18,Solapur,1.0,Moderate,114,CO
2016-07-19,Solapur,1.0,Moderate,116,CO
2016-07-20,Solapur,1.0,Moderate,113,CO
2016-07-24,Solapur,1.0,Moderate,117,CO
2016-07-25,Solapur,1.0,Moderate,114,CO
2016-07-26,Solapur,1.0,Moderate,117,CO
2016-07-27,Solapur,1.0,Moderate,114,CO
2016-07-28,Solapur,1.0,Moderate,113,CO
2016-07-29,Solapur,1.0,Moderate,114,CO
2016-07-30,Solapur,1.0,Moderate,114,CO
2016-07-31,Solapur,1.0,Moderate,119,CO
2016-08-01,Solapur,1.0,Moderate,115,CO
2016-08-02,Solapur,1.0,Moderate,117,CO
2016-08-03,Solapur,1.0,Moderate,117,CO
2016-08-04,Solapur,1.0,Moderate,117,CO
2016-08-05,Solapur,1.0,Moderate,117,CO
2016-08-06,Solapur,1.0,Moderate,116,CO
2016-08-07,Solapur,1.0,Moderate,119,CO
2016-08-08,Solapur,1.0,Moderate,114,CO
2016-08-09,Solapur,1.0,Moderate,117,CO
2016-08-10,Solapur,1.0,Moderate,117,CO
2016-08-11,Solapur,1.0,Moderate,117,CO
2016-08-12,Solapur,1.0,Moderate,115,CO
2016-08-13,Solapur,1.0,Moderate,120,CO
2016-08-14,Solapur,1.0,Moderate,119,CO
2016-08-15,Solapur,1.0,Moderate,119,CO
2016-08-16,Solapur,1.0,Moderate,115,CO
2016-08-17,Solapur,1.0,Moderate,117,CO
2016-08-18,Solapur,1.0,Moderate,116,CO
2016-08-19,Solapur,1.0,Moderate,118,CO
2016-08-20,Solapur,1.0,Moderate,116,CO
2016-08-21,Solapur,1.0,Moderate,121,CO
2016-08-22,Solapur,1.0,Moderate,118,CO
2016-08-23,Solapur,1.0,Moderate,120,CO
2016-08-24,Solapur,1.0,Moderate,116,CO
2016-08-25,Solapur,1.0,Moderate,118,CO
2016-08-26,Solapur,1.0,Moderate,116,CO
2016-08-27,Solapur,1.0,Moderate,117,CO
2016-08-28,Solapur,1.0,Moderate,121,CO
2016-08-29,Solapur,1.0,Moderate,117,CO
2016-08-30,Solapur,1.0,Moderate,117,CO
2016-08-31,Solapur,1.0,Moderate,115,CO
2016-09-01,Solapur,1.0,Moderate,119,CO
2016-09-02,Solapur,1.0,Moderate,117,CO
2016-09-03,Solapur,1.0,Moderate,117,CO
2016-09-04,Solapur,1.0,Moderate,119,CO
2016-09-05,Solapur,1.0,Moderate,116,CO
2016-09-06,Solapur,1.0,Moderate,118,CO
2016-09-07,Solapur,1.0,Moderate,115,CO
2016-09-08,Solapur,1.0,Moderate,119,CO
2016-09-09,Solapur,1.0,Moderate,116,CO
2016-09-10,Solapur,1.0,Moderate,118,CO
2016-09-11,Solapur,1.0,Moderate,121,CO
2016-09-12,Solapur,1.0,Moderate,122,CO
2016-09-13,Solapur,1.0,Moderate,119,CO
2016-09-14,Solapur,1.0,Moderate,119,CO
2016-09-15,Solapur,1.0,Moderate,117,CO
2016-09-16,Solapur,1.0,Moderate,122,CO
2016-09-17,Solapur,1.0,Moderate,122,CO
2016-09-18,Solapur,1.0,Moderate,118,CO
2016-09-19,Solapur,1.0,Moderate,120,CO
2016-09-20,Solapur,1.0,Moderate,119,CO
2016-09-21,Solapur,1.0,Moderate,119,CO
2016-09-22,Solapur,1.0,Moderate,118,CO
2016-09-23,Solapur,1.0,Moderate,122,CO
2016-09-24,Solapur,1.0,Moderate,120,CO
2016-09-25,Solapur,1.0,Moderate,117,CO
2016-09-26,Solapur,1.0,Moderate,123,CO
2016-09-27,Solapur,1.0,Moderate,122,CO
2016-09-28,Solapur,1.0,Moderate,124,CO
2016-09-29,Solapur,1.0,Moderate,126,CO
2016-09-30,Solapur,1.0,Moderate,120,CO
2016-10-01,Solapur,1.0,Moderate,122,CO
2016-10-02,Solapur,1.0,Moderate,127,CO
2016-10-03,Solapur,1.0,Moderate,126,CO
2016-10-04,Solapur,1.0,Moderate,125,CO
2016-10-05,Solapur,1.0,Moderate,123,CO
2016-10-06,Solapur,1.0,Moderate,124,CO
2016-10-07,Solapur,1.0,Moderate,121,CO
2016-10-08,Solapur,1.0,Moderate,125,CO
2016-10-09,Solapur,1.0,Moderate,128,CO
2016-10-10,Solapur,1.0,Moderate,116,CO
2016-10-11,Solapur,1.0,Moderate,110,CO
2016-10-12,Solapur,1.0,Moderate,116,CO
2016-10-14,Solapur,1.0,Moderate,114,CO
2016-10-15,Solapur,1.0,Moderate,119,CO
2016-10-16,Solapur,1.0,Moderate,117,CO
2016-10-17,Solapur,1.0,Moderate,113,CO
2016-10-18,Solapur,1.0,Moderate,118,CO
2016-10-19,Solapur,1.0,Moderate,116,CO
2016-10-20,Solapur,1.0,Moderate,117,CO
2016-10-21,Solapur,1.0,Moderate,149,PM10
2016-10-22,Solapur,1.0,Moderate,125,PM10
2016-10-23,Solapur,1.0,Moderate,128,PM10
2016-10-24,Solapur,1.0,Moderate,117,PM10
2016-10-25,Solapur,1.0,Moderate,114,CO
2016-10-26,Solapur,1.0,Moderate,120,CO
2016-10-27,Solapur,1.0,Moderate,125,PM10
2016-10-28,Solapur,1.0,Moderate,134,PM10
2016-10-29,Solapur,1.0,Moderate,148,PM2.5
2016-10-30,Solapur,1.0,Moderate,147,PM2.5
2016-10-31,Solapur,1.0,Moderate,160,PM2.5
2016-11-01,Solapur,1.0,Moderate,136,PM2.5
2016-11-02,Solapur,1.0,Moderate,142,PM2.5
2016-11-03,Solapur,1.0,Moderate,118,PM10
2016-11-04,Solapur,1.0,Moderate,125,PM2.5
2016-11-05,Solapur,1.0,Moderate,128,PM2.5
2016-11-06,Solapur,1.0,Moderate,153,PM2.5
2016-11-07,Solapur,1.0,Moderate,124,PM2.5
2016-11-08,Solapur,1.0,Moderate,143,PM10
2016-11-09,Solapur,1.0,Moderate,155,PM10
2016-11-10,Solapur,1.0,Moderate,156,PM10
2016-11-11,Solapur,1.0,Moderate,168,PM2.5
2016-11-12,Solapur,1.0,Moderate,186,PM2.5
2016-11-13,Solapur,1.0,Moderate,192,PM2.5
2016-11-14,Solapur,1.0,Poor,241,PM2.5
2016-11-15,Solapur,1.0,Poor,225,PM2.5
2016-11-16,Solapur,1.0,Moderate,191,PM2.5
2016-11-17,Solapur,1.0,Poor,210,PM2.5
2016-11-18,Solapur,1.0,Moderate,164,PM2.5
2016-11-19,Solapur,1.0,Moderate,144,PM2.5
2016-11-20,Solapur,1.0,Moderate,128,PM10
2016-11-21,Solapur,1.0,Moderate,164,PM2.5
2016-11-22,Solapur,1.0,Moderate,129,PM10
2016-11-23,Solapur,1.0,Moderate,164,PM10
2016-11-24,Solapur,1.0,Moderate,141,PM10
2016-11-25,Solapur,1.0,Moderate,133,PM10
2016-11-26,Solapur,1.0,Moderate,135,PM10
2016-11-27,Solapur,1.0,Moderate,126,PM10
2016-11-28,Solapur,1.0,Moderate,122,PM10
2016-11-29,Solapur,1.0,Moderate,168,PM10
2016-11-30,Solapur,1.0,Moderate,152,PM10
2016-12-01,Solapur,1.0,Moderate,188,PM10
2016-12-02,Solapur,1.0,Moderate,131,PM10
2016-12-03,Solapur,1.0,Moderate,129,PM10
2016-12-04,Solapur,1.0,Satisfactory,95,PM10
2016-12-05,Solapur,1.0,Moderate,113,PM10
2016-12-06,Solapur,1.0,Satisfactory,73,CO
2016-12-07,Solapur,1.0,Satisfactory,93,CO
2016-12-08,Solapur,1.0,Moderate,155,PM2.5
2016-12-09,Solapur,1.0,Moderate,133,PM10
2016-12-10,Solapur,1.0,Moderate,119,PM10
2016-12-11,Solapur,1.0,Moderate,118,PM10
2016-12-12,Solapur,1.0,Moderate,132,PM10
2016-12-13,Solapur,1.0,Moderate,120,PM10
2016-12-14,Solapur,1.0,Moderate,103,CO
2016-12-15,Solapur,1.0,Moderate,118,CO
2016-12-16,Solapur,1.0,Moderate,135,PM10
2016-12-17,Solapur,1.0,Moderate,133,PM10
2016-12-18,Solapur,1.0,Moderate,130,PM10
2016-12-19,Solapur,1.0,Moderate,111,PM10
2016-12-20,Solapur,1.0,Moderate,134,PM10
2016-12-21,Solapur,1.0,Moderate,147,PM10
2016-12-22,Solapur,1.0,Moderate,145,PM10
2016-12-24,Solapur,1.0,Moderate,126,PM10
2016-12-25,Solapur,1.0,Moderate,198,PM10
2016-12-26,Solapur,1.0,Moderate,193,PM10
2016-12-27,Solapur,1.0,Moderate,134,PM10
2016-12-28,Solapur,1.0,Moderate,155,O3
2016-12-29,Solapur,1.0,Moderate,175,PM10
2016-12-30,Solapur,1.0,Moderate,168,PM2.5
2016-12-31,Solapur,1.0,Moderate,172,PM10
2017-01-01,Solapur,1.0,Moderate,187,PM2.5
2017-01-02,Solapur,1.0,Moderate,177,PM2.5
2017-01-03,Solapur,1.0,Moderate,134,PM10
2017-01-04,Solapur,1.0,Moderate,124,PM10
2017-01-05,Solapur,1.0,Moderate,153,PM10
2017-01-06,Solapur,1.0,Poor,207,PM10
2017-01-07,Solapur,1.0,Moderate,199,PM10
2017-01-08,Solapur,1.0,Poor,203,PM10
2017-01-09,Solapur,1.0,Moderate,171,PM10
2017-01-10,Solapur,1.0,Moderate,135,PM10
2017-01-11,Solapur,1.0,Moderate,112,PM10
2017-01-12,Solapur,1.0,Moderate,129,PM10
2017-01-13,Solapur,1.0,Moderate,136,PM10
2017-01-14,Solapur,1.0,Moderate,157,PM10
2017-01-15,Solapur,1.0,Moderate,139,PM10
2017-01-16,Solapur,1.0,Moderate,178,PM10
2017-01-17,Solapur,1.0,Moderate,191,PM10
2017-01-18,Solapur,1.0,Moderate,170,PM10
2017-01-19,Solapur,1.0,Moderate,150,PM10
2017-01-20,Solapur,1.0,Moderate,144,PM10
2017-01-21,Solapur,1.0,Moderate,164,PM10
2017-01-22,Solapur,1.0,Moderate,148,PM10
2017-01-23,Solapur,1.0,Moderate,134,PM10
2017-01-24,Solapur,1.0,Moderate,164,PM10
2017-01-26,Solapur,1.0,Moderate,152,PM10
2017-01-27,Solapur,1.0,Moderate,129,PM10
2017-01-28,Solapur,1.0,Moderate,117,PM10
2017-01-29,Solapur,1.0,Moderate,125,PM10
2017-01-30,Solapur,1.0,Moderate,166,PM10
2017-01-31,Solapur,1.0,Moderate,182,PM10
2017-02-01,Solapur,1.0,Moderate,168,PM10
2017-02-02,Solapur,1.0,Moderate,162,PM10
2017-02-03,Solapur,1.0,Moderate,178,PM10
2017-02-04,Solapur,1.0,Moderate,162,PM10
2017-02-05,Solapur,1.0,Moderate,167,PM10
2017-02-06,Solapur,1.0,Moderate,150,PM10
2017-02-07,Solapur,1.0,Moderate,146,PM10
2017-02-08,Solapur,1.0,Moderate,188,PM10
2017-02-09,Solapur,1.0,Poor,216,PM10
2017-02-10,Solapur,1.0,Moderate,190,PM10
2017-02-11,Solapur,1.0,Moderate,137,PM10
2017-02-12,Solapur,1.0,Moderate,117,PM10
2017-02-13,Solapur,1.0,Moderate,124,PM10
2017-02-14,Solapur,1.0,Moderate,136,PM10
2017-02-15,Solapur,1.0,Moderate,136,PM10
2017-02-16,Solapur,1.0,Moderate,141,PM10
2017-02-17,Solapur,1.0,Moderate,152,PM10
2017-02-18,Solapur,1.0,Moderate,133,PM10
2017-02-19,Solapur,1.0,Moderate,134,PM10
2017-02-20,Solapur,1.0,Moderate,107,PM10
2017-02-21,Solapur,1.0,Moderate,107,PM10
2017-02-22,Solapur,1.0,Moderate,134,PM10
2017-02-23,Solapur,1.0,Satisfactory,99,PM10
2017-02-24,Solapur,1.0,Moderate,109,PM10
2017-02-25,Solapur,1.0,Moderate,122,PM10
2017-02-26,Solapur,1.0,Moderate,125,PM10
2017-02-27,Solapur,1.0,Moderate,138,PM10
2017-02-28,Solapur,1.0,Moderate,149,PM10
2017-03-01,Solapur,1.0,Moderate,110,PM10
2017-03-02,Solapur,1.0,Moderate,151,PM10
2017-03-03,Solapur,1.0,Moderate,128,PM10
2017-03-04,Solapur,1.0,Moderate,141,PM10
2017-03-05,Solapur,1.0,Moderate,125,PM10
2017-03-06,Solapur,1.0,Moderate,114,PM10
2017-03-07,Solapur,1.0,Moderate,111,PM10
2017-03-08,Solapur,1.0,Satisfactory,98,PM10
2017-03-09,Solapur,1.0,Moderate,102,PM10
2017-03-10,Solapur,1.0,Moderate,106,PM10
2017-03-11,Solapur,1.0,Satisfactory,96,CO
2017-03-12,Solapur,1.0,Moderate,112,PM10
2017-03-13,Solapur,1.0,Moderate,116,PM10
2017-03-14,Solapur,1.0,Moderate,109,CO
2017-03-15,Solapur,1.0,Moderate,109,CO
2017-03-16,Solapur,1.0,Moderate,120,CO
2017-03-17,Solapur,1.0,Satisfactory,85,PM10
2017-03-18,Solapur,1.0,Moderate,102,PM10
2017-03-19,Solapur,1.0,Moderate,110,PM10
2017-03-20,Solapur,1.0,Moderate,104,PM10
2017-03-21,Solapur,1.0,Moderate,112,PM10
2017-03-22,Solapur,1.0,Moderate,126,PM10
2017-03-23,Solapur,1.0,Moderate,138,PM10
2017-03-24,Solapur,1.0,Moderate,151,PM10
2017-03-25,Solapur,1.0,Moderate,134,PM10
2017-03-26,Solapur,1.0,Moderate,138,PM10
2017-03-27,Solapur,1.0,Moderate,137,PM10
2017-03-28,Solapur,1.0,Moderate,126,PM10
2017-03-29,Solapur,1.0,Moderate,149,PM10
2017-03-30,Solapur,1.0,Moderate,129,PM10
2017-03-31,Solapur,1.0,Moderate,133,PM10
2017-04-01,Solapur,1.0,Moderate,151,PM10
2017-04-02,Solapur,1.0,Moderate,104,PM10
2017-04-03,Solapur,1.0,Satisfactory,93,PM10
2017-04-04,Solapur,1.0,Satisfactory,98,PM10
2017-04-05,Solapur,1.0,Satisfactory,96,PM10
2017-04-06,Solapur,1.0,Moderate,112,PM10
2017-04-07,Solapur,1.0,Moderate,104,PM10
2017-04-08,Solapur,1.0,Moderate,130,PM10
2017-04-09,Solapur,1.0,Moderate,107,CO
2017-04-10,Solapur,1.0,Moderate,136,PM10
2017-04-11,Solapur,1.0,Moderate,147,PM10
2017-04-13,Solapur,1.0,Moderate,124,PM10
2017-04-14,Solapur,1.0,Moderate,160,PM10
2017-04-15,Solapur,1.0,Moderate,136,PM10
2017-04-16,Solapur,1.0,Moderate,150,PM10
2017-04-17,Solapur,1.0,Moderate,127,PM10
2017-04-18,Solapur,1.0,Moderate,120,PM10
2017-04-19,Solapur,1.0,Moderate,127,PM10
2017-04-20,Solapur,1.0,Satisfactory,99,PM10
2017-04-21,Solapur,1.0,Satisfactory,87,PM10
2017-04-22,Solapur,1.0,Satisfactory,87,PM10
2017-04-23,Solapur,1.0,Satisfactory,98,PM10
2017-04-24,Solapur,1.0,Moderate,111,PM10
2017-04-25,Solapur,1.0,Satisfactory,98,PM10
2017-04-26,Solapur,1.0,Satisfactory,95,PM10
2017-04-27,Solapur,1.0,Moderate,107,PM10
2017-04-28,Solapur,1.0,Moderate,104,PM10
2017-04-29,Solapur,1.0,Satisfactory,80,PM10
2017-04-30,Solapur,1.0,Satisfactory,73,PM10
2017-05-01,Solapur,1.0,Satisfactory,94,PM10
2017-05-02,Solapur,1.0,Moderate,121,PM10
2017-05-03,Solapur,1.0,Moderate,111,PM10
2017-05-04,Solapur,1.0,Satisfactory,96,CO
2017-05-05,Solapur,1.0,Moderate,106,CO
2017-05-06,Solapur,1.0,Satisfactory,99,PM10
2017-05-07,Solapur,1.0,Satisfactory,78,PM10
2017-05-08,Solapur,1.0,Satisfactory,71,PM10
2017-05-09,Solapur,1.0,Satisfactory,82,CO
2017-05-10,Solapur,1.0,Moderate,103,CO
2017-05-11,Solapur,1.0,Moderate,108,CO
2017-05-12,Solapur,1.0,Moderate,110,CO
2017-05-13,Solapur,1.0,Moderate,104,CO
2017-05-14,Solapur,1.0,Satisfactory,85,CO
2017-05-15,Solapur,1.0,Satisfactory,82,CO
2017-05-16,Solapur,1.0,Satisfactory,85,CO
2017-05-17,Solapur,1.0,Satisfactory,91,CO
2017-05-18,Solapur,1.0,Satisfactory,89,CO
2017-05-19,Solapur,1.0,Satisfactory,85,CO
2017-05-20,Solapur,1.0,Satisfactory,93,CO
2017-05-21,Solapur,1.0,Satisfactory,74,CO
2017-05-22,Solapur,1.0,Satisfactory,92,CO
2017-05-23,Solapur,1.0,Satisfactory,100,CO
2017-05-24,Solapur,1.0,Satisfactory,97,CO
2017-05-25,Solapur,1.0,Satisfactory,95,CO
2017-05-26,Solapur,1.0,Satisfactory,91,CO
2017-05-27,Solapur,1.0,Satisfactory,86,CO
2017-05-28,Solapur,1.0,Satisfactory,67,CO
2017-05-29,Solapur,1.0,Satisfactory,74,CO
2017-05-30,Solapur,1.0,Satisfactory,66,PM10
2017-05-31,Solapur,1.0,Satisfactory,97,CO
2017-06-01,Solapur,1.0,Satisfactory,84,CO
2017-06-02,Solapur,1.0,Satisfactory,90,CO
2017-06-03,Solapur,1.0,Satisfactory,89,CO
2017-06-04,Solapur,1.0,Satisfactory,80,CO
2017-06-05,Solapur,1.0,Satisfactory,81,CO
2017-06-06,Solapur,1.0,Satisfactory,75,CO
2017-06-07,Solapur,1.0,Satisfactory,80,CO
2017-06-08,Solapur,1.0,Satisfactory,63,CO
2017-06-09,Solapur,1.0,Satisfactory,56,CO
2017-06-10,Solapur,1.0,Satisfactory,68,CO
2017-06-11,Solapur,1.0,Satisfactory,75,CO
2017-06-12,Solapur,1.0,Satisfactory,82,CO
2017-06-13,Solapur,1.0,Satisfactory,67,CO
2017-06-14,Solapur,1.0,Satisfactory,70,CO
2017-06-15,Solapur,1.0,Satisfactory,63,CO
2017-06-16,Solapur,1.0,Satisfactory,81,CO
2017-06-17,Solapur,1.0,Satisfactory,97,CO
2017-06-21,Solapur,1.0,Good,35,PM10
2017-06-22,Solapur,1.0,Good,45,PM10
2017-06-23,Solapur,1.0,Good,44,PM10
2017-06-24,Solapur,1.0,Good,49,PM10
2017-06-25,Solapur,1.0,Good,49,PM10
2017-06-26,Solapur,1.0,Satisfactory,51,PM10
2017-06-27,Solapur,1.0,Good,48,PM10
2017-06-28,Solapur,1.0,Good,44,PM10
2017-06-29,Solapur,1.0,Good,46,PM10
2017-06-30,Solapur,1.0,Satisfactory,60,PM10
2017-07-01,Solapur,1.0,Satisfactory,53,PM10
2017-07-02,Solapur,1.0,Good,48,PM10
2017-07-03,Solapur,1.0,Satisfactory,52,PM10
2017-07-04,Solapur,1.0,Satisfactory,54,PM10
2017-07-05,Solapur,1.0,Good,45,PM10
2017-07-06,Solapur,1.0,Satisfactory,56,PM10
2017-07-07,Solapur,1.0,Satisfactory,66,PM10
2017-07-08,Solapur,1.0,Satisfactory,64,PM10
2017-07-09,Solapur,1.0,Satisfactory,61,CO
2017-07-10,Solapur,1.0,Satisfactory,67,CO
2017-07-11,Solapur,1.0,Satisfactory,61,CO
2017-07-12,Solapur,1.0,Satisfactory,59,CO
2017-07-13,Solapur,1.0,Satisfactory,82,CO
2017-07-14,Solapur,1.0,Satisfactory,54,PM10
2017-07-15,Solapur,1.0,Satisfactory,66,PM10
2017-07-16,Solapur,1.0,Good,48,PM10
2017-07-17,Solapur,1.0,Good,44,CO
2017-07-18,Solapur,1.0,Good,43,CO
2017-07-19,Solapur,1.0,Satisfactory,65,CO
2017-07-20,Solapur,1.0,Satisfactory,75,CO
2017-07-21,Solapur,1.0,Satisfactory,53,PM10
2017-07-22,Solapur,1.0,Satisfactory,71,CO
2017-07-23,Solapur,1.0,Satisfactory,74,PM10
2017-07-24,Solapur,1.0,Satisfactory,72,PM10
2017-07-25,Solapur,1.0,Satisfactory,52,PM10
2017-07-26,Solapur,1.0,Satisfactory,65,PM10
2017-07-27,Solapur,1.0,Satisfactory,53,CO
2017-07-28,Solapur,1.0,Satisfactory,58,CO
2017-07-29,Solapur,1.0,Satisfactory,60,CO
2017-07-30,Solapur,1.0,Satisfactory,51,PM10
2017-07-31,Solapur,1.0,Satisfactory,51,PM10
