date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-05-03,Ratlam,1.0,Moderate,153,PM10
2019-05-08,Ratlam,1.0,Moderate,108,PM10
2019-05-12,Ratlam,1.0,Moderate,182,PM2.5
2019-05-13,Ratlam,1.0,Moderate,183,PM2.5
2019-05-14,Ratlam,1.0,Moderate,190,PM2.5
2019-05-15,Ratlam,1.0,Moderate,129,PM10
2019-05-16,Ratlam,1.0,Moderate,132,PM10
2019-05-17,Ratlam,1.0,Moderate,170,PM10
2019-05-18,Ratlam,1.0,Moderate,135,PM10
2019-05-19,Ratlam,1.0,Moderate,118,PM10
2019-05-20,Ratlam,1.0,Moderate,107,PM10
2019-05-21,Ratlam,1.0,Moderate,107,PM10
2019-05-22,Ratlam,1.0,Moderate,128,PM10
2019-05-23,Ratlam,1.0,Moderate,123,PM10
2019-05-24,Ratlam,1.0,Moderate,159,PM10
2019-05-25,Ratlam,1.0,Moderate,146,PM10
2019-05-26,Ratlam,1.0,Moderate,136,PM10
2019-05-27,Ratlam,1.0,Moderate,132,PM10
2019-05-28,Ratlam,1.0,Moderate,142,PM10
2019-05-29,Ratlam,1.0,Moderate,148,PM10
2019-05-30,Ratlam,1.0,Moderate,149,PM10
2019-05-31,Ratlam,1.0,Moderate,143,PM10
2019-06-01,Ratlam,1.0,Moderate,133,PM10
2019-06-02,Ratlam,1.0,Moderate,134,PM10
2019-06-03,Ratlam,1.0,Moderate,126,PM10
2019-06-04,Ratlam,1.0,Moderate,132,PM10
2019-06-05,Ratlam,1.0,Moderate,136,PM10
2019-06-06,Ratlam,1.0,Moderate,163,PM10
2019-06-07,Ratlam,1.0,Moderate,151,PM10
2019-06-08,Ratlam,1.0,Moderate,163,PM10
2019-06-09,Ratlam,1.0,Moderate,129,PM10
2019-06-10,Ratlam,1.0,Moderate,134,PM10
2019-06-11,Ratlam,1.0,Moderate,117,PM10
2019-06-12,Ratlam,1.0,Moderate,128,PM10
2019-06-14,Ratlam,1.0,Poor,207,PM2.5
2019-06-15,Ratlam,1.0,Satisfactory,68,PM10
2019-06-16,Ratlam,1.0,Satisfactory,97,PM10
2019-06-17,Ratlam,1.0,Moderate,104,PM10
2019-06-18,Ratlam,1.0,Satisfactory,80,PM10
2019-06-19,Ratlam,1.0,Satisfactory,87,PM10
2019-06-20,Ratlam,1.0,Moderate,125,PM2.5
2019-06-21,Ratlam,1.0,Satisfactory,79,PM10
2019-06-22,Ratlam,1.0,Satisfactory,70,PM2.5
2019-06-23,Ratlam,1.0,Satisfactory,58,PM10
2019-06-24,Ratlam,1.0,Satisfactory,54,PM10
2019-06-25,Ratlam,1.0,Good,43,PM10
2019-06-26,Ratlam,1.0,Satisfactory,75,PM10
2019-06-27,Ratlam,1.0,Good,45,PM10
2019-06-29,Ratlam,1.0,Satisfactory,67,PM10
2019-06-30,Ratlam,1.0,Satisfactory,62,PM10
2019-07-01,Ratlam,1.0,Good,30,PM10
2019-07-03,Ratlam,1.0,Satisfactory,59,PM10
2019-07-05,Ratlam,1.0,Good,24,PM10
2019-07-12,Ratlam,1.0,Satisfactory,79,PM10
2019-07-13,Ratlam,1.0,Satisfactory,74,PM10
2019-07-14,Ratlam,1.0,Satisfactory,74,PM10
2019-07-15,Ratlam,1.0,Satisfactory,83,PM10
2019-07-16,Ratlam,1.0,Satisfactory,77,PM10
2019-07-17,Ratlam,1.0,Satisfactory,82,PM10
2019-07-18,Ratlam,1.0,Satisfactory,94,PM10
2019-07-19,Ratlam,1.0,Satisfactory,79,PM10
2019-07-20,Ratlam,1.0,Satisfactory,70,PM10
2019-07-21,Ratlam,1.0,Good,48,PM10
2019-07-22,Ratlam,1.0,Satisfactory,51,PM10
2019-07-23,Ratlam,1.0,Satisfactory,58,PM10
2019-07-24,Ratlam,1.0,Satisfactory,59,PM10
2019-07-25,Ratlam,1.0,Moderate,101,PM2.5
2019-07-26,Ratlam,1.0,Satisfactory,71,PM10
2019-07-27,Ratlam,1.0,Satisfactory,70,PM10
2019-07-28,Ratlam,1.0,Satisfactory,60,PM10
2019-07-29,Ratlam,1.0,Satisfactory,54,PM10
2019-08-02,Ratlam,1.0,Good,40,PM10
2019-08-03,Ratlam,1.0,Satisfactory,65,PM10
2019-08-04,Ratlam,1.0,Good,48,PM10
2019-08-05,Ratlam,1.0,Satisfactory,56,PM10
2019-08-06,Ratlam,1.0,Good,50,PM10
2019-08-07,Ratlam,1.0,Satisfactory,65,PM10
2019-08-08,Ratlam,1.0,Good,46,PM10
2019-08-11,Ratlam,1.0,Good,38,PM2.5
2019-08-12,Ratlam,1.0,Satisfactory,61,PM10
2019-08-13,Ratlam,1.0,Satisfactory,82,PM10
2019-08-14,Ratlam,1.0,Satisfactory,69,PM10
2019-08-15,Ratlam,1.0,Good,37,PM10
2019-08-16,Ratlam,1.0,Good,37,SO2
2019-08-17,Ratlam,1.0,Satisfactory,60,PM10
2019-08-18,Ratlam,1.0,Satisfactory,63,PM2.5
2019-08-19,Ratlam,1.0,Satisfactory,67,PM10
2019-08-20,Ratlam,1.0,Satisfactory,70,PM10
2019-08-21,Ratlam,1.0,Satisfactory,75,PM10
2019-09-19,Ratlam,1.0,Satisfactory,88,PM10
2019-09-20,Ratlam,1.0,Good,38,PM10
2019-09-21,Ratlam,1.0,Good,30,NO2
2019-09-22,Ratlam,1.0,Good,31,NO2
2019-09-23,Ratlam,1.0,Good,46,PM10
2019-09-24,Ratlam,1.0,Good,42,PM10
2019-09-25,Ratlam,1.0,Satisfactory,57,PM10
2019-09-26,Ratlam,1.0,Good,35,PM10
2019-09-27,Ratlam,1.0,Good,45,PM10
2019-09-28,Ratlam,1.0,Good,23,NO2
2019-09-29,Ratlam,1.0,Good,27,PM10
2019-09-30,Ratlam,1.0,Good,24,PM10
2019-10-01,Ratlam,1.0,Good,23,NO2
2019-10-02,Ratlam,1.0,Good,38,PM10
2019-10-03,Ratlam,1.0,Satisfactory,69,PM10
2019-10-04,Ratlam,1.0,Satisfactory,85,PM10
2019-10-05,Ratlam,1.0,Moderate,104,PM10
2019-10-06,Ratlam,1.0,Satisfactory,57,PM10
2019-10-07,Ratlam,1.0,Satisfactory,80,PM10
2019-10-08,Ratlam,1.0,Moderate,116,PM10
2019-10-09,Ratlam,1.0,Moderate,140,PM10
2019-10-10,Ratlam,1.0,Satisfactory,93,PM10
2019-10-11,Ratlam,1.0,Moderate,117,PM10
2019-10-12,Ratlam,1.0,Moderate,130,PM10
2019-10-13,Ratlam,1.0,Moderate,134,PM10
2019-10-14,Ratlam,1.0,Moderate,164,PM10
2019-10-15,Ratlam,1.0,Moderate,160,PM10
2019-10-16,Ratlam,1.0,Moderate,163,PM10
2019-10-17,Ratlam,1.0,Moderate,143,PM10
2019-10-18,Ratlam,1.0,Moderate,135,PM10
2019-10-19,Ratlam,1.0,Moderate,125,PM10
2019-10-20,Ratlam,1.0,Moderate,168,PM2.5
2019-10-21,Ratlam,1.0,Poor,208,PM2.5
2019-10-22,Ratlam,1.0,Moderate,148,PM10
2019-10-23,Ratlam,1.0,Moderate,121,NO2
2019-10-24,Ratlam,1.0,Moderate,121,NO2
2019-10-25,Ratlam,1.0,Moderate,170,PM10
2019-10-26,Ratlam,1.0,Moderate,115,PM10
2019-10-27,Ratlam,1.0,Moderate,105,PM10
2019-10-28,Ratlam,1.0,Moderate,138,NO2
2019-10-29,Ratlam,1.0,Satisfactory,54,PM10
2019-10-30,Ratlam,1.0,Satisfactory,99,NO2
2019-10-31,Ratlam,1.0,Moderate,160,PM2.5
2019-11-01,Ratlam,1.0,Moderate,137,PM10
2019-11-02,Ratlam,1.0,Moderate,118,NO2
2019-11-03,Ratlam,1.0,Moderate,114,NO2
2019-11-04,Ratlam,1.0,Satisfactory,91,PM10
2019-11-05,Ratlam,1.0,Satisfactory,88,PM10
2019-11-06,Ratlam,1.0,Moderate,115,PM2.5
2019-11-07,Ratlam,1.0,Moderate,137,PM2.5
2019-11-08,Ratlam,1.0,Satisfactory,80,PM2.5
2019-11-09,Ratlam,1.0,Satisfactory,92,PM10
2019-11-11,Ratlam,1.0,Moderate,140,PM2.5
2019-11-12,Ratlam,1.0,Moderate,145,PM10
2019-11-13,Ratlam,1.0,Moderate,177,PM10
2019-11-14,Ratlam,1.0,Moderate,140,PM10
2019-11-15,Ratlam,1.0,Moderate,155,PM10
2019-11-16,Ratlam,1.0,Moderate,148,PM2.5
2019-11-17,Ratlam,1.0,Moderate,184,PM2.5
2019-11-18,Ratlam,1.0,Moderate,133,PM10
2019-11-19,Ratlam,1.0,Moderate,151,PM10
2019-11-20,Ratlam,1.0,Moderate,179,PM10
2019-11-27,Ratlam,1.0,Moderate,174,PM10
2019-11-28,Ratlam,1.0,Moderate,191,PM10
2019-11-29,Ratlam,1.0,Moderate,183,PM10
2019-11-30,Ratlam,1.0,Moderate,151,PM10
2019-12-03,Ratlam,1.0,Moderate,148,PM2.5
2019-12-06,Ratlam,1.0,Moderate,120,PM10
2019-12-07,Ratlam,1.0,Moderate,142,PM10
2019-12-12,Ratlam,1.0,Moderate,189,PM2.5
2019-12-13,Ratlam,1.0,Moderate,147,PM10
2019-12-14,Ratlam,1.0,Satisfactory,97,PM10
2019-12-15,Ratlam,1.0,Moderate,125,PM10
2019-12-16,Ratlam,1.0,Moderate,118,PM10
2019-12-17,Ratlam,1.0,Moderate,127,PM10
2019-12-18,Ratlam,1.0,Moderate,147,PM10
2019-12-19,Ratlam,1.0,Moderate,171,PM10
2019-12-20,Ratlam,1.0,Moderate,168,PM2.5
2019-12-21,Ratlam,1.0,Moderate,138,PM10
2019-12-22,Ratlam,1.0,Moderate,135,PM2.5
2019-12-23,Ratlam,1.0,Moderate,132,PM10
2019-12-24,Ratlam,1.0,Moderate,135,PM2.5
2019-12-25,Ratlam,1.0,Moderate,121,PM10
2019-12-26,Ratlam,1.0,Moderate,171,PM2.5
2019-12-27,Ratlam,1.0,Moderate,125,PM10
2019-12-28,Ratlam,1.0,Moderate,115,PM10
2019-12-29,Ratlam,1.0,Moderate,106,PM10
2019-12-30,Ratlam,1.0,Moderate,117,PM10
2019-12-31,Ratlam,1.0,Moderate,142,PM10
2020-01-01,Ratlam,1.0,Poor,255,PM2.5
2020-01-02,Ratlam,1.0,Poor,211,PM2.5
2020-01-03,Ratlam,1.0,Moderate,165,PM2.5
2020-01-04,Ratlam,1.0,Moderate,184,PM2.5
2020-01-05,Ratlam,1.0,Moderate,105,PM10
2020-01-06,Ratlam,1.0,Moderate,108,PM2.5
2020-01-07,Ratlam,1.0,Moderate,128,PM10
2020-01-08,Ratlam,1.0,Moderate,174,PM10
2020-01-09,Ratlam,1.0,Moderate,104,PM10
2020-01-10,Ratlam,1.0,Satisfactory,97,PM10
2020-01-11,Ratlam,1.0,Moderate,107,PM10
2020-01-12,Ratlam,1.0,Moderate,112,PM10
2020-01-13,Ratlam,1.0,Moderate,131,PM2.5
2020-01-14,Ratlam,1.0,Moderate,117,PM10
2020-01-15,Ratlam,1.0,Moderate,120,PM10
2020-01-16,Ratlam,1.0,Moderate,127,PM2.5
2020-01-17,Ratlam,1.0,Moderate,134,PM10
2020-01-18,Ratlam,1.0,Moderate,102,PM10
2020-01-19,Ratlam,1.0,Moderate,111,PM10
2020-01-20,Ratlam,1.0,Satisfactory,91,PM10
2020-01-21,Ratlam,1.0,Moderate,120,PM10
2020-01-22,Ratlam,1.0,Moderate,129,PM10
2020-01-23,Ratlam,1.0,Moderate,117,PM10
2020-01-24,Ratlam,1.0,Satisfactory,88,PM10
2020-01-25,Ratlam,1.0,Moderate,111,PM10
2020-01-26,Ratlam,1.0,Moderate,136,PM10
2020-01-27,Ratlam,1.0,Moderate,112,PM10
2020-01-28,Ratlam,1.0,Moderate,131,PM2.5
2020-01-29,Ratlam,1.0,Moderate,104,PM10
2020-01-30,Ratlam,1.0,Moderate,101,PM10
2020-01-31,Ratlam,1.0,Satisfactory,88,PM10
2020-02-01,Ratlam,1.0,Moderate,101,PM10
2020-02-02,Ratlam,1.0,Satisfactory,98,PM10
2020-02-03,Ratlam,1.0,Satisfactory,97,PM10
2020-02-04,Ratlam,1.0,Moderate,110,PM10
2020-02-05,Ratlam,1.0,Moderate,140,PM2.5
2020-02-06,Ratlam,1.0,Moderate,146,PM10
2020-02-07,Ratlam,1.0,Moderate,118,PM10
2020-02-08,Ratlam,1.0,Moderate,110,PM10
2020-02-09,Ratlam,1.0,Moderate,104,PM10
2020-02-10,Ratlam,1.0,Satisfactory,97,PM10
2020-02-11,Ratlam,1.0,Moderate,118,PM10
2020-02-12,Ratlam,1.0,Moderate,112,PM10
2020-02-13,Ratlam,1.0,Moderate,126,PM2.5
2020-02-14,Ratlam,1.0,Moderate,193,PM2.5
2020-02-15,Ratlam,1.0,Moderate,142,PM10
2020-02-16,Ratlam,1.0,Moderate,132,PM2.5
2020-02-17,Ratlam,1.0,Moderate,101,PM10
2020-02-18,Ratlam,1.0,Moderate,127,PM2.5
2020-02-19,Ratlam,1.0,Moderate,130,PM10
2020-02-20,Ratlam,1.0,Moderate,172,PM10
2020-02-21,Ratlam,1.0,Moderate,154,PM10
2020-02-22,Ratlam,1.0,Moderate,155,PM10
2020-02-23,Ratlam,1.0,Moderate,103,PM10
2020-02-24,Ratlam,1.0,Moderate,143,PM10
2020-02-25,Ratlam,1.0,Moderate,137,PM10
2020-02-26,Ratlam,1.0,Moderate,121,PM10
2020-02-27,Ratlam,1.0,Moderate,150,PM10
2020-02-28,Ratlam,1.0,Moderate,128,PM10
2020-02-29,Ratlam,1.0,Moderate,112,PM10
2020-03-01,Ratlam,1.0,Moderate,144,PM2.5
2020-03-02,Ratlam,1.0,Moderate,137,PM2.5
2020-03-03,Ratlam,1.0,Moderate,128,PM10
2020-03-04,Ratlam,1.0,Moderate,114,PM10
2020-03-05,Ratlam,1.0,Moderate,121,PM10
2020-03-06,Ratlam,1.0,Moderate,113,PM10
2020-03-07,Ratlam,1.0,Moderate,131,PM10
2020-03-08,Ratlam,1.0,Satisfactory,82,PM10
2020-03-09,Ratlam,1.0,Satisfactory,90,PM10
2020-03-10,Ratlam,1.0,Moderate,105,PM2.5
2020-03-11,Ratlam,1.0,Moderate,117,SO2
2020-03-12,Ratlam,1.0,Satisfactory,99,PM10
2020-03-13,Ratlam,1.0,Satisfactory,96,PM10
2020-03-14,Ratlam,1.0,Moderate,116,PM10
2020-03-15,Ratlam,1.0,Moderate,118,SO2
2020-03-16,Ratlam,1.0,Satisfactory,82,SO2
2020-03-17,Ratlam,1.0,Moderate,115,PM2.5
2020-03-18,Ratlam,1.0,Satisfactory,97,PM10
2020-03-19,Ratlam,1.0,Moderate,129,PM2.5
2020-03-20,Ratlam,1.0,Moderate,104,PM10
2020-03-21,Ratlam,1.0,Moderate,129,PM2.5
2020-03-22,Ratlam,1.0,Moderate,113,SO2
2020-03-23,Ratlam,1.0,Moderate,139,PM2.5
2020-03-24,Ratlam,1.0,Moderate,129,PM2.5
2020-03-25,Ratlam,1.0,Satisfactory,82,PM10
2020-03-26,Ratlam,1.0,Satisfactory,90,PM2.5
2020-03-28,Ratlam,1.0,Satisfactory,85,PM2.5
2020-03-29,Ratlam,1.0,Satisfactory,51,PM2.5
2020-03-30,Ratlam,1.0,Satisfactory,85,PM2.5
2020-03-31,Ratlam,1.0,Satisfactory,84,PM2.5
2020-04-01,Ratlam,1.0,Satisfactory,67,PM10
2020-04-02,Ratlam,1.0,Satisfactory,69,PM10
2020-04-04,Ratlam,1.0,Moderate,106,PM2.5
2020-04-06,Ratlam,1.0,Moderate,147,PM2.5
2020-04-08,Ratlam,1.0,Moderate,136,PM2.5
2020-04-10,Ratlam,1.0,Moderate,148,PM2.5
2020-04-12,Ratlam,1.0,Moderate,181,PM2.5
2020-04-13,Ratlam,1.0,Moderate,112,PM2.5
2020-04-15,Ratlam,1.0,Moderate,153,PM2.5
2020-04-16,Ratlam,1.0,Moderate,107,PM10
2020-04-17,Ratlam,1.0,Moderate,118,PM2.5
2020-04-18,Ratlam,1.0,Satisfactory,94,PM10
2020-04-19,Ratlam,1.0,Satisfactory,83,PM10
2020-04-20,Ratlam,1.0,Satisfactory,100,PM10
2020-04-24,Ratlam,1.0,Satisfactory,92,PM10
2020-04-25,Ratlam,1.0,Moderate,132,PM10
2020-04-26,Ratlam,1.0,Satisfactory,87,PM10
2020-04-27,Ratlam,1.0,Moderate,147,PM2.5
2020-04-29,Ratlam,1.0,Moderate,157,PM2.5
2020-05-02,Ratlam,1.0,Moderate,160,PM2.5
2020-05-04,Ratlam,1.0,Moderate,180,PM2.5
2020-05-06,Ratlam,1.0,Moderate,126,PM10
2020-05-07,Ratlam,1.0,Satisfactory,90,PM10
2020-05-08,Ratlam,1.0,Moderate,121,PM2.5
2020-05-09,Ratlam,1.0,Satisfactory,85,PM10
2020-05-10,Ratlam,1.0,Satisfactory,52,PM10
2020-05-11,Ratlam,1.0,Moderate,142,PM2.5
2020-05-13,Ratlam,1.0,Moderate,134,PM2.5
2020-05-14,Ratlam,1.0,Satisfactory,78,PM10
2020-05-21,Ratlam,1.0,Moderate,104,PM10
2020-05-22,Ratlam,1.0,Moderate,116,PM10
2020-05-23,Ratlam,1.0,Moderate,109,PM10
2020-05-24,Ratlam,1.0,Satisfactory,78,PM10
2020-05-25,Ratlam,1.0,Moderate,122,PM10
2020-05-27,Ratlam,1.0,Moderate,163,PM10
2020-05-31,Ratlam,1.0,Moderate,123,PM10
2020-06-01,Ratlam,1.0,Moderate,119,PM10
2020-06-06,Ratlam,1.0,Satisfactory,65,PM10
2020-06-07,Ratlam,1.0,Satisfactory,86,PM10
2020-06-08,Ratlam,1.0,Satisfactory,60,PM10
2020-06-12,Ratlam,1.0,Satisfactory,60,PM10
2020-06-13,Ratlam,1.0,Satisfactory,54,PM2.5
2020-06-14,Ratlam,1.0,Good,31,PM10
2020-06-15,Ratlam,1.0,Good,36,PM10
2020-06-16,Ratlam,1.0,Satisfactory,59,PM10
2020-06-17,Ratlam,1.0,Good,45,PM10
2020-06-18,Ratlam,1.0,Good,46,PM10
2020-06-19,Ratlam,1.0,Satisfactory,78,PM2.5
2020-06-20,Ratlam,1.0,Satisfactory,82,PM10
2020-06-21,Ratlam,1.0,Satisfactory,68,PM10
2020-06-22,Ratlam,1.0,Satisfactory,64,PM10
2020-06-23,Ratlam,1.0,Moderate,127,PM2.5
2020-06-24,Ratlam,1.0,Satisfactory,64,PM10
2020-06-25,Ratlam,1.0,Satisfactory,61,PM10
2020-06-27,Ratlam,1.0,Good,26,PM10
2020-06-28,Ratlam,1.0,Satisfactory,84,PM10
2020-06-29,Ratlam,1.0,Satisfactory,67,PM10
2020-06-30,Ratlam,1.0,Good,40,PM10
2020-07-01,Ratlam,1.0,Satisfactory,60,PM10
2020-07-02,Ratlam,1.0,Good,41,PM10
2020-07-03,Ratlam,1.0,Good,38,PM10
2020-07-04,Ratlam,1.0,Good,36,PM10
2020-07-05,Ratlam,1.0,Good,32,PM10
2020-07-06,Ratlam,1.0,Good,22,PM10
2020-07-07,Ratlam,1.0,Good,34,PM10
2020-07-08,Ratlam,1.0,Good,27,PM10
2020-07-09,Ratlam,1.0,Satisfactory,55,PM10
2020-07-10,Ratlam,1.0,Satisfactory,59,PM10
2020-07-11,Ratlam,1.0,Good,46,PM10
2020-07-12,Ratlam,1.0,Good,32,PM10
2020-07-13,Ratlam,1.0,Good,36,PM10
2020-07-14,Ratlam,1.0,Good,47,PM10
2020-07-16,Ratlam,1.0,Good,36,PM10
2020-07-17,Ratlam,1.0,Good,41,PM10
2020-07-18,Ratlam,1.0,Good,38,PM10
2020-07-19,Ratlam,1.0,Good,35,PM10
2020-07-20,Ratlam,1.0,Good,37,PM10
2020-07-21,Ratlam,1.0,Satisfactory,58,PM10
2020-07-22,Ratlam,1.0,Satisfactory,59,PM10
2020-07-23,Ratlam,1.0,Satisfactory,60,PM10
2020-07-24,Ratlam,1.0,Good,44,PM10
2020-07-25,Ratlam,1.0,Good,32,PM10
2020-07-26,Ratlam,1.0,Good,27,PM10
2020-07-27,Ratlam,1.0,Good,29,PM10
2020-07-28,Ratlam,1.0,Good,42,PM10
2020-07-29,Ratlam,1.0,Satisfactory,55,PM10
2020-07-30,Ratlam,1.0,Good,38,PM10
2020-07-31,Ratlam,1.0,Good,31,PM10
2020-08-01,Ratlam,1.0,Good,44,PM10
2020-08-02,Ratlam,1.0,Good,39,PM10
2020-08-03,Ratlam,1.0,Good,37,PM10
2020-08-04,Ratlam,1.0,Good,27,PM10
2020-08-05,Ratlam,1.0,Good,21,PM10
2020-08-06,Ratlam,1.0,Good,41,PM10
2020-08-07,Ratlam,1.0,Good,26,PM10
2020-08-08,Ratlam,1.0,Good,37,PM10
2020-08-09,Ratlam,1.0,Good,23,PM10
2020-08-10,Ratlam,1.0,Good,20,PM10
2020-08-11,Ratlam,1.0,Good,45,PM10
2020-08-12,Ratlam,1.0,Good,23,PM10
2020-08-13,Ratlam,1.0,Good,13,PM2.5
2020-08-14,Ratlam,1.0,Good,10,SO2
2020-08-15,Ratlam,1.0,Good,27,PM2.5
2020-08-16,Ratlam,1.0,Good,12,PM10
2020-08-26,Ratlam,1.0,Good,37,PM10
2020-08-27,Ratlam,1.0,Satisfactory,54,PM10
2020-08-28,Ratlam,1.0,Good,44,PM10
2020-08-29,Ratlam,1.0,Good,40,PM10
2020-09-01,Ratlam,1.0,Good,45,PM10
2020-09-02,Ratlam,1.0,Satisfactory,59,PM10
2020-09-03,Ratlam,1.0,Satisfactory,56,PM10
2020-09-05,Ratlam,1.0,Satisfactory,75,PM10
2020-09-06,Ratlam,1.0,Satisfactory,72,PM10
2020-09-07,Ratlam,1.0,Satisfactory,52,PM10
2020-09-08,Ratlam,1.0,Satisfactory,56,PM10
2020-09-09,Ratlam,1.0,Satisfactory,72,PM10
2020-09-10,Ratlam,1.0,Satisfactory,67,PM10
2020-09-11,Ratlam,1.0,Satisfactory,77,PM10
2020-09-12,Ratlam,1.0,Satisfactory,68,SO2
2020-09-13,Ratlam,1.0,Satisfactory,70,SO2
2020-09-15,Ratlam,1.0,Satisfactory,66,SO2
2020-09-16,Ratlam,1.0,Satisfactory,66,SO2
