date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-05-06,Karnal,1.0,Poor,271,PM2.5
2019-05-07,Karnal,1.0,Poor,228,PM2.5
2019-05-08,Karnal,1.0,Poor,266,PM2.5
2019-05-09,Karnal,1.0,Poor,286,PM2.5
2019-05-10,Karnal,1.0,Very Poor,317,PM2.5
2019-05-11,Karnal,1.0,Poor,225,PM2.5
2019-05-12,Karnal,1.0,Very Poor,339,PM2.5
2019-05-13,Karnal,1.0,Poor,211,PM2.5
2019-05-14,Karnal,1.0,Moderate,195,PM2.5
2019-05-15,Karnal,1.0,Moderate,144,PM2.5
2019-05-16,Karnal,1.0,Poor,249,PM2.5
2019-05-17,Karnal,1.0,Very Poor,309,PM2.5
2019-05-18,Karnal,1.0,Moderate,134,PM2.5
2019-05-19,Karnal,1.0,Moderate,190,PM2.5
2019-05-20,Karnal,1.0,Poor,270,PM2.5
2019-05-21,Karnal,1.0,Poor,274,PM2.5
2019-05-22,Karnal,1.0,Poor,223,PM2.5
2019-05-23,Karnal,1.0,Poor,280,PM2.5
2019-05-24,Karnal,1.0,Moderate,140,PM2.5
2019-05-25,Karnal,1.0,Moderate,112,PM10
2019-05-26,Karnal,1.0,Moderate,130,PM2.5
2019-05-27,Karnal,1.0,Moderate,136,PM2.5
2019-05-28,Karnal,1.0,Moderate,153,PM2.5
2019-05-29,Karnal,1.0,Moderate,126,PM2.5
2019-05-30,Karnal,1.0,Poor,204,PM2.5
2019-05-31,Karnal,1.0,Moderate,189,PM2.5
2019-06-01,Karnal,1.0,Poor,241,PM2.5
2019-06-02,Karnal,1.0,Moderate,185,PM2.5
2019-06-03,Karnal,1.0,Moderate,178,PM10
2019-06-04,Karnal,1.0,Moderate,176,PM2.5
2019-06-05,Karnal,1.0,Moderate,170,PM2.5
2019-06-06,Karnal,1.0,Poor,246,PM2.5
2019-06-07,Karnal,1.0,Moderate,146,PM2.5
2019-06-08,Karnal,1.0,Moderate,179,PM2.5
2019-06-09,Karnal,1.0,Moderate,189,PM2.5
2019-06-10,Karnal,1.0,Moderate,194,PM2.5
2019-06-11,Karnal,1.0,Poor,225,PM2.5
2019-06-12,Karnal,1.0,Very Poor,331,PM2.5
2019-06-13,Karnal,1.0,Poor,259,PM2.5
2019-06-14,Karnal,1.0,Moderate,197,PM2.5
2019-06-15,Karnal,1.0,Poor,271,PM2.5
2019-06-16,Karnal,1.0,Poor,225,PM2.5
2019-06-17,Karnal,1.0,Moderate,132,PM10
2019-06-18,Karnal,1.0,Moderate,132,PM2.5
2019-06-19,Karnal,1.0,Poor,260,PM2.5
2019-06-20,Karnal,1.0,Poor,204,PM2.5
2019-06-21,Karnal,1.0,Poor,224,PM2.5
2019-06-22,Karnal,1.0,Moderate,187,PM2.5
2019-06-23,Karnal,1.0,Moderate,108,PM2.5
2019-06-24,Karnal,1.0,Satisfactory,72,PM10
2019-06-25,Karnal,1.0,Satisfactory,53,PM10
2019-06-26,Karnal,1.0,Moderate,166,PM2.5
2019-06-27,Karnal,1.0,Moderate,184,PM2.5
2019-06-28,Karnal,1.0,Poor,256,PM2.5
2019-06-29,Karnal,1.0,Poor,249,PM2.5
2019-06-30,Karnal,1.0,Poor,253,PM2.5
2019-07-01,Karnal,1.0,Poor,229,PM2.5
2019-07-02,Karnal,1.0,Poor,203,PM2.5
2019-07-03,Karnal,1.0,Moderate,167,PM2.5
2019-07-04,Karnal,1.0,Moderate,111,PM10
2019-07-05,Karnal,1.0,Satisfactory,58,PM10
2019-07-06,Karnal,1.0,Satisfactory,74,PM10
2019-07-07,Karnal,1.0,Satisfactory,60,PM2.5
2019-07-08,Karnal,1.0,Satisfactory,75,PM2.5
2019-07-12,Karnal,1.0,Moderate,136,PM10
2019-07-13,Karnal,1.0,Poor,248,PM2.5
2019-07-14,Karnal,1.0,Moderate,148,PM10
2019-07-15,Karnal,1.0,Good,44,PM2.5
2019-07-17,Karnal,1.0,Satisfactory,53,PM10
2019-07-18,Karnal,1.0,Moderate,105,PM10
2019-07-19,Karnal,1.0,Moderate,106,PM10
2019-07-20,Karnal,1.0,Moderate,107,PM10
2019-07-21,Karnal,1.0,Satisfactory,96,PM10
2019-07-22,Karnal,1.0,Satisfactory,89,PM10
2019-07-23,Karnal,1.0,Satisfactory,92,PM10
2019-07-24,Karnal,1.0,Moderate,119,PM10
2019-07-25,Karnal,1.0,Satisfactory,88,PM10
2019-07-26,Karnal,1.0,Satisfactory,55,PM10
2019-07-27,Karnal,1.0,Good,36,PM10
2019-07-28,Karnal,1.0,Good,32,PM10
2019-07-29,Karnal,1.0,Good,35,PM10
2019-07-31,Karnal,1.0,Good,50,PM10
2019-08-01,Karnal,1.0,Satisfactory,58,PM10
2019-08-02,Karnal,1.0,Satisfactory,77,PM10
2019-08-03,Karnal,1.0,Good,45,PM10
2019-08-04,Karnal,1.0,Satisfactory,52,PM10
2019-08-05,Karnal,1.0,Satisfactory,69,PM10
2019-08-06,Karnal,1.0,Satisfactory,69,PM10
2019-08-07,Karnal,1.0,Satisfactory,89,PM10
2019-08-08,Karnal,1.0,Satisfactory,71,PM10
2019-08-09,Karnal,1.0,Satisfactory,98,PM10
2019-08-10,Karnal,1.0,Satisfactory,66,PM10
2019-08-11,Karnal,1.0,Satisfactory,65,PM10
2019-08-12,Karnal,1.0,Satisfactory,79,PM10
2019-08-14,Karnal,1.0,Satisfactory,59,PM10
2019-08-15,Karnal,1.0,Satisfactory,63,PM10
2019-08-16,Karnal,1.0,Good,41,PM10
2019-08-17,Karnal,1.0,Good,38,PM10
2019-08-18,Karnal,1.0,Good,37,SO2
2019-08-19,Karnal,1.0,Satisfactory,52,PM10
2019-08-20,Karnal,1.0,Satisfactory,82,PM10
2019-08-22,Karnal,1.0,Moderate,127,PM10
2019-08-23,Karnal,1.0,Moderate,135,PM10
2019-08-24,Karnal,1.0,Moderate,108,PM10
2019-08-25,Karnal,1.0,Satisfactory,68,SO2
2019-08-26,Karnal,1.0,Good,40,PM10
2019-08-28,Karnal,1.0,Moderate,118,PM10
2019-08-29,Karnal,1.0,Moderate,134,PM10
2019-08-30,Karnal,1.0,Satisfactory,82,PM10
2019-08-31,Karnal,1.0,Moderate,107,PM10
2019-09-01,Karnal,1.0,Satisfactory,86,PM10
2019-09-02,Karnal,1.0,Satisfactory,71,PM10
2019-09-03,Karnal,1.0,Moderate,113,PM10
2019-09-04,Karnal,1.0,Moderate,131,PM10
2019-09-05,Karnal,1.0,Moderate,103,PM10
2019-09-06,Karnal,1.0,Satisfactory,68,PM10
2019-09-07,Karnal,1.0,Satisfactory,80,PM10
2019-09-08,Karnal,1.0,Satisfactory,70,PM10
2019-09-09,Karnal,1.0,Moderate,116,PM10
2019-09-10,Karnal,1.0,Moderate,130,PM10
2019-09-11,Karnal,1.0,Poor,209,PM2.5
2019-09-12,Karnal,1.0,Poor,243,PM2.5
2019-09-13,Karnal,1.0,Satisfactory,96,PM2.5
2019-09-14,Karnal,1.0,Moderate,107,PM10
2019-09-15,Karnal,1.0,Satisfactory,65,PM10
2019-09-16,Karnal,1.0,Moderate,101,PM10
2019-09-17,Karnal,1.0,Moderate,126,PM10
2019-09-18,Karnal,1.0,Moderate,136,PM10
2019-09-19,Karnal,1.0,Satisfactory,93,PM10
2019-09-20,Karnal,1.0,Satisfactory,86,PM10
2019-09-21,Karnal,1.0,Moderate,119,PM10
2019-09-22,Karnal,1.0,Satisfactory,90,PM10
2019-09-23,Karnal,1.0,Good,47,PM10
2019-09-24,Karnal,1.0,Satisfactory,80,PM10
2019-09-25,Karnal,1.0,Moderate,101,PM10
2019-09-26,Karnal,1.0,Satisfactory,94,PM10
2019-09-27,Karnal,1.0,Satisfactory,71,PM10
2019-09-28,Karnal,1.0,Satisfactory,59,PM10
2019-09-29,Karnal,1.0,Good,26,PM10
2019-09-30,Karnal,1.0,Good,39,PM10
2019-10-01,Karnal,1.0,Satisfactory,68,PM10
2019-10-02,Karnal,1.0,Satisfactory,78,PM10
2019-10-03,Karnal,1.0,Moderate,190,PM2.5
2019-10-05,Karnal,1.0,Moderate,114,PM2.5
2019-10-06,Karnal,1.0,Moderate,129,PM2.5
2019-10-07,Karnal,1.0,Moderate,179,PM2.5
2019-10-08,Karnal,1.0,Moderate,113,PM2.5
2019-10-09,Karnal,1.0,Moderate,189,PM2.5
2019-10-10,Karnal,1.0,Poor,233,PM2.5
2019-10-11,Karnal,1.0,Poor,225,PM2.5
2019-10-12,Karnal,1.0,Poor,294,PM2.5
2019-10-13,Karnal,1.0,Poor,280,PM2.5
2019-10-14,Karnal,1.0,Very Poor,315,PM2.5
2019-10-15,Karnal,1.0,Very Poor,343,PM2.5
2019-10-16,Karnal,1.0,Poor,298,PM2.5
2019-10-17,Karnal,1.0,Poor,261,PM2.5
2019-10-18,Karnal,1.0,Poor,240,PM2.5
2019-10-19,Karnal,1.0,Poor,268,PM2.5
2019-10-20,Karnal,1.0,Very Poor,308,PM2.5
2019-10-21,Karnal,1.0,Poor,269,PM2.5
2019-10-22,Karnal,1.0,Poor,253,PM2.5
2019-10-23,Karnal,1.0,Poor,276,PM2.5
2019-10-24,Karnal,1.0,Very Poor,308,PM2.5
2019-10-25,Karnal,1.0,Poor,218,PM2.5
2019-10-26,Karnal,1.0,Poor,247,PM2.5
2019-10-27,Karnal,1.0,Poor,286,PM2.5
2019-10-28,Karnal,1.0,Very Poor,323,PM10
2019-10-29,Karnal,1.0,Poor,295,PM10
2019-10-30,Karnal,1.0,Very Poor,388,PM2.5
2019-10-31,Karnal,1.0,Very Poor,386,PM2.5
2019-11-01,Karnal,1.0,Severe,407,PM2.5
2019-11-02,Karnal,1.0,Very Poor,361,PM2.5
2019-11-03,Karnal,1.0,Severe,456,PM2.5
2019-11-04,Karnal,1.0,Very Poor,377,PM2.5
2019-11-05,Karnal,1.0,Poor,294,PM2.5
2019-11-06,Karnal,1.0,Very Poor,393,PM10
2019-11-07,Karnal,1.0,Poor,237,PM2.5
2019-11-08,Karnal,1.0,Moderate,133,PM10
2019-11-09,Karnal,1.0,Moderate,156,PM10
2019-11-10,Karnal,1.0,Very Poor,303,PM2.5
2019-11-11,Karnal,1.0,Very Poor,308,PM10
2019-11-12,Karnal,1.0,Very Poor,368,PM2.5
2019-11-13,Karnal,1.0,Very Poor,316,PM2.5
2019-11-14,Karnal,1.0,Very Poor,310,PM2.5
2019-11-15,Karnal,1.0,Very Poor,326,PM2.5
2019-11-16,Karnal,1.0,Poor,212,PM2.5
2019-11-18,Karnal,1.0,Moderate,131,PM10
2019-11-19,Karnal,1.0,Poor,222,PM2.5
2019-11-20,Karnal,1.0,Poor,270,PM2.5
2019-11-21,Karnal,1.0,Poor,265,PM2.5
2019-11-22,Karnal,1.0,Poor,274,PM2.5
2019-11-23,Karnal,1.0,Moderate,196,PM2.5
2019-11-24,Karnal,1.0,Moderate,136,PM2.5
2019-11-25,Karnal,1.0,Moderate,139,PM10
2019-11-26,Karnal,1.0,Moderate,174,PM10
2019-11-27,Karnal,1.0,Satisfactory,93,PM10
2019-11-28,Karnal,1.0,Satisfactory,86,PM2.5
2019-11-29,Karnal,1.0,Satisfactory,83,PM10
2019-11-30,Karnal,1.0,Moderate,140,PM2.5
2019-12-01,Karnal,1.0,Moderate,158,PM2.5
2019-12-02,Karnal,1.0,Poor,212,PM2.5
2019-12-03,Karnal,1.0,Poor,233,PM2.5
2019-12-04,Karnal,1.0,Poor,283,PM2.5
2019-12-05,Karnal,1.0,Very Poor,360,PM2.5
2019-12-07,Karnal,1.0,Poor,207,PM2.5
2019-12-08,Karnal,1.0,Poor,274,PM2.5
2019-12-09,Karnal,1.0,Poor,267,PM2.5
2019-12-10,Karnal,1.0,Very Poor,324,PM2.5
2019-12-11,Karnal,1.0,Very Poor,364,PM2.5
2019-12-12,Karnal,1.0,Very Poor,377,PM2.5
2019-12-13,Karnal,1.0,Moderate,177,PM2.5
2019-12-14,Karnal,1.0,Good,44,PM10
2019-12-15,Karnal,1.0,Satisfactory,99,PM10
2019-12-16,Karnal,1.0,Moderate,105,PM10
2019-12-17,Karnal,1.0,Moderate,177,PM2.5
2019-12-18,Karnal,1.0,Poor,226,PM2.5
2019-12-19,Karnal,1.0,Poor,251,PM2.5
2019-12-20,Karnal,1.0,Very Poor,334,PM2.5
2019-12-21,Karnal,1.0,Very Poor,318,PM2.5
2019-12-22,Karnal,1.0,Poor,289,PM2.5
2019-12-23,Karnal,1.0,Poor,239,PM2.5
2019-12-24,Karnal,1.0,Poor,267,PM2.5
2019-12-25,Karnal,1.0,Poor,284,PM2.5
2019-12-26,Karnal,1.0,Poor,279,PM2.5
2019-12-27,Karnal,1.0,Very Poor,327,PM2.5
2019-12-28,Karnal,1.0,Very Poor,326,PM2.5
2019-12-29,Karnal,1.0,Poor,289,PM2.5
2019-12-31,Karnal,1.0,Very Poor,302,PM2.5
2020-01-01,Karnal,1.0,Very Poor,322,PM2.5
2020-01-02,Karnal,1.0,Poor,294,PM2.5
2020-01-03,Karnal,1.0,Poor,225,PM2.5
2020-01-04,Karnal,1.0,Poor,248,PM2.5
2020-01-05,Karnal,1.0,Poor,262,PM2.5
2020-01-06,Karnal,1.0,Moderate,183,PM2.5
2020-01-07,Karnal,1.0,Satisfactory,85,PM2.5
2020-01-08,Karnal,1.0,Satisfactory,82,PM2.5
2020-01-09,Karnal,1.0,Satisfactory,77,PM2.5
2020-01-10,Karnal,1.0,Moderate,134,PM2.5
2020-01-11,Karnal,1.0,Moderate,166,PM2.5
2020-01-12,Karnal,1.0,Poor,221,PM2.5
2020-01-13,Karnal,1.0,Poor,278,PM2.5
2020-01-14,Karnal,1.0,Poor,216,PM2.5
2020-01-15,Karnal,1.0,Moderate,105,PM2.5
2020-01-16,Karnal,1.0,Moderate,163,PM2.5
2020-01-17,Karnal,1.0,Moderate,171,PM2.5
2020-01-18,Karnal,1.0,Satisfactory,87,PM2.5
2020-01-19,Karnal,1.0,Moderate,132,PM2.5
2020-01-20,Karnal,1.0,Moderate,197,PM2.5
2020-01-21,Karnal,1.0,Poor,257,PM2.5
2020-01-22,Karnal,1.0,Poor,201,PM2.5
2020-01-23,Karnal,1.0,Moderate,104,PM10
2020-01-24,Karnal,1.0,Moderate,108,PM10
2020-01-25,Karnal,1.0,Moderate,174,PM2.5
2020-01-26,Karnal,1.0,Poor,297,PM2.5
2020-01-27,Karnal,1.0,Poor,203,PM2.5
2020-01-29,Karnal,1.0,Satisfactory,63,PM2.5
2020-01-30,Karnal,1.0,Satisfactory,96,PM10
2020-01-31,Karnal,1.0,Satisfactory,97,PM10
2020-02-01,Karnal,1.0,Moderate,152,PM2.5
2020-02-02,Karnal,1.0,Moderate,146,PM2.5
2020-02-03,Karnal,1.0,Moderate,165,PM2.5
2020-02-04,Karnal,1.0,Poor,276,PM2.5
2020-02-05,Karnal,1.0,Poor,228,PM2.5
2020-02-06,Karnal,1.0,Moderate,133,PM2.5
2020-02-07,Karnal,1.0,Moderate,199,PM2.5
2020-02-08,Karnal,1.0,Moderate,197,PM2.5
2020-02-09,Karnal,1.0,Moderate,195,PM2.5
2020-02-10,Karnal,1.0,Poor,214,PM2.5
2020-02-11,Karnal,1.0,Poor,260,PM2.5
2020-02-12,Karnal,1.0,Poor,230,PM2.5
2020-02-14,Karnal,1.0,Moderate,122,PM2.5
2020-02-15,Karnal,1.0,Moderate,112,PM10
2020-02-16,Karnal,1.0,Moderate,154,PM2.5
2020-02-17,Karnal,1.0,Moderate,174,PM2.5
2020-02-18,Karnal,1.0,Moderate,144,PM2.5
2020-02-19,Karnal,1.0,Poor,218,PM2.5
2020-02-20,Karnal,1.0,Poor,246,PM2.5
2020-02-21,Karnal,1.0,Satisfactory,96,PM2.5
2020-02-22,Karnal,1.0,Satisfactory,67,PM2.5
2020-02-23,Karnal,1.0,Moderate,107,PM10
2020-02-24,Karnal,1.0,Satisfactory,96,PM10
2020-02-25,Karnal,1.0,Moderate,140,PM2.5
2020-02-26,Karnal,1.0,Moderate,195,PM2.5
2020-02-27,Karnal,1.0,Poor,222,PM2.5
2020-02-28,Karnal,1.0,Moderate,165,PM10
2020-02-29,Karnal,1.0,Moderate,129,PM10
2020-03-01,Karnal,1.0,Satisfactory,53,PM2.5
2020-03-02,Karnal,1.0,Moderate,120,PM10
2020-03-03,Karnal,1.0,Moderate,133,PM10
2020-03-04,Karnal,1.0,Moderate,158,PM2.5
2020-03-05,Karnal,1.0,Satisfactory,74,PM10
2020-03-06,Karnal,1.0,Satisfactory,55,PM2.5
2020-03-07,Karnal,1.0,Good,34,PM10
2020-03-08,Karnal,1.0,Satisfactory,64,PM2.5
2020-03-09,Karnal,1.0,Satisfactory,74,PM10
2020-03-10,Karnal,1.0,Satisfactory,97,PM10
2020-03-11,Karnal,1.0,Moderate,104,PM10
2020-03-12,Karnal,1.0,Satisfactory,70,PM10
2020-03-13,Karnal,1.0,Satisfactory,83,PM10
2020-03-14,Karnal,1.0,Satisfactory,52,PM10
2020-03-15,Karnal,1.0,Satisfactory,60,PM2.5
2020-03-16,Karnal,1.0,Satisfactory,90,PM10
2020-03-17,Karnal,1.0,Moderate,103,PM10
2020-03-18,Karnal,1.0,Moderate,119,PM10
2020-03-19,Karnal,1.0,Moderate,132,PM2.5
2020-03-20,Karnal,1.0,Moderate,171,PM2.5
2020-03-21,Karnal,1.0,Poor,230,PM2.5
2020-03-22,Karnal,1.0,Moderate,116,PM2.5
2020-03-23,Karnal,1.0,Satisfactory,92,SO2
2020-03-24,Karnal,1.0,Satisfactory,97,SO2
2020-03-25,Karnal,1.0,Satisfactory,100,SO2
2020-03-26,Karnal,1.0,Moderate,101,SO2
2020-03-29,Karnal,1.0,Good,39,PM10
2020-03-30,Karnal,1.0,Good,43,PM10
2020-03-31,Karnal,1.0,Good,49,PM2.5
2020-04-01,Karnal,1.0,Satisfactory,77,PM10
2020-04-02,Karnal,1.0,Satisfactory,59,PM10
2020-04-04,Karnal,1.0,Good,44,PM10
2020-04-05,Karnal,1.0,Satisfactory,61,PM10
2020-04-06,Karnal,1.0,Satisfactory,79,PM10
2020-04-07,Karnal,1.0,Satisfactory,83,PM10
2020-04-08,Karnal,1.0,Satisfactory,73,PM10
2020-04-09,Karnal,1.0,Satisfactory,68,PM10
2020-04-10,Karnal,1.0,Satisfactory,84,PM10
2020-04-11,Karnal,1.0,Satisfactory,97,PM10
2020-04-12,Karnal,1.0,Satisfactory,54,PM2.5
2020-04-13,Karnal,1.0,Satisfactory,63,PM2.5
2020-04-14,Karnal,1.0,Satisfactory,78,PM2.5
2020-04-15,Karnal,1.0,Moderate,128,PM2.5
2020-04-16,Karnal,1.0,Moderate,180,PM2.5
2020-04-17,Karnal,1.0,Satisfactory,86,PM10
2020-04-18,Karnal,1.0,Satisfactory,73,SO2
2020-04-19,Karnal,1.0,Good,40,PM2.5
2020-04-20,Karnal,1.0,Moderate,118,PM10
2020-04-21,Karnal,1.0,Satisfactory,54,PM2.5
2020-04-22,Karnal,1.0,Satisfactory,63,PM2.5
2020-04-24,Karnal,1.0,Moderate,133,PM2.5
2020-04-25,Karnal,1.0,Moderate,161,PM2.5
2020-04-26,Karnal,1.0,Moderate,107,PM2.5
2020-04-27,Karnal,1.0,Good,48,O3
2020-04-28,Karnal,1.0,Satisfactory,55,O3
2020-04-29,Karnal,1.0,Moderate,136,PM2.5
2020-04-30,Karnal,1.0,Moderate,163,PM2.5
2020-05-01,Karnal,1.0,Satisfactory,98,PM10
2020-05-02,Karnal,1.0,Satisfactory,98,PM2.5
2020-05-03,Karnal,1.0,Satisfactory,98,PM2.5
2020-05-04,Karnal,1.0,Satisfactory,59,PM10
2020-05-05,Karnal,1.0,Satisfactory,72,PM2.5
2020-05-06,Karnal,1.0,Satisfactory,86,PM2.5
2020-05-08,Karnal,1.0,Moderate,170,PM2.5
2020-05-09,Karnal,1.0,Moderate,177,PM2.5
2020-05-10,Karnal,1.0,Moderate,131,PM2.5
2020-05-11,Karnal,1.0,Satisfactory,58,O3
2020-05-12,Karnal,1.0,Good,46,O3
2020-05-13,Karnal,1.0,Satisfactory,95,SO2
2020-05-14,Karnal,1.0,Moderate,176,PM2.5
2020-05-15,Karnal,1.0,Satisfactory,69,PM10
2020-05-16,Karnal,1.0,Satisfactory,65,PM10
2020-05-17,Karnal,1.0,Moderate,117,PM2.5
2020-05-18,Karnal,1.0,Poor,209,PM2.5
2020-05-19,Karnal,1.0,Moderate,146,PM2.5
2020-05-20,Karnal,1.0,Moderate,113,PM2.5
2020-05-21,Karnal,1.0,Moderate,153,PM2.5
2020-05-22,Karnal,1.0,Poor,234,PM2.5
2020-05-23,Karnal,1.0,Poor,212,PM2.5
2020-05-24,Karnal,1.0,Moderate,167,PM10
2020-05-25,Karnal,1.0,Moderate,122,PM10
2020-05-27,Karnal,1.0,Satisfactory,87,SO2
2020-05-28,Karnal,1.0,Moderate,132,PM10
2020-05-29,Karnal,1.0,Satisfactory,80,PM10
2020-05-30,Karnal,1.0,Satisfactory,51,O3
2020-05-31,Karnal,1.0,Good,46,O3
2020-06-01,Karnal,1.0,Good,45,O3
2020-06-02,Karnal,1.0,Satisfactory,82,SO2
2020-06-03,Karnal,1.0,Satisfactory,90,SO2
2020-06-04,Karnal,1.0,Satisfactory,91,SO2
2020-06-06,Karnal,1.0,Moderate,102,SO2
2020-06-07,Karnal,1.0,Moderate,104,SO2
2020-06-08,Karnal,1.0,Moderate,105,O3
2020-06-09,Karnal,1.0,Satisfactory,94,O3
2020-06-10,Karnal,1.0,Moderate,122,PM10
2020-06-11,Karnal,1.0,Moderate,169,PM10
2020-06-13,Karnal,1.0,Moderate,140,PM2.5
2020-06-16,Karnal,1.0,Satisfactory,77,SO2
2020-06-17,Karnal,1.0,Satisfactory,77,PM10
2020-06-18,Karnal,1.0,Satisfactory,85,SO2
2020-06-19,Karnal,1.0,Satisfactory,87,SO2
2020-06-20,Karnal,1.0,Satisfactory,92,PM10
2020-06-21,Karnal,1.0,Satisfactory,94,SO2
2020-06-22,Karnal,1.0,Satisfactory,89,SO2
2020-06-23,Karnal,1.0,Satisfactory,89,SO2
2020-06-24,Karnal,1.0,Satisfactory,57,PM2.5
2020-06-25,Karnal,1.0,Satisfactory,54,PM10
2020-06-26,Karnal,1.0,Satisfactory,76,PM2.5
2020-06-28,Karnal,1.0,Moderate,130,PM10
2020-06-29,Karnal,1.0,Moderate,158,PM10
