date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-05-25,Hajipur,1.0,Moderate,119,PM10
2020-05-26,Hajipur,1.0,Moderate,110,PM10
2020-05-27,Hajipur,1.0,Moderate,118,PM10
2020-05-28,Hajipur,1.0,Satisfactory,67,PM10
2020-05-29,Hajipur,1.0,Good,49,PM10
2020-05-30,Hajipur,1.0,Satisfactory,72,PM10
2020-05-31,Hajipur,1.0,Satisfactory,62,PM10
2020-06-01,Hajipur,1.0,Satisfactory,75,PM10
2020-06-02,Hajipur,1.0,Moderate,115,PM10
2020-06-03,Hajipur,1.0,Moderate,140,PM10
2020-06-04,Hajipur,1.0,Moderate,108,PM10
2020-06-06,Hajipur,1.0,Good,47,PM10
2020-06-09,Hajipur,1.0,Moderate,114,PM10
2020-06-10,Hajipur,1.0,Satisfactory,88,PM10
2020-06-11,Hajipur,1.0,Satisfactory,82,PM10
2020-06-12,Hajipur,1.0,Satisfactory,62,PM10
2020-06-13,Hajipur,1.0,Satisfactory,57,PM10
2020-06-16,Hajipur,1.0,Good,30,PM10
2020-06-19,Hajipur,1.0,Good,39,PM10
2020-06-20,Hajipur,1.0,Good,43,PM10
2020-06-22,Hajipur,1.0,Good,31,PM2.5
2020-06-23,Hajipur,1.0,Good,35,PM10
2020-06-24,Hajipur,1.0,Good,48,PM10
2020-06-25,Hajipur,1.0,Satisfactory,82,PM10
2020-06-26,Hajipur,1.0,Good,38,PM10
2020-06-30,Hajipur,1.0,Satisfactory,52,PM10
2020-07-01,Hajipur,1.0,Satisfactory,56,PM10
2020-07-02,Hajipur,1.0,Satisfactory,94,PM10
2020-07-03,Hajipur,1.0,Satisfactory,60,PM10
2020-07-04,Hajipur,1.0,Good,38,PM10
2020-07-05,Hajipur,1.0,Good,32,PM10
2020-07-06,Hajipur,1.0,Good,30,PM10
2020-07-07,Hajipur,1.0,Good,18,CO
2020-07-08,Hajipur,1.0,Good,33,PM10
2020-07-09,Hajipur,1.0,Satisfactory,72,PM10
2020-07-10,Hajipur,1.0,Satisfactory,67,PM10
2020-07-11,Hajipur,1.0,Good,44,PM10
2020-07-12,Hajipur,1.0,Satisfactory,90,PM10
2020-07-13,Hajipur,1.0,Good,25,PM10
2020-07-14,Hajipur,1.0,Good,29,PM10
2020-07-15,Hajipur,1.0,Satisfactory,55,PM10
2020-07-16,Hajipur,1.0,Good,46,PM10
2020-07-17,Hajipur,1.0,Satisfactory,51,PM2.5
2020-07-18,Hajipur,1.0,Satisfactory,60,PM10
2020-07-21,Hajipur,1.0,Good,42,PM10
2020-07-22,Hajipur,1.0,Good,45,PM10
2020-07-23,Hajipur,1.0,Good,44,PM10
2020-07-24,Hajipur,1.0,Good,25,CO
2020-07-25,Hajipur,1.0,Good,32,PM10
2020-07-26,Hajipur,1.0,Satisfactory,74,PM10
2020-07-27,Hajipur,1.0,Moderate,119,PM10
2020-07-28,Hajipur,1.0,Satisfactory,74,PM10
2020-07-29,Hajipur,1.0,Good,34,PM10
2020-07-30,Hajipur,1.0,Satisfactory,61,PM10
2020-07-31,Hajipur,1.0,Satisfactory,51,PM10
2020-08-01,Hajipur,1.0,Good,45,PM10
2020-08-02,Hajipur,1.0,Satisfactory,79,PM10
2020-08-03,Hajipur,1.0,Satisfactory,57,PM10
2020-08-04,Hajipur,1.0,Satisfactory,89,PM10
2020-08-05,Hajipur,1.0,Good,36,PM10
2020-08-06,Hajipur,1.0,Good,19,CO
2020-08-07,Hajipur,1.0,Good,22,CO
2020-08-08,Hajipur,1.0,Good,40,PM10
2020-08-09,Hajipur,1.0,Satisfactory,72,PM10
2020-08-10,Hajipur,1.0,Good,39,PM10
2020-08-11,Hajipur,1.0,Good,29,CO
2020-08-12,Hajipur,1.0,Good,32,PM10
2020-08-13,Hajipur,1.0,Good,26,CO
2020-08-14,Hajipur,1.0,Good,23,CO
2020-08-15,Hajipur,1.0,Good,25,CO
2020-08-16,Hajipur,1.0,Good,19,CO
2020-08-17,Hajipur,1.0,Good,24,CO
2020-08-18,Hajipur,1.0,Good,27,CO
2020-08-19,Hajipur,1.0,Good,30,PM10
2020-08-20,Hajipur,1.0,Good,29,PM10
2020-08-21,Hajipur,1.0,Good,18,CO
2020-08-22,Hajipur,1.0,Good,23,CO
2020-08-23,Hajipur,1.0,Good,25,CO
2020-08-24,Hajipur,1.0,Good,36,PM10
2020-08-25,Hajipur,1.0,Good,46,PM10
2020-08-26,Hajipur,1.0,Good,41,PM10
2020-08-27,Hajipur,1.0,Good,23,PM10
2020-08-28,Hajipur,1.0,Good,19,PM10
2020-08-29,Hajipur,1.0,Good,33,PM10
2020-08-30,Hajipur,1.0,Satisfactory,66,PM10
2020-08-31,Hajipur,1.0,Satisfactory,81,PM10
2020-09-01,Hajipur,1.0,Satisfactory,84,PM10
2020-09-03,Hajipur,1.0,Good,34,PM10
2020-09-04,Hajipur,1.0,Satisfactory,57,PM10
2020-09-06,Hajipur,1.0,Moderate,106,PM10
2020-09-07,Hajipur,1.0,Satisfactory,64,PM10
2020-09-09,Hajipur,1.0,Good,30,PM2.5
2020-09-10,Hajipur,1.0,Satisfactory,91,PM10
2020-09-11,Hajipur,1.0,Satisfactory,81,PM2.5
2020-09-12,Hajipur,1.0,Satisfactory,64,PM2.5
2020-09-13,Hajipur,1.0,Moderate,104,PM2.5
2020-09-14,Hajipur,1.0,Satisfactory,67,PM2.5
2020-09-15,Hajipur,1.0,Moderate,115,PM10
2020-09-16,Hajipur,1.0,Good,34,PM10
2020-09-17,Hajipur,1.0,Satisfactory,73,PM10
2020-09-18,Hajipur,1.0,Good,46,PM10
2020-09-20,Hajipur,1.0,Good,48,PM2.5
2020-09-21,Hajipur,1.0,Satisfactory,52,PM2.5
2020-09-22,Hajipur,1.0,Good,24,CO
2020-09-23,Hajipur,1.0,Good,28,CO
2020-09-24,Hajipur,1.0,Good,27,CO
2020-09-25,Hajipur,1.0,Good,32,CO
2020-09-26,Hajipur,1.0,Good,30,CO
2020-09-27,Hajipur,1.0,Good,30,CO
2020-09-28,Hajipur,1.0,Good,49,PM10
2020-09-29,Hajipur,1.0,Moderate,136,PM10
2020-09-30,Hajipur,1.0,Moderate,170,PM10
2020-10-01,Hajipur,1.0,Moderate,128,PM10
2020-10-07,Hajipur,1.0,Good,36,PM10
2020-10-09,Hajipur,1.0,Good,34,PM10
2020-10-10,Hajipur,1.0,Moderate,139,PM10
2020-10-11,Hajipur,1.0,Moderate,123,PM2.5
2020-10-12,Hajipur,1.0,Moderate,180,PM2.5
2020-10-13,Hajipur,1.0,Moderate,104,PM2.5
2020-10-14,Hajipur,1.0,Satisfactory,99,PM2.5
2020-10-15,Hajipur,1.0,Satisfactory,93,PM10
2020-10-16,Hajipur,1.0,Satisfactory,99,PM10
2020-10-17,Hajipur,1.0,Moderate,160,PM2.5
2020-10-18,Hajipur,1.0,Moderate,155,PM2.5
2020-10-19,Hajipur,1.0,Moderate,151,PM2.5
2020-10-20,Hajipur,1.0,Poor,213,PM2.5
2020-10-21,Hajipur,1.0,Poor,219,PM2.5
2020-10-22,Hajipur,1.0,Moderate,172,PM2.5
2020-10-23,Hajipur,1.0,Satisfactory,82,PM10
2020-10-24,Hajipur,1.0,Satisfactory,99,PM10
2020-10-28,Hajipur,1.0,Moderate,128,PM2.5
2020-11-02,Hajipur,1.0,Moderate,111,PM2.5
2020-11-03,Hajipur,1.0,Moderate,105,PM2.5
2020-11-04,Hajipur,1.0,Moderate,170,PM10
2020-11-05,Hajipur,1.0,Moderate,156,PM10
2020-11-06,Hajipur,1.0,Poor,207,PM2.5
2020-11-07,Hajipur,1.0,Moderate,160,PM2.5
2020-11-08,Hajipur,1.0,Moderate,165,PM2.5
2020-11-09,Hajipur,1.0,Moderate,115,PM2.5
2020-11-10,Hajipur,1.0,Satisfactory,91,PM2.5
2020-11-11,Hajipur,1.0,Satisfactory,63,PM10
2020-11-12,Hajipur,1.0,Satisfactory,76,PM2.5
2020-11-13,Hajipur,1.0,Satisfactory,96,PM2.5
2020-11-14,Hajipur,1.0,Satisfactory,95,PM2.5
2020-11-15,Hajipur,1.0,Moderate,164,PM2.5
2020-11-16,Hajipur,1.0,Moderate,151,PM10
2020-11-17,Hajipur,1.0,Moderate,115,PM10
2020-11-18,Hajipur,1.0,Satisfactory,100,PM10
2020-11-19,Hajipur,1.0,Satisfactory,87,PM10
2020-11-20,Hajipur,1.0,Moderate,113,PM2.5
2020-11-21,Hajipur,1.0,Satisfactory,85,PM10
2020-11-22,Hajipur,1.0,Satisfactory,86,PM10
2020-11-23,Hajipur,1.0,Satisfactory,99,PM2.5
2020-11-24,Hajipur,1.0,Satisfactory,100,PM2.5
2020-11-26,Hajipur,1.0,Moderate,154,PM2.5
2020-11-27,Hajipur,1.0,Moderate,103,PM2.5
2020-11-28,Hajipur,1.0,Moderate,144,PM2.5
2020-11-29,Hajipur,1.0,Satisfactory,93,PM10
2020-11-30,Hajipur,1.0,Satisfactory,93,PM10
2020-12-01,Hajipur,1.0,Moderate,102,PM2.5
2020-12-02,Hajipur,1.0,Moderate,127,PM2.5
2020-12-03,Hajipur,1.0,Moderate,183,PM2.5
2020-12-04,Hajipur,1.0,Poor,215,PM2.5
2020-12-05,Hajipur,1.0,Moderate,107,CO
2020-12-06,Hajipur,1.0,Moderate,101,CO
2020-12-07,Hajipur,1.0,Satisfactory,93,PM10
2020-12-08,Hajipur,1.0,Moderate,195,PM10
2020-12-09,Hajipur,1.0,Moderate,102,PM10
2020-12-10,Hajipur,1.0,Moderate,139,PM10
2020-12-11,Hajipur,1.0,Moderate,138,PM10
2020-12-12,Hajipur,1.0,Poor,201,PM10
2020-12-13,Hajipur,1.0,Moderate,190,PM10
2020-12-14,Hajipur,1.0,Moderate,145,PM10
2020-12-15,Hajipur,1.0,Moderate,154,PM10
2020-12-16,Hajipur,1.0,Poor,214,PM10
2020-12-17,Hajipur,1.0,Moderate,185,PM10
2020-12-18,Hajipur,1.0,Moderate,160,PM10
2020-12-19,Hajipur,1.0,Poor,211,PM10
2020-12-20,Hajipur,1.0,Poor,264,PM10
2020-12-21,Hajipur,1.0,Poor,252,PM10
2020-12-22,Hajipur,1.0,Moderate,198,PM10
2020-12-23,Hajipur,1.0,Poor,289,PM10
2020-12-24,Hajipur,1.0,Poor,293,PM10
2020-12-25,Hajipur,1.0,Poor,271,PM10
2020-12-26,Hajipur,1.0,Poor,210,PM10
2020-12-27,Hajipur,1.0,Poor,250,PM10
2020-12-28,Hajipur,1.0,Very Poor,306,PM10
2020-12-29,Hajipur,1.0,Poor,274,PM10
2020-12-31,Hajipur,1.0,Moderate,173,PM10
2021-01-01,Hajipur,1.0,Moderate,104,PM10
2021-01-02,Hajipur,1.0,Satisfactory,69,PM2.5
2021-01-06,Hajipur,1.0,Moderate,109,PM2.5
2021-01-07,Hajipur,1.0,Moderate,118,PM10
2021-01-08,Hajipur,1.0,Moderate,158,PM10
2021-01-09,Hajipur,1.0,Moderate,161,PM10
2021-01-10,Hajipur,1.0,Moderate,178,PM10
2021-01-11,Hajipur,1.0,Moderate,151,PM10
2021-01-12,Hajipur,1.0,Poor,258,PM10
2021-01-13,Hajipur,1.0,Moderate,195,PM10
2021-01-14,Hajipur,1.0,Poor,232,PM10
2021-01-15,Hajipur,1.0,Moderate,194,PM10
2021-01-16,Hajipur,1.0,Satisfactory,92,PM2.5
2021-01-17,Hajipur,1.0,Moderate,143,PM10
2021-01-18,Hajipur,1.0,Moderate,155,PM10
2021-01-19,Hajipur,1.0,Moderate,143,PM10
2021-01-20,Hajipur,1.0,Moderate,159,PM10
2021-01-21,Hajipur,1.0,Poor,212,PM10
2021-01-22,Hajipur,1.0,Satisfactory,68,CO
2021-01-23,Hajipur,1.0,Moderate,166,PM10
2021-01-25,Hajipur,1.0,Moderate,125,PM10
2021-01-26,Hajipur,1.0,Moderate,160,PM10
2021-01-27,Hajipur,1.0,Moderate,120,PM10
2021-01-28,Hajipur,1.0,Moderate,166,PM10
2021-01-30,Hajipur,1.0,Moderate,113,PM2.5
2021-02-03,Hajipur,1.0,Moderate,171,PM2.5
2021-02-05,Hajipur,1.0,Moderate,138,PM2.5
2021-02-06,Hajipur,1.0,Moderate,111,PM10
2021-02-07,Hajipur,1.0,Moderate,121,PM10
2021-02-08,Hajipur,1.0,Moderate,126,PM10
2021-02-09,Hajipur,1.0,Poor,222,PM10
2021-02-10,Hajipur,1.0,Poor,269,PM10
2021-02-11,Hajipur,1.0,Very Poor,305,PM10
2021-02-12,Hajipur,1.0,Very Poor,318,PM10
2021-02-13,Hajipur,1.0,Very Poor,322,PM10
2021-02-14,Hajipur,1.0,Very Poor,333,PM10
2021-02-15,Hajipur,1.0,Poor,207,PM10
2021-02-17,Hajipur,1.0,Poor,218,PM10
2021-02-18,Hajipur,1.0,Poor,247,PM2.5
2021-02-19,Hajipur,1.0,Moderate,156,PM2.5
2021-02-20,Hajipur,1.0,Moderate,181,PM10
2021-02-21,Hajipur,1.0,Poor,214,PM10
2021-02-22,Hajipur,1.0,Moderate,195,PM10
2021-02-23,Hajipur,1.0,Poor,224,PM10
2021-02-24,Hajipur,1.0,Poor,237,PM10
2021-02-25,Hajipur,1.0,Poor,228,PM10
2021-02-26,Hajipur,1.0,Moderate,194,PM10
2021-02-27,Hajipur,1.0,Moderate,164,PM10
2021-02-28,Hajipur,1.0,Moderate,165,PM10
2021-03-01,Hajipur,1.0,Moderate,194,PM10
2021-03-02,Hajipur,1.0,Moderate,178,PM10
2021-03-03,Hajipur,1.0,Moderate,156,PM10
2021-03-04,Hajipur,1.0,Moderate,191,PM10
2021-03-05,Hajipur,1.0,Moderate,186,PM2.5
2021-03-06,Hajipur,1.0,Poor,250,PM10
2021-03-07,Hajipur,1.0,Poor,225,PM2.5
2021-03-08,Hajipur,1.0,Moderate,165,PM10
2021-03-09,Hajipur,1.0,Moderate,168,PM10
2021-03-10,Hajipur,1.0,Poor,255,PM10
2021-03-11,Hajipur,1.0,Very Poor,307,PM10
2021-03-12,Hajipur,1.0,Poor,237,PM10
2021-03-13,Hajipur,1.0,Poor,259,PM10
2021-03-14,Hajipur,1.0,Poor,219,PM10
2021-03-15,Hajipur,1.0,Poor,212,PM2.5
2021-03-16,Hajipur,1.0,Poor,239,PM2.5
2021-03-17,Hajipur,1.0,Poor,286,PM10
2021-03-18,Hajipur,1.0,Very Poor,306,PM10
2021-03-19,Hajipur,1.0,Poor,294,PM10
2021-03-20,Hajipur,1.0,Poor,279,PM10
2021-03-21,Hajipur,1.0,Poor,218,PM10
2021-03-22,Hajipur,1.0,Poor,220,PM10
2021-03-23,Hajipur,1.0,Poor,289,PM10
2021-03-24,Hajipur,1.0,Poor,232,PM10
2021-03-25,Hajipur,1.0,Poor,224,PM2.5
2021-03-26,Hajipur,1.0,Moderate,200,PM10
2021-03-27,Hajipur,1.0,Moderate,181,PM10
2021-03-28,Hajipur,1.0,Moderate,190,PM10
2021-03-29,Hajipur,1.0,Moderate,170,PM10
2021-03-30,Hajipur,1.0,Moderate,157,PM10
2021-03-31,Hajipur,1.0,Moderate,151,PM10
2021-04-01,Hajipur,1.0,Poor,224,PM10
2021-04-02,Hajipur,1.0,Moderate,185,PM10
2021-04-03,Hajipur,1.0,Poor,210,PM10
2021-04-04,Hajipur,1.0,Moderate,181,PM10
2021-04-05,Hajipur,1.0,Poor,220,PM10
2021-04-06,Hajipur,1.0,Moderate,149,PM10
2021-04-07,Hajipur,1.0,Moderate,142,PM10
2021-04-08,Hajipur,1.0,Moderate,191,PM10
2021-04-09,Hajipur,1.0,Poor,279,PM10
2021-04-10,Hajipur,1.0,Poor,229,PM10
2021-04-11,Hajipur,1.0,Poor,230,PM10
2021-04-12,Hajipur,1.0,Poor,231,PM10
2021-04-13,Hajipur,1.0,Poor,263,PM10
2021-04-14,Hajipur,1.0,Poor,275,PM10
2021-04-15,Hajipur,1.0,Poor,264,PM10
2021-04-16,Hajipur,1.0,Poor,268,PM10
2021-04-17,Hajipur,1.0,Moderate,200,PM10
2021-04-18,Hajipur,1.0,Moderate,105,PM10
2021-04-19,Hajipur,1.0,Poor,203,PM10
2021-04-20,Hajipur,1.0,Poor,211,PM10
2021-04-21,Hajipur,1.0,Poor,254,PM10
2021-04-22,Hajipur,1.0,Poor,205,PM10
2021-04-23,Hajipur,1.0,Poor,207,PM10
2021-04-24,Hajipur,1.0,Moderate,198,PM10
2021-04-25,Hajipur,1.0,Moderate,161,PM10
2021-04-26,Hajipur,1.0,Moderate,153,PM10
2021-04-27,Hajipur,1.0,Poor,220,PM10
2021-04-28,Hajipur,1.0,Moderate,180,PM10
2021-04-29,Hajipur,1.0,Moderate,148,PM10
2021-04-30,Hajipur,1.0,Moderate,146,PM10
2021-05-01,Hajipur,1.0,Moderate,142,PM10
2021-05-02,Hajipur,1.0,Moderate,116,PM10
2021-05-03,Hajipur,1.0,Moderate,126,PM10
2021-05-04,Hajipur,1.0,Moderate,143,PM10
2021-05-05,Hajipur,1.0,Moderate,106,PM10
2021-05-06,Hajipur,1.0,Moderate,113,PM10
2021-05-07,Hajipur,1.0,Moderate,108,PM10
2021-05-08,Hajipur,1.0,Satisfactory,100,PM10
2021-05-09,Hajipur,1.0,Moderate,112,PM10
2021-05-10,Hajipur,1.0,Satisfactory,99,PM10
2021-05-11,Hajipur,1.0,Moderate,105,PM10
2021-05-12,Hajipur,1.0,Moderate,112,PM10
2021-05-13,Hajipur,1.0,Satisfactory,78,PM10
2021-05-14,Hajipur,1.0,Moderate,135,PM10
2021-05-15,Hajipur,1.0,Moderate,141,PM10
2021-05-16,Hajipur,1.0,Moderate,157,PM10
2021-05-17,Hajipur,1.0,Poor,226,PM10
2021-05-18,Hajipur,1.0,Moderate,142,PM10
2021-05-19,Hajipur,1.0,Moderate,121,PM10
2021-05-20,Hajipur,1.0,Moderate,146,PM10
2021-05-21,Hajipur,1.0,Moderate,101,PM10
2021-05-22,Hajipur,1.0,Moderate,105,PM2.5
2021-05-23,Hajipur,1.0,Moderate,175,PM10
2021-05-24,Hajipur,1.0,Moderate,178,PM10
2021-05-25,Hajipur,1.0,Moderate,170,PM10
2021-05-26,Hajipur,1.0,Moderate,111,PM10
2021-05-27,Hajipur,1.0,Satisfactory,89,PM2.5
2021-06-03,Hajipur,1.0,Poor,206,PM10
2021-06-04,Hajipur,1.0,Moderate,135,PM10
2021-06-05,Hajipur,1.0,Poor,210,PM10
2021-06-07,Hajipur,1.0,Moderate,128,PM10
2021-06-08,Hajipur,1.0,Moderate,116,PM10
2021-06-09,Hajipur,1.0,Moderate,156,PM10
2021-06-10,Hajipur,1.0,Moderate,108,PM10
2021-06-11,Hajipur,1.0,Moderate,104,PM10
2021-06-12,Hajipur,1.0,Satisfactory,92,PM10
2021-06-14,Hajipur,1.0,Satisfactory,87,PM10
2021-06-15,Hajipur,1.0,Moderate,163,PM10
2021-06-18,Hajipur,1.0,Good,43,PM10
2021-06-19,Hajipur,1.0,Good,45,PM10
2021-06-24,Hajipur,1.0,Satisfactory,87,PM10
2021-06-26,Hajipur,1.0,Satisfactory,86,PM10
2021-06-28,Hajipur,1.0,Moderate,126,PM2.5
2021-06-29,Hajipur,1.0,Moderate,118,PM2.5
2021-06-30,Hajipur,1.0,Satisfactory,97,PM10
2021-07-01,Hajipur,1.0,Satisfactory,99,PM2.5
2021-07-02,Hajipur,1.0,Satisfactory,80,PM10
2021-07-03,Hajipur,1.0,Satisfactory,67,PM2.5
2021-07-04,Hajipur,1.0,Moderate,107,PM2.5
2021-07-05,Hajipur,1.0,Moderate,139,PM2.5
2021-07-06,Hajipur,1.0,Moderate,127,PM2.5
2021-07-07,Hajipur,1.0,Moderate,124,PM2.5
2021-07-08,Hajipur,1.0,Moderate,115,PM2.5
2021-07-09,Hajipur,1.0,Satisfactory,67,PM10
2021-07-10,Hajipur,1.0,Satisfactory,58,PM2.5
2021-07-11,Hajipur,1.0,Satisfactory,71,PM2.5
2021-07-12,Hajipur,1.0,Good,48,PM10
2021-07-13,Hajipur,1.0,Satisfactory,54,PM10
2021-07-14,Hajipur,1.0,Satisfactory,54,PM10
2021-07-15,Hajipur,1.0,Good,49,PM10
2021-07-17,Hajipur,1.0,Satisfactory,54,CO
2021-07-18,Hajipur,1.0,Satisfactory,58,PM2.5
2021-07-19,Hajipur,1.0,Satisfactory,61,PM2.5
2021-07-20,Hajipur,1.0,Satisfactory,86,PM10
2021-07-21,Hajipur,1.0,Satisfactory,79,O3
2021-07-23,Hajipur,1.0,Satisfactory,75,O3
2021-07-24,Hajipur,1.0,Satisfactory,70,O3
2021-07-25,Hajipur,1.0,Satisfactory,73,O3
2021-07-26,Hajipur,1.0,Satisfactory,77,O3
2021-07-27,Hajipur,1.0,Satisfactory,94,O3
2021-07-29,Hajipur,1.0,Satisfactory,74,CO
2021-07-30,Hajipur,1.0,Satisfactory,57,CO
2021-08-01,Hajipur,1.0,Satisfactory,84,CO
2021-08-02,Hajipur,1.0,Satisfactory,71,CO
2021-08-03,Hajipur,1.0,Satisfactory,64,CO
2021-08-04,Hajipur,1.0,Satisfactory,73,PM10
2021-08-05,Hajipur,1.0,Satisfactory,77,CO
2021-08-06,Hajipur,1.0,Satisfactory,83,PM10
2021-08-07,Hajipur,1.0,Satisfactory,62,PM10
2021-08-08,Hajipur,1.0,Satisfactory,57,PM10
2021-08-09,Hajipur,1.0,Satisfactory,60,CO
2021-08-10,Hajipur,1.0,Satisfactory,65,CO
2021-08-12,Hajipur,1.0,Satisfactory,73,CO
2021-08-13,Hajipur,1.0,Satisfactory,83,CO
2021-08-14,Hajipur,1.0,Moderate,110,PM2.5
2021-08-15,Hajipur,1.0,Moderate,112,CO
2021-08-16,Hajipur,1.0,Moderate,119,CO
2021-08-17,Hajipur,1.0,Moderate,101,CO
2021-08-18,Hajipur,1.0,Satisfactory,87,CO
2021-08-19,Hajipur,1.0,Satisfactory,78,CO
2021-08-20,Hajipur,1.0,Satisfactory,81,CO
2021-08-21,Hajipur,1.0,Satisfactory,61,CO
2021-08-22,Hajipur,1.0,Satisfactory,53,CO
2021-08-23,Hajipur,1.0,Satisfactory,60,CO
2021-08-24,Hajipur,1.0,Satisfactory,71,CO
2021-08-25,Hajipur,1.0,Satisfactory,55,CO
2021-08-26,Hajipur,1.0,Satisfactory,55,CO
2021-08-27,Hajipur,1.0,Satisfactory,67,CO
2021-08-28,Hajipur,1.0,Satisfactory,57,CO
2021-08-30,Hajipur,1.0,Good,50,CO
2021-09-01,Hajipur,1.0,Satisfactory,62,PM10
2021-09-02,Hajipur,1.0,Moderate,101,PM10
2021-09-03,Hajipur,1.0,Satisfactory,55,CO
2021-09-04,Hajipur,1.0,Satisfactory,74,PM10
2021-09-07,Hajipur,1.0,Good,50,CO
2021-09-08,Hajipur,1.0,Satisfactory,56,CO
2021-09-09,Hajipur,1.0,Satisfactory,74,CO
2021-09-10,Hajipur,1.0,Satisfactory,71,CO
2021-09-11,Hajipur,1.0,Satisfactory,56,CO
2021-09-12,Hajipur,1.0,Satisfactory,55,O3
2021-09-13,Hajipur,1.0,Satisfactory,55,O3
2021-09-15,Hajipur,1.0,Good,50,O3
2021-09-16,Hajipur,1.0,Satisfactory,60,CO
2021-09-17,Hajipur,1.0,Satisfactory,65,CO
2021-09-18,Hajipur,1.0,Satisfactory,60,CO
2021-09-19,Hajipur,1.0,Satisfactory,57,O3
2021-09-20,Hajipur,1.0,Satisfactory,62,CO
2021-09-21,Hajipur,1.0,Satisfactory,77,CO
2021-09-22,Hajipur,1.0,Satisfactory,59,O3
2021-09-23,Hajipur,1.0,Satisfactory,61,CO
2021-09-24,Hajipur,1.0,Satisfactory,75,CO
2021-09-25,Hajipur,1.0,Satisfactory,74,O3
2021-09-26,Hajipur,1.0,Satisfactory,72,CO
2021-09-27,Hajipur,1.0,Satisfactory,80,CO
2021-09-28,Hajipur,1.0,Satisfactory,76,CO
2021-09-29,Hajipur,1.0,Satisfactory,75,CO
2021-09-30,Hajipur,1.0,Satisfactory,61,CO
2021-10-01,Hajipur,1.0,Satisfactory,71,O3
2021-10-02,Hajipur,1.0,Satisfactory,62,O3
2021-10-05,Hajipur,1.0,Satisfactory,77,CO
2021-10-07,Hajipur,1.0,Moderate,113,PM2.5
2021-10-09,Hajipur,1.0,Moderate,157,PM2.5
2021-10-10,Hajipur,1.0,Moderate,197,PM2.5
2021-10-11,Hajipur,1.0,Poor,231,PM2.5
2021-10-12,Hajipur,1.0,Moderate,162,PM2.5
