date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2017-07-26,Mandi Gobindgarh,1.0,Moderate,127,O3
2017-07-27,Mandi Gobindgarh,1.0,Very Poor,379,O3
2017-07-28,Mandi Gobindgarh,1.0,Moderate,160,O3
2017-08-04,Mandi Gobindgarh,1.0,Severe,450,O3
2017-08-05,Mandi Gobindgarh,1.0,Very Poor,364,O3
2017-08-06,Mandi Gobindgarh,1.0,Very Poor,389,O3
2017-08-07,Mandi Gobindgarh,1.0,Moderate,157,PM10
2017-08-08,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2017-08-09,Mandi Gobindgarh,1.0,Moderate,109,PM10
2017-08-11,Mandi Gobindgarh,1.0,Moderate,197,PM2.5
2017-08-12,Mandi Gobindgarh,1.0,Moderate,151,PM10
2017-08-13,Mandi Gobindgarh,1.0,Moderate,140,PM2.5
2017-08-14,Mandi Gobindgarh,1.0,Good,45,PM2.5
2017-08-15,Mandi Gobindgarh,1.0,Moderate,102,PM10
2017-08-16,Mandi Gobindgarh,1.0,Moderate,125,PM10
2017-08-17,Mandi Gobindgarh,1.0,Moderate,145,PM10
2017-08-18,Mandi Gobindgarh,1.0,Good,46,O3
2017-08-19,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2017-08-20,Mandi Gobindgarh,1.0,Good,45,PM10
2017-08-21,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2017-08-22,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2017-08-23,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2017-08-24,Mandi Gobindgarh,1.0,Satisfactory,78,PM10
2017-08-31,Mandi Gobindgarh,1.0,Satisfactory,61,PM10
2017-09-01,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2017-09-02,Mandi Gobindgarh,1.0,Severe,450,O3
2017-09-04,Mandi Gobindgarh,1.0,Satisfactory,75,PM10
2017-09-05,Mandi Gobindgarh,1.0,Satisfactory,94,PM10
2017-09-09,Mandi Gobindgarh,1.0,Very Poor,310,PM2.5
2017-09-12,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2017-09-13,Mandi Gobindgarh,1.0,Moderate,195,PM2.5
2017-09-14,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2017-09-15,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2017-09-16,Mandi Gobindgarh,1.0,Moderate,178,PM2.5
2017-09-17,Mandi Gobindgarh,1.0,Moderate,185,PM2.5
2017-09-18,Mandi Gobindgarh,1.0,Moderate,150,PM2.5
2017-09-19,Mandi Gobindgarh,1.0,Moderate,145,PM2.5
2017-09-22,Mandi Gobindgarh,1.0,Moderate,117,PM2.5
2017-09-23,Mandi Gobindgarh,1.0,Good,47,PM10
2017-09-24,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2017-09-25,Mandi Gobindgarh,1.0,Moderate,190,PM2.5
2017-09-26,Mandi Gobindgarh,1.0,Poor,291,PM2.5
2017-09-28,Mandi Gobindgarh,1.0,Poor,229,PM10
2017-09-29,Mandi Gobindgarh,1.0,Moderate,183,PM10
2017-09-30,Mandi Gobindgarh,1.0,Moderate,199,PM10
2017-10-07,Mandi Gobindgarh,1.0,Poor,262,PM2.5
2017-10-11,Mandi Gobindgarh,1.0,Poor,298,PM2.5
2017-10-12,Mandi Gobindgarh,1.0,Poor,257,PM2.5
2017-10-13,Mandi Gobindgarh,1.0,Very Poor,362,PM2.5
2017-10-15,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2017-10-16,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2017-10-19,Mandi Gobindgarh,1.0,Poor,224,PM2.5
2017-10-20,Mandi Gobindgarh,1.0,Very Poor,324,PM2.5
2017-10-21,Mandi Gobindgarh,1.0,Very Poor,315,PM2.5
2017-10-22,Mandi Gobindgarh,1.0,Very Poor,384,PM2.5
2017-10-23,Mandi Gobindgarh,1.0,Very Poor,335,PM2.5
2017-10-24,Mandi Gobindgarh,1.0,Poor,254,PM2.5
2017-10-25,Mandi Gobindgarh,1.0,Poor,276,PM2.5
2017-10-26,Mandi Gobindgarh,1.0,Poor,216,PM2.5
2017-10-27,Mandi Gobindgarh,1.0,Moderate,198,PM2.5
2017-10-28,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2017-10-29,Mandi Gobindgarh,1.0,Poor,252,PM2.5
2017-10-30,Mandi Gobindgarh,1.0,Poor,268,PM2.5
2017-10-31,Mandi Gobindgarh,1.0,Poor,292,PM2.5
2017-11-01,Mandi Gobindgarh,1.0,Moderate,184,PM2.5
2017-11-02,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2017-11-03,Mandi Gobindgarh,1.0,Poor,271,PM2.5
2017-11-04,Mandi Gobindgarh,1.0,Poor,286,PM2.5
2017-11-05,Mandi Gobindgarh,1.0,Poor,297,PM2.5
2017-11-06,Mandi Gobindgarh,1.0,Very Poor,349,PM2.5
2017-11-07,Mandi Gobindgarh,1.0,Very Poor,328,PM2.5
2017-11-10,Mandi Gobindgarh,1.0,Poor,299,PM2.5
2017-11-11,Mandi Gobindgarh,1.0,Very Poor,395,PM2.5
2017-11-12,Mandi Gobindgarh,1.0,Very Poor,351,PM2.5
2017-11-13,Mandi Gobindgarh,1.0,Very Poor,362,PM10
2017-11-15,Mandi Gobindgarh,1.0,Moderate,189,PM2.5
2017-11-16,Mandi Gobindgarh,1.0,Moderate,109,NO2
2017-11-17,Mandi Gobindgarh,1.0,Poor,273,PM2.5
2017-11-18,Mandi Gobindgarh,1.0,Poor,271,PM2.5
2017-11-19,Mandi Gobindgarh,1.0,Poor,245,PM2.5
2017-11-20,Mandi Gobindgarh,1.0,Poor,284,PM2.5
2017-11-21,Mandi Gobindgarh,1.0,Very Poor,346,PM2.5
2017-11-22,Mandi Gobindgarh,1.0,Very Poor,376,PM2.5
2017-11-23,Mandi Gobindgarh,1.0,Very Poor,330,PM2.5
2017-11-24,Mandi Gobindgarh,1.0,Very Poor,302,PM2.5
2017-11-26,Mandi Gobindgarh,1.0,Poor,239,PM2.5
2017-11-27,Mandi Gobindgarh,1.0,Very Poor,326,PM2.5
2017-11-28,Mandi Gobindgarh,1.0,Poor,298,PM2.5
2017-11-29,Mandi Gobindgarh,1.0,Poor,217,PM2.5
2017-12-01,Mandi Gobindgarh,1.0,Very Poor,308,PM2.5
2017-12-02,Mandi Gobindgarh,1.0,Poor,207,PM2.5
2017-12-03,Mandi Gobindgarh,1.0,Moderate,191,NO2
2017-12-04,Mandi Gobindgarh,1.0,Very Poor,303,PM2.5
2017-12-05,Mandi Gobindgarh,1.0,Poor,209,PM2.5
2017-12-06,Mandi Gobindgarh,1.0,Poor,205,PM2.5
2017-12-07,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2017-12-08,Mandi Gobindgarh,1.0,Very Poor,343,PM2.5
2017-12-11,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2017-12-15,Mandi Gobindgarh,1.0,Moderate,114,PM2.5
2017-12-16,Mandi Gobindgarh,1.0,Moderate,145,PM2.5
2017-12-17,Mandi Gobindgarh,1.0,Moderate,199,PM2.5
2017-12-19,Mandi Gobindgarh,1.0,Poor,222,PM2.5
2017-12-20,Mandi Gobindgarh,1.0,Poor,240,PM2.5
2017-12-21,Mandi Gobindgarh,1.0,Very Poor,338,PM2.5
2017-12-22,Mandi Gobindgarh,1.0,Poor,288,PM2.5
2017-12-23,Mandi Gobindgarh,1.0,Poor,274,PM2.5
2017-12-24,Mandi Gobindgarh,1.0,Moderate,169,PM2.5
2017-12-25,Mandi Gobindgarh,1.0,Moderate,142,PM2.5
2017-12-26,Mandi Gobindgarh,1.0,Poor,271,PM2.5
2017-12-27,Mandi Gobindgarh,1.0,Poor,259,PM2.5
2017-12-28,Mandi Gobindgarh,1.0,Satisfactory,96,PM2.5
2017-12-29,Mandi Gobindgarh,1.0,Moderate,172,PM2.5
2017-12-30,Mandi Gobindgarh,1.0,Moderate,136,PM2.5
2017-12-31,Mandi Gobindgarh,1.0,Moderate,107,PM2.5
2018-01-03,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2018-01-04,Mandi Gobindgarh,1.0,Satisfactory,71,PM2.5
2018-01-05,Mandi Gobindgarh,1.0,Satisfactory,84,PM10
2018-01-06,Mandi Gobindgarh,1.0,Moderate,119,PM2.5
2018-01-07,Mandi Gobindgarh,1.0,Poor,226,PM2.5
2018-01-08,Mandi Gobindgarh,1.0,Poor,261,PM2.5
2018-01-09,Mandi Gobindgarh,1.0,Poor,217,PM2.5
2018-01-10,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2018-01-11,Mandi Gobindgarh,1.0,Poor,276,PM2.5
2018-01-12,Mandi Gobindgarh,1.0,Poor,276,PM2.5
2018-01-13,Mandi Gobindgarh,1.0,Moderate,121,PM2.5
2018-01-20,Mandi Gobindgarh,1.0,Poor,242,PM2.5
2018-01-21,Mandi Gobindgarh,1.0,Moderate,168,PM2.5
2018-01-22,Mandi Gobindgarh,1.0,Moderate,111,PM2.5
2018-01-23,Mandi Gobindgarh,1.0,Moderate,104,PM2.5
2018-01-26,Mandi Gobindgarh,1.0,Moderate,116,PM2.5
2018-01-29,Mandi Gobindgarh,1.0,Satisfactory,68,PM2.5
2018-01-30,Mandi Gobindgarh,1.0,Moderate,104,PM2.5
2018-01-31,Mandi Gobindgarh,1.0,Moderate,190,PM2.5
2018-02-09,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2018-02-10,Mandi Gobindgarh,1.0,Moderate,108,PM2.5
2018-02-11,Mandi Gobindgarh,1.0,Satisfactory,66,CO
2018-02-12,Mandi Gobindgarh,1.0,Satisfactory,88,PM10
2018-02-13,Mandi Gobindgarh,1.0,Moderate,144,NO2
2018-02-14,Mandi Gobindgarh,1.0,Satisfactory,78,PM2.5
2018-02-15,Mandi Gobindgarh,1.0,Moderate,163,PM2.5
2018-02-16,Mandi Gobindgarh,1.0,Poor,218,PM2.5
2018-02-17,Mandi Gobindgarh,1.0,Poor,216,PM2.5
2018-02-18,Mandi Gobindgarh,1.0,Moderate,199,PM2.5
2018-02-19,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2018-02-20,Mandi Gobindgarh,1.0,Moderate,158,PM2.5
2018-02-21,Mandi Gobindgarh,1.0,Moderate,115,PM2.5
2018-02-22,Mandi Gobindgarh,1.0,Moderate,143,PM2.5
2018-02-23,Mandi Gobindgarh,1.0,Satisfactory,86,PM2.5
2018-02-24,Mandi Gobindgarh,1.0,Satisfactory,80,PM10
2018-02-25,Mandi Gobindgarh,1.0,Satisfactory,84,PM2.5
2018-02-26,Mandi Gobindgarh,1.0,Moderate,130,PM2.5
2018-02-27,Mandi Gobindgarh,1.0,Moderate,107,PM2.5
2018-02-28,Mandi Gobindgarh,1.0,Moderate,177,PM2.5
2018-03-01,Mandi Gobindgarh,1.0,Moderate,132,PM2.5
2018-03-02,Mandi Gobindgarh,1.0,Satisfactory,77,PM2.5
2018-03-03,Mandi Gobindgarh,1.0,Satisfactory,61,CO
2018-03-04,Mandi Gobindgarh,1.0,Satisfactory,68,CO
2018-03-05,Mandi Gobindgarh,1.0,Moderate,108,PM2.5
2018-03-06,Mandi Gobindgarh,1.0,Moderate,114,PM2.5
2018-03-07,Mandi Gobindgarh,1.0,Moderate,134,PM2.5
2018-03-08,Mandi Gobindgarh,1.0,Moderate,122,PM2.5
2018-03-09,Mandi Gobindgarh,1.0,Satisfactory,67,PM10
2018-03-10,Mandi Gobindgarh,1.0,Moderate,102,PM2.5
2018-03-11,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2018-03-12,Mandi Gobindgarh,1.0,Moderate,116,PM2.5
2018-03-13,Mandi Gobindgarh,1.0,Moderate,159,PM2.5
2018-03-14,Mandi Gobindgarh,1.0,Satisfactory,83,PM10
2018-03-15,Mandi Gobindgarh,1.0,Moderate,111,PM10
2018-03-16,Mandi Gobindgarh,1.0,Satisfactory,94,PM2.5
2018-03-17,Mandi Gobindgarh,1.0,Moderate,126,PM2.5
2018-03-18,Mandi Gobindgarh,1.0,Satisfactory,94,PM2.5
2018-03-19,Mandi Gobindgarh,1.0,Satisfactory,86,PM2.5
2018-03-20,Mandi Gobindgarh,1.0,Satisfactory,67,PM10
2018-03-21,Mandi Gobindgarh,1.0,Moderate,104,CO
2018-03-22,Mandi Gobindgarh,1.0,Satisfactory,80,CO
2018-03-23,Mandi Gobindgarh,1.0,Moderate,142,PM2.5
2018-03-24,Mandi Gobindgarh,1.0,Satisfactory,97,PM2.5
2018-03-25,Mandi Gobindgarh,1.0,Poor,209,PM2.5
2018-03-26,Mandi Gobindgarh,1.0,Moderate,195,PM10
2018-03-27,Mandi Gobindgarh,1.0,Moderate,152,PM10
2018-03-28,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2018-03-29,Mandi Gobindgarh,1.0,Poor,227,PM2.5
2018-03-30,Mandi Gobindgarh,1.0,Poor,212,PM2.5
2018-03-31,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2018-04-01,Mandi Gobindgarh,1.0,Satisfactory,84,PM10
2018-04-02,Mandi Gobindgarh,1.0,Satisfactory,76,PM10
2018-04-03,Mandi Gobindgarh,1.0,Satisfactory,81,PM10
2018-04-04,Mandi Gobindgarh,1.0,Satisfactory,83,PM10
2018-04-05,Mandi Gobindgarh,1.0,Moderate,131,PM2.5
2018-04-06,Mandi Gobindgarh,1.0,Moderate,128,PM2.5
2018-04-07,Mandi Gobindgarh,1.0,Moderate,117,PM2.5
2018-04-08,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2018-04-09,Mandi Gobindgarh,1.0,Satisfactory,59,CO
2018-04-10,Mandi Gobindgarh,1.0,Moderate,110,PM2.5
2018-04-11,Mandi Gobindgarh,1.0,Satisfactory,86,PM2.5
2018-04-12,Mandi Gobindgarh,1.0,Satisfactory,80,PM2.5
2018-04-13,Mandi Gobindgarh,1.0,Satisfactory,66,OZONE
2018-04-14,Mandi Gobindgarh,1.0,Satisfactory,70,PM10
2018-04-15,Mandi Gobindgarh,1.0,Satisfactory,76,PM10
2018-04-17,Mandi Gobindgarh,1.0,Satisfactory,93,PM10
2018-04-18,Mandi Gobindgarh,1.0,Satisfactory,85,PM10
2018-04-19,Mandi Gobindgarh,1.0,Moderate,126,PM10
2018-04-20,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2018-04-21,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
2018-04-22,Mandi Gobindgarh,1.0,Moderate,126,PM2.5
2018-04-23,Mandi Gobindgarh,1.0,Poor,286,PM2.5
2018-04-24,Mandi Gobindgarh,1.0,Poor,204,PM2.5
2018-04-25,Mandi Gobindgarh,1.0,Moderate,160,PM2.5
2018-04-26,Mandi Gobindgarh,1.0,Moderate,120,PM10
2018-04-27,Mandi Gobindgarh,1.0,Moderate,161,PM2.5
2018-04-28,Mandi Gobindgarh,1.0,Poor,209,PM10
2018-04-29,Mandi Gobindgarh,1.0,Moderate,151,PM10
2018-04-30,Mandi Gobindgarh,1.0,Moderate,129,PM10
2018-05-01,Mandi Gobindgarh,1.0,Moderate,111,PM10
2018-05-02,Mandi Gobindgarh,1.0,Moderate,142,PM10
2018-05-03,Mandi Gobindgarh,1.0,Satisfactory,78,PM10
2018-05-04,Mandi Gobindgarh,1.0,Satisfactory,81,CO
2018-05-05,Mandi Gobindgarh,1.0,Moderate,138,PM2.5
2018-05-06,Mandi Gobindgarh,1.0,Moderate,118,PM10
2018-05-07,Mandi Gobindgarh,1.0,Moderate,124,PM2.5
2018-05-08,Mandi Gobindgarh,1.0,Satisfactory,87,NO2
2018-05-09,Mandi Gobindgarh,1.0,Satisfactory,54,PM10
2018-05-10,Mandi Gobindgarh,1.0,Satisfactory,89,PM2.5
2018-05-11,Mandi Gobindgarh,1.0,Moderate,187,PM2.5
2018-05-12,Mandi Gobindgarh,1.0,Moderate,189,PM2.5
2018-05-13,Mandi Gobindgarh,1.0,Moderate,105,PM10
2018-05-14,Mandi Gobindgarh,1.0,Satisfactory,60,CO
2018-05-15,Mandi Gobindgarh,1.0,Satisfactory,64,PM10
2018-05-16,Mandi Gobindgarh,1.0,Moderate,191,PM2.5
2018-05-17,Mandi Gobindgarh,1.0,Poor,229,PM2.5
2018-05-18,Mandi Gobindgarh,1.0,Poor,299,PM2.5
2018-05-19,Mandi Gobindgarh,1.0,Poor,273,PM2.5
2018-05-20,Mandi Gobindgarh,1.0,Poor,238,PM2.5
2018-05-21,Mandi Gobindgarh,1.0,Moderate,186,PM2.5
2018-05-22,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2018-05-23,Mandi Gobindgarh,1.0,Poor,210,PM2.5
2018-05-24,Mandi Gobindgarh,1.0,Moderate,144,PM2.5
2018-05-25,Mandi Gobindgarh,1.0,Moderate,135,PM2.5
2018-05-26,Mandi Gobindgarh,1.0,Moderate,192,PM2.5
2018-05-27,Mandi Gobindgarh,1.0,Moderate,119,PM10
2018-05-28,Mandi Gobindgarh,1.0,Moderate,144,PM2.5
2018-05-29,Mandi Gobindgarh,1.0,Moderate,176,PM2.5
2018-05-30,Mandi Gobindgarh,1.0,Moderate,125,PM10
2018-05-31,Mandi Gobindgarh,1.0,Satisfactory,97,PM10
2018-06-01,Mandi Gobindgarh,1.0,Moderate,119,PM10
2018-06-02,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2018-06-03,Mandi Gobindgarh,1.0,Satisfactory,63,PM10
2018-06-04,Mandi Gobindgarh,1.0,Satisfactory,94,PM10
2018-06-05,Mandi Gobindgarh,1.0,Satisfactory,93,PM10
2018-06-06,Mandi Gobindgarh,1.0,Satisfactory,92,PM10
2018-06-07,Mandi Gobindgarh,1.0,Moderate,106,PM2.5
2018-06-08,Mandi Gobindgarh,1.0,Moderate,124,PM2.5
2018-06-09,Mandi Gobindgarh,1.0,Satisfactory,74,PM2.5
2018-06-10,Mandi Gobindgarh,1.0,Poor,222,PM2.5
2018-06-11,Mandi Gobindgarh,1.0,Moderate,101,PM2.5
2018-06-12,Mandi Gobindgarh,1.0,Poor,258,PM2.5
2018-06-13,Mandi Gobindgarh,1.0,Very Poor,309,PM2.5
2018-06-14,Mandi Gobindgarh,1.0,Severe,500,PM2.5
2018-06-15,Mandi Gobindgarh,1.0,Severe,440,PM2.5
2018-06-16,Mandi Gobindgarh,1.0,Very Poor,375,PM2.5
2018-06-17,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2018-06-18,Mandi Gobindgarh,1.0,Moderate,158,PM2.5
2018-06-19,Mandi Gobindgarh,1.0,Poor,202,PM2.5
2018-06-20,Mandi Gobindgarh,1.0,Moderate,188,PM2.5
2018-06-21,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2018-06-22,Mandi Gobindgarh,1.0,Moderate,194,PM2.5
2018-06-23,Mandi Gobindgarh,1.0,Moderate,138,PM10
2018-06-24,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2018-06-26,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2018-06-27,Mandi Gobindgarh,1.0,Good,44,OZONE
2018-06-28,Mandi Gobindgarh,1.0,Satisfactory,93,PM2.5
2018-06-29,Mandi Gobindgarh,1.0,Satisfactory,52,OZONE
2018-06-30,Mandi Gobindgarh,1.0,Moderate,131,PM10
2018-07-01,Mandi Gobindgarh,1.0,Poor,206,PM2.5
2018-07-02,Mandi Gobindgarh,1.0,Good,49,PM10
2018-07-03,Mandi Gobindgarh,1.0,Satisfactory,52,OZONE
2018-07-04,Mandi Gobindgarh,1.0,Satisfactory,51,OZONE
2018-07-05,Mandi Gobindgarh,1.0,Satisfactory,56,OZONE
2018-07-06,Mandi Gobindgarh,1.0,Satisfactory,69,PM10
2018-07-07,Mandi Gobindgarh,1.0,Satisfactory,66,OZONE
2018-07-08,Mandi Gobindgarh,1.0,Moderate,127,PM10
2018-07-09,Mandi Gobindgarh,1.0,Satisfactory,84,PM10
2018-07-10,Mandi Gobindgarh,1.0,Satisfactory,67,PM10
2018-07-11,Mandi Gobindgarh,1.0,Good,39,OZONE
2018-07-12,Mandi Gobindgarh,1.0,Satisfactory,65,PM10
2018-07-13,Mandi Gobindgarh,1.0,Satisfactory,73,CO
2018-07-14,Mandi Gobindgarh,1.0,Satisfactory,50,PM10
2018-07-15,Mandi Gobindgarh,1.0,Moderate,120,PM2.5
2018-07-16,Mandi Gobindgarh,1.0,Satisfactory,66,PM2.5
2018-07-17,Mandi Gobindgarh,1.0,Satisfactory,53,PM2.5
2018-07-20,Mandi Gobindgarh,1.0,Very Poor,347,PM2.5
2018-07-21,Mandi Gobindgarh,1.0,Good,45,PM10
