date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-05-24,Vapi,1.0,Satisfactory,88,PM10
2019-05-25,Vapi,1.0,Satisfactory,76,PM10
2019-05-26,Vapi,1.0,Satisfactory,67,PM10
2019-05-27,Vapi,1.0,Satisfactory,84,PM10
2019-05-28,Vapi,1.0,Satisfactory,76,PM10
2019-05-29,Vapi,1.0,Satisfactory,61,PM10
2019-05-31,Vapi,1.0,Satisfactory,54,PM10
2019-06-01,Vapi,1.0,Satisfactory,58,CO
2019-06-02,Vapi,1.0,Satisfactory,57,PM10
2019-06-03,Vapi,1.0,Good,48,PM10
2019-06-04,Vapi,1.0,Satisfactory,51,PM10
2019-06-05,Vapi,1.0,Satisfactory,54,PM10
2019-06-06,Vapi,1.0,Satisfactory,56,PM10
2019-06-07,Vapi,1.0,Satisfactory,58,PM10
2019-06-08,Vapi,1.0,Satisfactory,55,PM10
2019-06-09,Vapi,1.0,Good,47,PM10
2019-06-10,Vapi,1.0,Satisfactory,55,SO2
2019-06-11,Vapi,1.0,Satisfactory,52,SO2
2019-06-12,Vapi,1.0,Satisfactory,56,PM10
2019-06-13,Vapi,1.0,Good,47,CO
2019-06-14,Vapi,1.0,Good,47,SO2
2019-06-15,Vapi,1.0,Good,43,SO2
2019-06-16,Vapi,1.0,Good,48,PM10
2019-06-17,Vapi,1.0,Satisfactory,53,SO2
2019-06-18,Vapi,1.0,Good,48,SO2
2019-06-19,Vapi,1.0,Satisfactory,56,CO
2019-06-20,Vapi,1.0,Satisfactory,62,PM10
2019-06-21,Vapi,1.0,Satisfactory,84,PM10
2019-06-22,Vapi,1.0,Satisfactory,91,PM10
2019-06-23,Vapi,1.0,Satisfactory,82,PM10
2019-06-24,Vapi,1.0,Satisfactory,89,PM10
2019-06-25,Vapi,1.0,Satisfactory,70,PM10
2019-06-26,Vapi,1.0,Satisfactory,57,PM10
2019-06-27,Vapi,1.0,Good,44,PM10
2019-06-28,Vapi,1.0,Good,40,CO
2019-06-29,Vapi,1.0,Good,43,CO
2019-06-30,Vapi,1.0,Satisfactory,53,PM10
2019-07-01,Vapi,1.0,Good,43,CO
2019-07-02,Vapi,1.0,Good,38,SO2
2019-07-03,Vapi,1.0,Good,39,SO2
2019-07-05,Vapi,1.0,Satisfactory,59,PM10
2019-07-07,Vapi,1.0,Good,36,PM10
2019-07-08,Vapi,1.0,Good,47,SO2
2019-07-10,Vapi,1.0,Satisfactory,71,PM10
2019-07-11,Vapi,1.0,Satisfactory,56,PM10
2019-07-12,Vapi,1.0,Satisfactory,65,PM10
2019-07-13,Vapi,1.0,Satisfactory,52,PM10
2019-07-14,Vapi,1.0,Good,45,PM10
2019-07-15,Vapi,1.0,Satisfactory,94,PM10
2019-07-16,Vapi,1.0,Satisfactory,78,PM10
2019-07-17,Vapi,1.0,Satisfactory,57,PM10
2019-07-18,Vapi,1.0,Satisfactory,57,PM10
2019-07-19,Vapi,1.0,Satisfactory,75,PM10
2019-07-20,Vapi,1.0,Satisfactory,78,PM10
2019-07-21,Vapi,1.0,Satisfactory,54,PM2.5
2019-07-22,Vapi,1.0,Good,49,PM2.5
2019-07-23,Vapi,1.0,Good,49,PM2.5
2019-07-24,Vapi,1.0,Good,37,PM10
2019-07-25,Vapi,1.0,Satisfactory,57,CO
2019-07-26,Vapi,1.0,Satisfactory,66,PM10
2019-07-27,Vapi,1.0,Satisfactory,64,PM10
2019-07-28,Vapi,1.0,Satisfactory,62,PM10
2019-07-29,Vapi,1.0,Satisfactory,64,PM10
2019-07-30,Vapi,1.0,Good,44,CO
2019-07-31,Vapi,1.0,Good,46,PM2.5
2019-08-01,Vapi,1.0,Good,46,PM10
2019-08-02,Vapi,1.0,Good,41,PM10
2019-08-03,Vapi,1.0,Good,33,PM10
2019-08-04,Vapi,1.0,Good,26,PM10
2019-08-05,Vapi,1.0,Good,50,PM10
2019-08-06,Vapi,1.0,Satisfactory,91,PM10
2019-08-09,Vapi,1.0,Satisfactory,74,PM10
2019-08-10,Vapi,1.0,Satisfactory,69,PM10
2019-08-11,Vapi,1.0,Satisfactory,66,PM10
2019-08-12,Vapi,1.0,Satisfactory,66,PM10
2019-08-13,Vapi,1.0,Satisfactory,63,PM10
2019-08-14,Vapi,1.0,Satisfactory,78,PM10
2019-08-15,Vapi,1.0,Satisfactory,59,PM10
2019-08-16,Vapi,1.0,Satisfactory,62,PM10
2019-08-17,Vapi,1.0,Satisfactory,56,PM10
2019-08-18,Vapi,1.0,Satisfactory,74,PM10
2019-08-19,Vapi,1.0,Satisfactory,73,PM10
2019-08-20,Vapi,1.0,Satisfactory,64,PM10
2019-08-21,Vapi,1.0,Satisfactory,75,PM10
2019-08-22,Vapi,1.0,Satisfactory,73,PM10
2019-08-24,Vapi,1.0,Satisfactory,84,PM10
2019-08-25,Vapi,1.0,Good,49,PM10
2019-08-26,Vapi,1.0,Satisfactory,59,PM10
2019-08-27,Vapi,1.0,Satisfactory,65,PM10
2019-08-28,Vapi,1.0,Satisfactory,52,PM10
2019-08-29,Vapi,1.0,Good,42,PM10
2019-08-30,Vapi,1.0,Satisfactory,61,PM10
2019-08-31,Vapi,1.0,Good,35,PM10
2019-09-01,Vapi,1.0,Good,39,PM10
2019-09-02,Vapi,1.0,Good,35,PM10
2019-09-03,Vapi,1.0,Good,31,PM10
2019-09-04,Vapi,1.0,Good,19,PM10
2019-09-05,Vapi,1.0,Good,25,PM10
2019-09-06,Vapi,1.0,Good,22,PM10
2019-09-07,Vapi,1.0,Good,21,PM10
2019-09-08,Vapi,1.0,Good,22,PM10
2019-09-09,Vapi,1.0,Good,29,PM10
2019-09-11,Vapi,1.0,Good,27,PM10
2019-09-17,Vapi,1.0,Satisfactory,54,PM10
2019-09-18,Vapi,1.0,Satisfactory,70,PM10
2019-09-19,Vapi,1.0,Satisfactory,90,PM10
2019-09-20,Vapi,1.0,Good,43,PM10
2019-09-21,Vapi,1.0,Satisfactory,59,PM10
2019-09-22,Vapi,1.0,Satisfactory,55,PM10
2019-09-23,Vapi,1.0,Satisfactory,76,PM10
2019-09-24,Vapi,1.0,Moderate,130,PM10
2019-09-25,Vapi,1.0,Moderate,125,PM10
2019-09-26,Vapi,1.0,Satisfactory,53,PM10
2019-09-27,Vapi,1.0,Good,34,PM10
2019-09-28,Vapi,1.0,Good,35,PM10
2019-09-29,Vapi,1.0,Good,48,PM10
2019-10-01,Vapi,1.0,Good,44,PM10
2019-10-02,Vapi,1.0,Satisfactory,52,PM10
2019-10-03,Vapi,1.0,Satisfactory,96,PM10
2019-10-04,Vapi,1.0,Satisfactory,85,PM10
2019-10-05,Vapi,1.0,Satisfactory,93,PM2.5
2019-10-06,Vapi,1.0,Satisfactory,89,PM2.5
2019-10-07,Vapi,1.0,Moderate,136,PM2.5
2019-10-08,Vapi,1.0,Moderate,174,PM2.5
2019-10-09,Vapi,1.0,Moderate,114,PM10
2019-10-10,Vapi,1.0,Moderate,121,PM2.5
2019-10-11,Vapi,1.0,Moderate,188,PM2.5
2019-10-15,Vapi,1.0,Moderate,186,PM2.5
2019-10-16,Vapi,1.0,Moderate,166,PM2.5
2019-10-17,Vapi,1.0,Moderate,183,PM2.5
2019-10-18,Vapi,1.0,Moderate,191,PM2.5
2019-10-19,Vapi,1.0,Moderate,107,PM2.5
2019-10-20,Vapi,1.0,Satisfactory,77,PM10
2019-10-21,Vapi,1.0,Satisfactory,74,PM10
2019-10-22,Vapi,1.0,Satisfactory,95,PM10
2019-10-23,Vapi,1.0,Satisfactory,64,PM10
2019-10-24,Vapi,1.0,Satisfactory,72,PM2.5
2019-10-25,Vapi,1.0,Moderate,129,PM2.5
2019-10-26,Vapi,1.0,Satisfactory,88,PM2.5
2019-10-27,Vapi,1.0,Moderate,104,PM2.5
2019-10-28,Vapi,1.0,Moderate,188,PM2.5
2019-10-29,Vapi,1.0,Satisfactory,77,PM2.5
2019-10-30,Vapi,1.0,Satisfactory,60,PM2.5
2019-10-31,Vapi,1.0,Satisfactory,84,PM2.5
2019-11-01,Vapi,1.0,Satisfactory,89,PM2.5
2019-11-02,Vapi,1.0,Good,44,PM10
2019-11-03,Vapi,1.0,Satisfactory,66,CO
2019-11-04,Vapi,1.0,Satisfactory,94,PM2.5
2019-11-05,Vapi,1.0,Moderate,106,PM2.5
2019-11-06,Vapi,1.0,Moderate,186,PM2.5
2019-11-07,Vapi,1.0,Moderate,113,PM2.5
2019-11-08,Vapi,1.0,Good,23,CO
2019-11-09,Vapi,1.0,Good,33,CO
2019-11-10,Vapi,1.0,Moderate,132,PM2.5
2019-11-11,Vapi,1.0,Moderate,191,PM2.5
2019-11-12,Vapi,1.0,Poor,237,PM2.5
2019-11-13,Vapi,1.0,Poor,244,PM2.5
2019-11-14,Vapi,1.0,Moderate,158,PM2.5
2019-11-15,Vapi,1.0,Poor,225,PM2.5
2019-11-16,Vapi,1.0,Poor,258,PM2.5
2019-11-17,Vapi,1.0,Poor,243,PM2.5
2019-11-18,Vapi,1.0,Poor,249,PM2.5
2019-11-19,Vapi,1.0,Poor,281,PM2.5
2019-11-20,Vapi,1.0,Poor,250,PM2.5
2019-11-21,Vapi,1.0,Poor,292,PM2.5
2019-11-22,Vapi,1.0,Poor,245,PM2.5
2019-11-23,Vapi,1.0,Poor,272,PM2.5
2019-11-25,Vapi,1.0,Poor,271,PM2.5
2019-11-26,Vapi,1.0,Poor,268,PM2.5
2019-11-27,Vapi,1.0,Poor,239,PM2.5
2019-11-28,Vapi,1.0,Poor,253,PM2.5
2019-11-30,Vapi,1.0,Poor,299,PM2.5
2019-12-01,Vapi,1.0,Poor,300,PM2.5
2019-12-02,Vapi,1.0,Poor,243,PM2.5
2019-12-03,Vapi,1.0,Moderate,182,PM2.5
2019-12-04,Vapi,1.0,Moderate,124,PM10
2019-12-06,Vapi,1.0,Poor,255,PM2.5
2019-12-07,Vapi,1.0,Moderate,167,PM2.5
2019-12-08,Vapi,1.0,Poor,255,PM2.5
2019-12-09,Vapi,1.0,Poor,265,PM2.5
2019-12-10,Vapi,1.0,Poor,289,PM2.5
2019-12-11,Vapi,1.0,Very Poor,313,PM2.5
2019-12-12,Vapi,1.0,Very Poor,341,PM2.5
2019-12-14,Vapi,1.0,Moderate,183,PM2.5
2019-12-17,Vapi,1.0,Poor,205,PM2.5
2019-12-19,Vapi,1.0,Poor,280,PM2.5
2019-12-22,Vapi,1.0,Poor,297,PM2.5
2019-12-23,Vapi,1.0,Poor,284,PM2.5
2019-12-25,Vapi,1.0,Very Poor,327,PM2.5
2019-12-27,Vapi,1.0,Poor,257,PM2.5
2019-12-28,Vapi,1.0,Moderate,192,PM2.5
2019-12-29,Vapi,1.0,Poor,208,PM2.5
2019-12-30,Vapi,1.0,Poor,228,PM2.5
2019-12-31,Vapi,1.0,Poor,279,PM2.5
2020-01-03,Vapi,1.0,Very Poor,351,PM2.5
2020-01-04,Vapi,1.0,Very Poor,336,PM2.5
2020-01-05,Vapi,1.0,Poor,283,PM2.5
2020-01-06,Vapi,1.0,Poor,260,PM2.5
2020-01-07,Vapi,1.0,Poor,286,PM2.5
2020-01-08,Vapi,1.0,Poor,300,PM2.5
2020-01-09,Vapi,1.0,Poor,214,PM2.5
2020-01-10,Vapi,1.0,Poor,201,PM2.5
2020-01-12,Vapi,1.0,Poor,261,PM2.5
2020-01-13,Vapi,1.0,Poor,237,PM2.5
2020-01-14,Vapi,1.0,Moderate,122,PM2.5
2020-01-15,Vapi,1.0,Moderate,135,PM2.5
2020-01-16,Vapi,1.0,Moderate,178,PM2.5
2020-01-17,Vapi,1.0,Poor,238,PM2.5
2020-01-18,Vapi,1.0,Very Poor,312,PM2.5
2020-01-19,Vapi,1.0,Poor,247,PM2.5
2020-01-20,Vapi,1.0,Poor,234,PM2.5
2020-01-21,Vapi,1.0,Very Poor,301,PM2.5
2020-01-22,Vapi,1.0,Very Poor,311,PM2.5
2020-01-23,Vapi,1.0,Poor,278,PM2.5
2020-01-24,Vapi,1.0,Poor,251,PM2.5
2020-01-25,Vapi,1.0,Poor,273,PM2.5
2020-01-26,Vapi,1.0,Poor,265,PM2.5
2020-01-27,Vapi,1.0,Poor,233,PM2.5
2020-01-28,Vapi,1.0,Moderate,136,PM2.5
2020-01-29,Vapi,1.0,Satisfactory,98,PM10
2020-01-30,Vapi,1.0,Poor,270,PM2.5
2020-01-31,Vapi,1.0,Poor,260,PM2.5
2020-02-01,Vapi,1.0,Poor,222,PM2.5
2020-02-02,Vapi,1.0,Poor,220,PM2.5
2020-02-03,Vapi,1.0,Poor,280,PM2.5
2020-02-04,Vapi,1.0,Poor,291,PM2.5
2020-02-05,Vapi,1.0,Poor,232,PM2.5
2020-02-06,Vapi,1.0,Poor,263,PM2.5
2020-02-07,Vapi,1.0,Poor,239,PM2.5
2020-02-08,Vapi,1.0,Poor,275,PM2.5
2020-02-09,Vapi,1.0,Poor,221,PM2.5
2020-02-10,Vapi,1.0,Poor,204,PM2.5
2020-02-11,Vapi,1.0,Poor,232,PM2.5
2020-02-12,Vapi,1.0,Poor,218,PM2.5
2020-02-13,Vapi,1.0,Poor,249,PM2.5
2020-02-14,Vapi,1.0,Poor,228,PM2.5
2020-02-15,Vapi,1.0,Poor,211,PM2.5
2020-02-16,Vapi,1.0,Poor,249,PM2.5
2020-02-17,Vapi,1.0,Poor,275,PM2.5
2020-02-19,Vapi,1.0,Poor,263,PM2.5
2020-02-20,Vapi,1.0,Poor,205,PM2.5
2020-02-21,Vapi,1.0,Moderate,107,PM2.5
2020-02-22,Vapi,1.0,Poor,226,PM2.5
2020-02-23,Vapi,1.0,Poor,241,PM2.5
2020-02-24,Vapi,1.0,Moderate,197,PM2.5
2020-02-25,Vapi,1.0,Moderate,144,PM10
2020-02-26,Vapi,1.0,Moderate,139,PM2.5
2020-02-27,Vapi,1.0,Moderate,186,PM2.5
2020-02-28,Vapi,1.0,Poor,248,PM2.5
2020-02-29,Vapi,1.0,Poor,264,PM2.5
2020-03-01,Vapi,1.0,Moderate,194,PM2.5
2020-03-02,Vapi,1.0,Poor,203,PM2.5
2020-03-03,Vapi,1.0,Moderate,130,PM2.5
2020-03-04,Vapi,1.0,Moderate,115,PM2.5
2020-03-05,Vapi,1.0,Moderate,112,PM2.5
2020-03-06,Vapi,1.0,Moderate,105,PM10
2020-03-07,Vapi,1.0,Moderate,118,PM10
2020-03-08,Vapi,1.0,Poor,201,PM2.5
2020-03-09,Vapi,1.0,Poor,201,PM2.5
2020-03-11,Vapi,1.0,Satisfactory,63,CO
2020-03-12,Vapi,1.0,Satisfactory,82,PM10
2020-03-13,Vapi,1.0,Moderate,118,PM2.5
2020-03-14,Vapi,1.0,Moderate,184,PM2.5
2020-03-15,Vapi,1.0,Moderate,137,PM2.5
2020-03-16,Vapi,1.0,Moderate,148,PM2.5
2020-03-17,Vapi,1.0,Poor,253,PM2.5
2020-03-18,Vapi,1.0,Poor,277,PM2.5
2020-03-19,Vapi,1.0,Moderate,175,PM2.5
2020-03-20,Vapi,1.0,Satisfactory,80,PM2.5
2020-03-21,Vapi,1.0,Satisfactory,84,PM2.5
2020-03-22,Vapi,1.0,Satisfactory,83,PM10
2020-03-23,Vapi,1.0,Moderate,130,PM2.5
2020-03-26,Vapi,1.0,Moderate,108,PM2.5
2020-03-27,Vapi,1.0,Satisfactory,72,CO
2020-03-28,Vapi,1.0,Satisfactory,77,CO
2020-03-29,Vapi,1.0,Satisfactory,77,CO
2020-03-30,Vapi,1.0,Satisfactory,81,CO
2020-03-31,Vapi,1.0,Moderate,107,PM2.5
2020-04-01,Vapi,1.0,Satisfactory,85,CO
2020-04-02,Vapi,1.0,Moderate,109,PM2.5
2020-04-03,Vapi,1.0,Satisfactory,91,CO
2020-04-04,Vapi,1.0,Moderate,118,PM2.5
2020-04-23,Vapi,1.0,Satisfactory,64,PM10
2020-04-24,Vapi,1.0,Good,50,PM2.5
2020-04-25,Vapi,1.0,Good,49,PM10
2020-04-28,Vapi,1.0,Satisfactory,69,PM2.5
2020-04-29,Vapi,1.0,Satisfactory,74,PM2.5
2020-04-30,Vapi,1.0,Satisfactory,62,PM10
2020-05-01,Vapi,1.0,Satisfactory,88,O3
2020-05-02,Vapi,1.0,Good,47,PM10
2020-05-03,Vapi,1.0,Good,46,PM10
2020-05-04,Vapi,1.0,Good,44,PM10
2020-05-05,Vapi,1.0,Good,48,PM10
2020-05-06,Vapi,1.0,Satisfactory,73,PM10
2020-05-07,Vapi,1.0,Satisfactory,64,PM10
2020-05-08,Vapi,1.0,Satisfactory,60,PM10
2020-05-09,Vapi,1.0,Satisfactory,55,PM10
2020-05-10,Vapi,1.0,Satisfactory,61,PM10
2020-05-11,Vapi,1.0,Satisfactory,55,PM10
2020-05-12,Vapi,1.0,Satisfactory,54,PM10
2020-05-13,Vapi,1.0,Satisfactory,67,PM10
2020-05-14,Vapi,1.0,Satisfactory,61,PM10
2020-05-15,Vapi,1.0,Satisfactory,67,PM10
2020-05-16,Vapi,1.0,Satisfactory,87,PM2.5
2020-05-17,Vapi,1.0,Moderate,119,PM10
2020-05-18,Vapi,1.0,Satisfactory,97,PM10
2020-05-19,Vapi,1.0,Satisfactory,70,PM10
2020-05-20,Vapi,1.0,Satisfactory,54,PM10
2020-05-21,Vapi,1.0,Satisfactory,63,PM10
2020-05-22,Vapi,1.0,Good,48,PM10
2020-05-23,Vapi,1.0,Satisfactory,58,PM10
2020-05-24,Vapi,1.0,Good,44,PM10
2020-05-25,Vapi,1.0,Satisfactory,51,PM10
2020-05-26,Vapi,1.0,Satisfactory,53,PM10
2020-05-27,Vapi,1.0,Good,47,PM10
2020-05-28,Vapi,1.0,Good,39,PM10
2020-05-29,Vapi,1.0,Good,35,SO2
2020-05-31,Vapi,1.0,Good,31,SO2
2020-06-01,Vapi,1.0,Good,41,PM10
2020-06-02,Vapi,1.0,Satisfactory,85,PM10
2020-06-03,Vapi,1.0,Good,46,CO
2020-06-04,Vapi,1.0,Good,34,SO2
2020-06-05,Vapi,1.0,Good,33,SO2
2020-06-07,Vapi,1.0,Good,34,SO2
2020-06-09,Vapi,1.0,Good,32,SO2
2020-06-11,Vapi,1.0,Good,31,SO2
2020-06-12,Vapi,1.0,Good,29,PM10
2020-06-13,Vapi,1.0,Good,37,CO
2020-06-14,Vapi,1.0,Satisfactory,60,CO
2020-06-15,Vapi,1.0,Good,29,CO
2020-06-16,Vapi,1.0,Good,39,PM10
2020-06-17,Vapi,1.0,Good,37,CO
2020-06-18,Vapi,1.0,Good,41,CO
2020-06-19,Vapi,1.0,Good,42,CO
2020-06-20,Vapi,1.0,Good,46,PM10
2020-06-21,Vapi,1.0,Good,46,CO
2020-06-22,Vapi,1.0,Good,48,CO
2020-06-23,Vapi,1.0,Satisfactory,52,CO
2020-06-24,Vapi,1.0,Satisfactory,54,CO
2020-06-25,Vapi,1.0,Satisfactory,56,CO
2020-06-26,Vapi,1.0,Satisfactory,61,CO
2020-06-29,Vapi,1.0,Satisfactory,76,CO
2020-06-30,Vapi,1.0,Satisfactory,71,CO
2020-07-01,Vapi,1.0,Satisfactory,79,CO
2020-07-02,Vapi,1.0,Satisfactory,78,CO
2020-07-03,Vapi,1.0,Satisfactory,84,CO
2020-07-09,Vapi,1.0,Satisfactory,95,CO
2020-07-10,Vapi,1.0,Satisfactory,96,CO
2020-07-11,Vapi,1.0,Satisfactory,99,CO
2020-07-12,Vapi,1.0,Moderate,101,CO
2020-07-20,Vapi,1.0,Moderate,101,CO
2020-07-21,Vapi,1.0,Moderate,101,CO
2020-07-22,Vapi,1.0,Satisfactory,97,CO
2020-07-23,Vapi,1.0,Satisfactory,96,CO
2020-07-24,Vapi,1.0,Satisfactory,97,CO
2020-07-25,Vapi,1.0,Satisfactory,95,CO
2020-07-26,Vapi,1.0,Moderate,101,CO
2020-07-27,Vapi,1.0,Satisfactory,90,CO
2020-07-28,Vapi,1.0,Satisfactory,90,CO
2020-07-29,Vapi,1.0,Satisfactory,90,CO
2020-07-31,Vapi,1.0,Satisfactory,87,CO
2020-08-05,Vapi,1.0,Good,32,PM10
2020-08-07,Vapi,1.0,Good,21,PM10
2020-08-08,Vapi,1.0,Good,30,PM10
2020-08-09,Vapi,1.0,Good,37,PM10
2020-08-10,Vapi,1.0,Good,32,PM10
2020-08-11,Vapi,1.0,Good,30,PM10
2020-08-17,Vapi,1.0,Good,35,PM10
2020-08-18,Vapi,1.0,Good,29,PM10
2020-08-19,Vapi,1.0,Good,34,PM10
2020-08-20,Vapi,1.0,Good,31,PM10
2020-08-21,Vapi,1.0,Good,15,PM10
2020-08-22,Vapi,1.0,Good,22,PM10
2020-08-23,Vapi,1.0,Good,22,PM10
2020-08-24,Vapi,1.0,Good,28,PM10
2020-08-25,Vapi,1.0,Good,20,PM10
2020-09-05,Vapi,1.0,Satisfactory,84,PM10
2020-09-06,Vapi,1.0,Moderate,108,PM2.5
2020-09-07,Vapi,1.0,Moderate,106,PM2.5
2020-09-08,Vapi,1.0,Good,39,PM10
2020-09-09,Vapi,1.0,Satisfactory,61,PM10
2020-09-13,Vapi,1.0,Good,27,PM10
2020-09-14,Vapi,1.0,Good,23,PM10
2020-09-15,Vapi,1.0,Good,31,PM10
2020-09-16,Vapi,1.0,Good,38,PM10
2020-09-17,Vapi,1.0,Good,44,PM10
2020-09-18,Vapi,1.0,Good,33,PM10
2020-09-19,Vapi,1.0,Good,40,PM10
2020-09-20,Vapi,1.0,Good,37,PM10
2020-09-21,Vapi,1.0,Satisfactory,62,PM10
2020-09-22,Vapi,1.0,Good,48,PM10
2020-09-23,Vapi,1.0,Good,37,PM10
2020-09-24,Vapi,1.0,Good,39,PM10
2020-09-25,Vapi,1.0,Good,36,PM10
2020-09-26,Vapi,1.0,Good,34,PM10
2020-09-27,Vapi,1.0,Good,47,PM10
2020-09-28,Vapi,1.0,Good,49,PM10
2020-09-29,Vapi,1.0,Satisfactory,66,PM10
2020-09-30,Vapi,1.0,Satisfactory,68,PM10
2020-10-01,Vapi,1.0,Satisfactory,58,PM10
2020-10-02,Vapi,1.0,Satisfactory,64,PM2.5
2020-10-03,Vapi,1.0,Satisfactory,83,PM10
2020-10-04,Vapi,1.0,Satisfactory,89,PM2.5
