date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2015-12-22,Muzaffarpur,1.0,Severe,439,PM2.5
2015-12-23,Muzaffarpur,1.0,Severe,439,PM2.5
2015-12-24,Muzaffarpur,1.0,Severe,435,PM2.5
2015-12-25,Muzaffarpur,1.0,Severe,418,PM2.5
2015-12-26,Muzaffarpur,1.0,Very Poor,355,PM2.5
2015-12-27,Muzaffarpur,1.0,Severe,406,PM2.5
2015-12-28,Muzaffarpur,1.0,Severe,443,PM2.5
2015-12-29,Muzaffarpur,1.0,Severe,452,PM2.5
2015-12-30,Muzaffarpur,1.0,Severe,474,PM2.5
2015-12-31,Muzaffarpur,1.0,Severe,465,PM2.5
2016-01-01,Muzaffarpur,1.0,Severe,469,PM2.5
2016-01-02,Muzaffarpur,1.0,Severe,439,PM2.5
2016-01-03,Muzaffarpur,1.0,Severe,421,PM2.5
2016-01-04,Muzaffarpur,1.0,Severe,412,PM2.5
2016-01-05,Muzaffarpur,1.0,Severe,422,PM2.5
2016-01-06,Muzaffarpur,1.0,Severe,445,PM2.5
2016-01-07,Muzaffarpur,1.0,Severe,437,PM2.5
2016-01-08,Muzaffarpur,1.0,Severe,459,PM2.5
2016-01-09,Muzaffarpur,1.0,Severe,414,PM2.5
2016-01-10,Muzaffarpur,1.0,Very Poor,306,PM2.5
2016-01-11,Muzaffarpur,1.0,Severe,408,PM2.5
2016-01-12,Muzaffarpur,1.0,Severe,443,PM2.5
2016-01-13,Muzaffarpur,1.0,Severe,443,PM2.5
2016-01-14,Muzaffarpur,1.0,Severe,448,PM2.5
2016-01-15,Muzaffarpur,1.0,Severe,433,PM2.5
2016-01-16,Muzaffarpur,1.0,Very Poor,309,PM2.5
2016-01-17,Muzaffarpur,1.0,Very Poor,328,PM2.5
2016-01-18,Muzaffarpur,1.0,Very Poor,329,PM2.5
2016-01-19,Muzaffarpur,1.0,Very Poor,362,PM2.5
2016-01-20,Muzaffarpur,1.0,Very Poor,376,PM2.5
2016-01-21,Muzaffarpur,1.0,Very Poor,340,PM2.5
2016-01-22,Muzaffarpur,1.0,Poor,300,PM2.5
2016-01-23,Muzaffarpur,1.0,Very Poor,340,PM2.5
2016-01-24,Muzaffarpur,1.0,Severe,440,PM2.5
2016-01-25,Muzaffarpur,1.0,Severe,432,PM2.5
2016-01-26,Muzaffarpur,1.0,Severe,432,PM2.5
2016-02-01,Muzaffarpur,1.0,Severe,457,PM2.5
2016-02-02,Muzaffarpur,1.0,Severe,435,PM2.5
2016-02-03,Muzaffarpur,1.0,Very Poor,356,PM2.5
2016-02-04,Muzaffarpur,1.0,Very Poor,307,PM2.5
2016-02-05,Muzaffarpur,1.0,Very Poor,352,PM2.5
2016-02-06,Muzaffarpur,1.0,Very Poor,397,PM2.5
2016-02-07,Muzaffarpur,1.0,Severe,438,PM2.5
2016-02-08,Muzaffarpur,1.0,Very Poor,372,PM2.5
2016-02-09,Muzaffarpur,1.0,Poor,300,PM2.5
2016-02-10,Muzaffarpur,1.0,Very Poor,342,PM2.5
2016-02-11,Muzaffarpur,1.0,Very Poor,339,PM2.5
2016-02-12,Muzaffarpur,1.0,Very Poor,337,PM2.5
2016-02-13,Muzaffarpur,1.0,Very Poor,308,PM2.5
2016-02-15,Muzaffarpur,1.0,Very Poor,368,PM2.5
2016-02-17,Muzaffarpur,1.0,Poor,300,PM2.5
2016-02-18,Muzaffarpur,1.0,Poor,244,PM2.5
2016-02-19,Muzaffarpur,1.0,Poor,267,PM2.5
2016-02-21,Muzaffarpur,1.0,Poor,262,PM2.5
2016-02-22,Muzaffarpur,1.0,Moderate,164,CO
2016-02-23,Muzaffarpur,1.0,Poor,216,PM2.5
2016-02-24,Muzaffarpur,1.0,Poor,287,PM2.5
2016-02-26,Muzaffarpur,1.0,Poor,240,PM2.5
2016-02-27,Muzaffarpur,1.0,Poor,245,PM2.5
2016-02-28,Muzaffarpur,1.0,Very Poor,309,PM2.5
2016-03-01,Muzaffarpur,1.0,Very Poor,311,PM2.5
2016-03-05,Muzaffarpur,1.0,Very Poor,310,PM2.5
2016-03-06,Muzaffarpur,1.0,Very Poor,338,PM2.5
2016-03-07,Muzaffarpur,1.0,Poor,258,PM2.5
2016-03-08,Muzaffarpur,1.0,Moderate,124,PM2.5
2016-03-09,Muzaffarpur,1.0,Moderate,140,PM2.5
2016-03-10,Muzaffarpur,1.0,Moderate,138,PM2.5
2016-03-11,Muzaffarpur,1.0,Moderate,188,PM2.5
2016-03-12,Muzaffarpur,1.0,Poor,201,PM2.5
2016-03-17,Muzaffarpur,1.0,Moderate,169,PM2.5
2016-03-18,Muzaffarpur,1.0,Poor,243,PM2.5
2016-03-19,Muzaffarpur,1.0,Poor,266,PM2.5
2016-03-23,Muzaffarpur,1.0,Moderate,149,PM2.5
2016-03-24,Muzaffarpur,1.0,Poor,202,PM2.5
2016-03-25,Muzaffarpur,1.0,Moderate,186,PM2.5
2016-03-26,Muzaffarpur,1.0,Poor,269,PM2.5
2016-03-27,Muzaffarpur,1.0,Poor,280,PM2.5
2016-03-28,Muzaffarpur,1.0,Poor,204,PM2.5
2016-03-30,Muzaffarpur,1.0,Poor,247,PM2.5
2016-03-31,Muzaffarpur,1.0,Moderate,170,PM2.5
2016-04-01,Muzaffarpur,1.0,Moderate,170,PM2.5
2016-04-02,Muzaffarpur,1.0,Satisfactory,60,PM2.5
2016-04-03,Muzaffarpur,1.0,Moderate,167,PM2.5
2016-04-04,Muzaffarpur,1.0,Very Poor,396,PM2.5
2016-04-06,Muzaffarpur,1.0,Moderate,176,PM2.5
2016-04-07,Muzaffarpur,1.0,Moderate,102,PM2.5
2016-04-09,Muzaffarpur,1.0,Satisfactory,97,PM2.5
2016-04-12,Muzaffarpur,1.0,Satisfactory,84,PM2.5
2016-04-13,Muzaffarpur,1.0,Satisfactory,82,PM2.5
2016-04-15,Muzaffarpur,1.0,Moderate,186,PM2.5
2016-04-19,Muzaffarpur,1.0,Moderate,136,PM2.5
2016-04-20,Muzaffarpur,1.0,Poor,247,PM2.5
2016-04-21,Muzaffarpur,1.0,Moderate,150,PM2.5
2016-04-22,Muzaffarpur,1.0,Moderate,119,PM2.5
2016-04-23,Muzaffarpur,1.0,Moderate,146,PM2.5
2016-04-28,Muzaffarpur,1.0,Poor,292,PM2.5
2016-04-29,Muzaffarpur,1.0,Poor,269,PM2.5
2016-04-30,Muzaffarpur,1.0,Poor,237,PM2.5
2016-05-01,Muzaffarpur,1.0,Moderate,173,PM2.5
2016-05-02,Muzaffarpur,1.0,Satisfactory,98,PM2.5
2016-05-04,Muzaffarpur,1.0,Satisfactory,63,PM2.5
2016-05-05,Muzaffarpur,1.0,Satisfactory,90,PM2.5
2016-05-06,Muzaffarpur,1.0,Moderate,124,PM2.5
2016-05-12,Muzaffarpur,1.0,Satisfactory,68,PM2.5
2016-05-13,Muzaffarpur,1.0,Satisfactory,55,PM2.5
2016-05-14,Muzaffarpur,1.0,Good,48,CO
2016-05-15,Muzaffarpur,1.0,Good,46,CO
2016-05-16,Muzaffarpur,1.0,Good,48,CO
2016-05-17,Muzaffarpur,1.0,Satisfactory,68,PM2.5
2016-05-18,Muzaffarpur,1.0,Good,48,CO
2016-05-19,Muzaffarpur,1.0,Good,47,CO
2016-05-20,Muzaffarpur,1.0,Satisfactory,98,PM2.5
2016-05-24,Muzaffarpur,1.0,Good,50,CO
2016-05-25,Muzaffarpur,1.0,Satisfactory,53,CO
2016-05-26,Muzaffarpur,1.0,Good,35,CO
2016-05-31,Muzaffarpur,1.0,Moderate,143,PM2.5
2016-06-02,Muzaffarpur,1.0,Satisfactory,65,CO
2016-06-03,Muzaffarpur,1.0,Satisfactory,77,PM2.5
2016-06-08,Muzaffarpur,1.0,Satisfactory,60,CO
2016-06-10,Muzaffarpur,1.0,Satisfactory,63,PM2.5
2016-06-13,Muzaffarpur,1.0,Satisfactory,61,CO
2016-06-15,Muzaffarpur,1.0,Good,49,CO
2016-06-18,Muzaffarpur,1.0,Good,28,PM2.5
2016-06-23,Muzaffarpur,1.0,Satisfactory,73,CO
2016-06-25,Muzaffarpur,1.0,Satisfactory,60,CO
2016-06-27,Muzaffarpur,1.0,Satisfactory,61,CO
2016-06-28,Muzaffarpur,1.0,Satisfactory,57,CO
2016-06-30,Muzaffarpur,1.0,Satisfactory,54,CO
2016-07-01,Muzaffarpur,1.0,Good,46,CO
2016-07-05,Muzaffarpur,1.0,Satisfactory,54,CO
2016-07-08,Muzaffarpur,1.0,Satisfactory,66,CO
2016-07-12,Muzaffarpur,1.0,Good,47,CO
2016-07-13,Muzaffarpur,1.0,Good,41,CO
2016-07-14,Muzaffarpur,1.0,Satisfactory,71,CO
2016-07-16,Muzaffarpur,1.0,Satisfactory,53,CO
2016-07-20,Muzaffarpur,1.0,Satisfactory,61,CO
2016-07-26,Muzaffarpur,1.0,Satisfactory,54,CO
2016-07-28,Muzaffarpur,1.0,Satisfactory,63,CO
2016-07-29,Muzaffarpur,1.0,Satisfactory,83,CO
2016-07-30,Muzaffarpur,1.0,Satisfactory,77,CO
2016-08-01,Muzaffarpur,1.0,Good,44,CO
2016-08-02,Muzaffarpur,1.0,Good,33,CO
2016-08-08,Muzaffarpur,1.0,Satisfactory,69,CO
2016-08-09,Muzaffarpur,1.0,Satisfactory,54,PM2.5
2016-08-10,Muzaffarpur,1.0,Satisfactory,71,PM2.5
2016-08-11,Muzaffarpur,1.0,Good,20,PM2.5
2016-08-12,Muzaffarpur,1.0,Good,32,PM2.5
2016-08-16,Muzaffarpur,1.0,Good,42,PM2.5
2016-08-17,Muzaffarpur,1.0,Good,32,PM2.5
2016-08-18,Muzaffarpur,1.0,Good,26,PM2.5
2016-08-19,Muzaffarpur,1.0,Good,42,PM2.5
2016-08-22,Muzaffarpur,1.0,Good,45,PM2.5
2016-08-23,Muzaffarpur,1.0,Good,44,PM2.5
2016-08-24,Muzaffarpur,1.0,Moderate,101,PM2.5
2016-08-25,Muzaffarpur,1.0,Moderate,157,PM2.5
2016-08-26,Muzaffarpur,1.0,Satisfactory,92,PM2.5
2016-08-27,Muzaffarpur,1.0,Good,36,PM2.5
2016-08-28,Muzaffarpur,1.0,Satisfactory,73,PM2.5
2016-08-29,Muzaffarpur,1.0,Moderate,116,PM2.5
2016-08-30,Muzaffarpur,1.0,Satisfactory,55,PM2.5
2016-08-31,Muzaffarpur,1.0,Good,43,PM2.5
2016-09-02,Muzaffarpur,1.0,Satisfactory,60,PM2.5
2016-09-03,Muzaffarpur,1.0,Good,37,CO
2016-09-06,Muzaffarpur,1.0,Good,37,PM2.5
2016-09-07,Muzaffarpur,1.0,Good,31,PM2.5
2016-09-08,Muzaffarpur,1.0,Good,49,PM2.5
2016-09-09,Muzaffarpur,1.0,Satisfactory,58,PM2.5
2016-09-10,Muzaffarpur,1.0,Satisfactory,65,PM2.5
2016-09-11,Muzaffarpur,1.0,Satisfactory,68,PM2.5
2016-09-12,Muzaffarpur,1.0,Good,40,PM2.5
2016-09-13,Muzaffarpur,1.0,Good,35,PM2.5
2016-09-14,Muzaffarpur,1.0,Good,43,CO
2016-09-15,Muzaffarpur,1.0,Satisfactory,67,CO
2016-09-16,Muzaffarpur,1.0,Satisfactory,70,PM2.5
2016-09-17,Muzaffarpur,1.0,Good,49,CO
2016-09-18,Muzaffarpur,1.0,Good,41,PM2.5
2016-09-20,Muzaffarpur,1.0,Satisfactory,77,PM2.5
2016-09-21,Muzaffarpur,1.0,Satisfactory,59,CO
2016-09-22,Muzaffarpur,1.0,Satisfactory,51,CO
2016-09-23,Muzaffarpur,1.0,Satisfactory,88,PM2.5
2016-09-24,Muzaffarpur,1.0,Satisfactory,67,CO
2016-09-25,Muzaffarpur,1.0,Satisfactory,53,CO
2016-09-26,Muzaffarpur,1.0,Satisfactory,69,CO
2016-09-27,Muzaffarpur,1.0,Good,35,CO
2016-09-28,Muzaffarpur,1.0,Satisfactory,62,CO
2016-09-29,Muzaffarpur,1.0,Good,49,CO
2016-09-30,Muzaffarpur,1.0,Satisfactory,58,PM2.5
2016-10-01,Muzaffarpur,1.0,Satisfactory,92,PM2.5
2016-10-02,Muzaffarpur,1.0,Moderate,150,PM2.5
2016-10-03,Muzaffarpur,1.0,Moderate,161,PM2.5
2016-10-04,Muzaffarpur,1.0,Moderate,136,PM2.5
2016-10-05,Muzaffarpur,1.0,Moderate,103,PM2.5
2016-10-06,Muzaffarpur,1.0,Moderate,146,PM2.5
2016-10-07,Muzaffarpur,1.0,Satisfactory,72,PM2.5
2016-10-08,Muzaffarpur,1.0,Satisfactory,57,PM2.5
2016-10-10,Muzaffarpur,1.0,Satisfactory,52,CO
2016-10-11,Muzaffarpur,1.0,Satisfactory,98,PM2.5
2016-10-12,Muzaffarpur,1.0,Moderate,197,PM2.5
2016-10-13,Muzaffarpur,1.0,Poor,233,PM2.5
2016-10-14,Muzaffarpur,1.0,Moderate,195,PM2.5
2016-10-15,Muzaffarpur,1.0,Poor,230,PM2.5
2016-10-16,Muzaffarpur,1.0,Poor,229,PM2.5
2016-10-17,Muzaffarpur,1.0,Poor,290,PM2.5
2016-10-18,Muzaffarpur,1.0,Poor,263,PM2.5
2016-10-19,Muzaffarpur,1.0,Very Poor,307,PM2.5
2016-10-20,Muzaffarpur,1.0,Poor,281,PM2.5
2016-10-21,Muzaffarpur,1.0,Poor,292,PM2.5
2016-10-22,Muzaffarpur,1.0,Poor,300,PM2.5
2016-10-23,Muzaffarpur,1.0,Very Poor,360,PM2.5
2016-10-24,Muzaffarpur,1.0,Very Poor,368,PM2.5
2016-10-25,Muzaffarpur,1.0,Very Poor,360,PM2.5
2016-10-26,Muzaffarpur,1.0,Very Poor,336,PM2.5
2016-10-27,Muzaffarpur,1.0,Poor,293,PM2.5
2016-10-28,Muzaffarpur,1.0,Poor,228,PM2.5
2016-10-29,Muzaffarpur,1.0,Poor,292,PM2.5
2016-10-30,Muzaffarpur,1.0,Very Poor,318,PM2.5
2016-10-31,Muzaffarpur,1.0,Very Poor,386,PM2.5
2016-11-01,Muzaffarpur,1.0,Poor,254,PM2.5
2016-11-02,Muzaffarpur,1.0,Poor,244,PM2.5
2016-11-03,Muzaffarpur,1.0,Poor,263,PM2.5
2016-11-04,Muzaffarpur,1.0,Moderate,165,PM2.5
2016-11-05,Muzaffarpur,1.0,Poor,223,PM2.5
2016-11-06,Muzaffarpur,1.0,Poor,300,PM2.5
2016-11-07,Muzaffarpur,1.0,Very Poor,355,PM2.5
2016-11-08,Muzaffarpur,1.0,Very Poor,327,PM2.5
2016-11-09,Muzaffarpur,1.0,Very Poor,351,PM2.5
2016-11-10,Muzaffarpur,1.0,Very Poor,368,PM2.5
2016-11-11,Muzaffarpur,1.0,Very Poor,316,PM2.5
2016-11-12,Muzaffarpur,1.0,Very Poor,333,PM2.5
2016-11-13,Muzaffarpur,1.0,Very Poor,312,PM2.5
2016-11-14,Muzaffarpur,1.0,Very Poor,301,PM2.5
2016-11-15,Muzaffarpur,1.0,Severe,500,CO
2016-11-16,Muzaffarpur,1.0,Very Poor,328,PM2.5
2016-11-17,Muzaffarpur,1.0,Very Poor,318,PM2.5
2016-11-18,Muzaffarpur,1.0,Very Poor,339,PM2.5
2016-11-19,Muzaffarpur,1.0,Very Poor,375,PM2.5
2016-11-20,Muzaffarpur,1.0,Very Poor,365,PM2.5
2016-11-21,Muzaffarpur,1.0,Very Poor,344,PM2.5
2016-11-22,Muzaffarpur,1.0,Very Poor,361,PM2.5
2016-11-23,Muzaffarpur,1.0,Very Poor,392,PM2.5
2016-11-24,Muzaffarpur,1.0,Severe,412,PM2.5
2016-11-25,Muzaffarpur,1.0,Severe,447,PM2.5
2016-11-26,Muzaffarpur,1.0,Very Poor,393,PM2.5
2016-11-27,Muzaffarpur,1.0,Severe,431,PM2.5
2016-11-28,Muzaffarpur,1.0,Severe,429,PM2.5
2016-11-29,Muzaffarpur,1.0,Severe,451,PM2.5
2016-11-30,Muzaffarpur,1.0,Severe,402,PM2.5
2016-12-01,Muzaffarpur,1.0,Very Poor,341,PM2.5
2016-12-02,Muzaffarpur,1.0,Very Poor,376,PM2.5
2016-12-03,Muzaffarpur,1.0,Very Poor,392,PM2.5
2016-12-04,Muzaffarpur,1.0,Very Poor,340,PM2.5
2016-12-05,Muzaffarpur,1.0,Very Poor,372,PM2.5
2016-12-06,Muzaffarpur,1.0,Very Poor,370,PM2.5
2016-12-07,Muzaffarpur,1.0,Very Poor,342,PM2.5
2016-12-08,Muzaffarpur,1.0,Poor,273,PM2.5
2016-12-09,Muzaffarpur,1.0,Very Poor,308,PM2.5
2016-12-10,Muzaffarpur,1.0,Very Poor,327,PM2.5
2016-12-12,Muzaffarpur,1.0,Very Poor,352,PM2.5
2016-12-13,Muzaffarpur,1.0,Very Poor,346,PM2.5
2016-12-14,Muzaffarpur,1.0,Very Poor,385,PM2.5
2016-12-15,Muzaffarpur,1.0,Very Poor,350,PM2.5
2016-12-16,Muzaffarpur,1.0,Very Poor,398,PM2.5
2016-12-17,Muzaffarpur,1.0,Very Poor,391,PM2.5
2016-12-18,Muzaffarpur,1.0,Very Poor,384,PM2.5
2016-12-19,Muzaffarpur,1.0,Severe,467,PM2.5
2016-12-20,Muzaffarpur,1.0,Very Poor,357,PM2.5
2016-12-21,Muzaffarpur,1.0,Severe,420,PM2.5
2016-12-22,Muzaffarpur,1.0,Severe,454,PM2.5
2016-12-23,Muzaffarpur,1.0,Severe,441,PM2.5
2016-12-24,Muzaffarpur,1.0,Very Poor,384,PM2.5
2016-12-25,Muzaffarpur,1.0,Severe,431,PM2.5
2016-12-26,Muzaffarpur,1.0,Severe,425,PM2.5
2016-12-27,Muzaffarpur,1.0,Very Poor,374,PM2.5
2016-12-29,Muzaffarpur,1.0,Very Poor,364,PM2.5
2016-12-31,Muzaffarpur,1.0,Very Poor,304,PM2.5
2017-01-01,Muzaffarpur,1.0,Very Poor,303,PM2.5
2017-01-02,Muzaffarpur,1.0,Very Poor,392,PM2.5
2017-01-03,Muzaffarpur,1.0,Very Poor,366,PM2.5
2017-01-04,Muzaffarpur,1.0,Very Poor,336,PM2.5
2017-01-05,Muzaffarpur,1.0,Very Poor,315,PM2.5
2017-01-06,Muzaffarpur,1.0,Very Poor,349,PM2.5
2017-01-07,Muzaffarpur,1.0,Very Poor,368,PM2.5
2017-01-08,Muzaffarpur,1.0,Very Poor,361,PM2.5
2017-01-09,Muzaffarpur,1.0,Very Poor,364,PM2.5
2017-01-10,Muzaffarpur,1.0,Very Poor,367,PM2.5
2017-01-11,Muzaffarpur,1.0,Poor,278,PM2.5
2017-01-12,Muzaffarpur,1.0,Very Poor,314,PM2.5
2017-01-14,Muzaffarpur,1.0,Very Poor,349,PM2.5
2017-01-15,Muzaffarpur,1.0,Very Poor,398,PM2.5
2017-01-16,Muzaffarpur,1.0,Very Poor,383,PM2.5
2017-01-17,Muzaffarpur,1.0,Very Poor,388,PM2.5
2017-01-18,Muzaffarpur,1.0,Severe,408,PM2.5
2017-01-19,Muzaffarpur,1.0,Very Poor,337,PM2.5
2017-01-20,Muzaffarpur,1.0,Very Poor,345,PM2.5
2017-01-24,Muzaffarpur,1.0,Very Poor,363,PM2.5
2017-01-25,Muzaffarpur,1.0,Severe,406,PM2.5
2017-01-26,Muzaffarpur,1.0,Severe,406,PM2.5
2017-01-27,Muzaffarpur,1.0,Very Poor,353,PM2.5
2017-01-28,Muzaffarpur,1.0,Moderate,111,PM2.5
2017-01-29,Muzaffarpur,1.0,Moderate,169,PM2.5
2017-01-30,Muzaffarpur,1.0,Poor,296,PM2.5
2017-01-31,Muzaffarpur,1.0,Poor,277,PM2.5
2017-02-01,Muzaffarpur,1.0,Poor,286,PM2.5
2017-02-02,Muzaffarpur,1.0,Very Poor,387,PM2.5
2017-02-03,Muzaffarpur,1.0,Very Poor,358,PM2.5
2017-02-04,Muzaffarpur,1.0,Very Poor,348,PM2.5
2017-02-05,Muzaffarpur,1.0,Very Poor,399,PM2.5
2017-02-06,Muzaffarpur,1.0,Very Poor,368,PM2.5
2017-02-07,Muzaffarpur,1.0,Poor,267,PM2.5
2017-02-09,Muzaffarpur,1.0,Poor,284,PM2.5
2017-02-10,Muzaffarpur,1.0,Very Poor,306,PM2.5
2017-02-11,Muzaffarpur,1.0,Very Poor,362,PM2.5
2017-02-12,Muzaffarpur,1.0,Very Poor,313,PM2.5
2017-02-13,Muzaffarpur,1.0,Very Poor,352,PM2.5
2017-02-14,Muzaffarpur,1.0,Very Poor,372,O3
2017-02-15,Muzaffarpur,1.0,Very Poor,304,PM2.5
2017-02-18,Muzaffarpur,1.0,Very Poor,356,PM2.5
2017-02-21,Muzaffarpur,1.0,Very Poor,315,PM2.5
2017-02-22,Muzaffarpur,1.0,Poor,242,PM2.5
2017-02-23,Muzaffarpur,1.0,Moderate,128,PM2.5
2017-02-24,Muzaffarpur,1.0,Moderate,131,PM2.5
2017-02-25,Muzaffarpur,1.0,Moderate,149,PM2.5
2017-02-26,Muzaffarpur,1.0,Poor,261,PM2.5
2017-02-27,Muzaffarpur,1.0,Poor,264,PM2.5
2017-03-02,Muzaffarpur,1.0,Poor,278,PM2.5
2017-03-03,Muzaffarpur,1.0,Poor,209,PM2.5
2017-03-04,Muzaffarpur,1.0,Moderate,189,PM2.5
2017-03-05,Muzaffarpur,1.0,Poor,241,PM2.5
2017-03-06,Muzaffarpur,1.0,Moderate,189,PM2.5
2017-03-07,Muzaffarpur,1.0,Poor,219,PM2.5
2017-03-08,Muzaffarpur,1.0,Poor,259,PM2.5
2017-03-10,Muzaffarpur,1.0,Poor,300,PM2.5
2017-03-11,Muzaffarpur,1.0,Moderate,122,PM2.5
2017-03-12,Muzaffarpur,1.0,Satisfactory,99,PM2.5
2017-03-13,Muzaffarpur,1.0,Moderate,131,PM2.5
2017-03-14,Muzaffarpur,1.0,Poor,216,PM2.5
2017-03-15,Muzaffarpur,1.0,Poor,219,PM2.5
2017-03-16,Muzaffarpur,1.0,Poor,231,PM2.5
2017-03-17,Muzaffarpur,1.0,Poor,262,PM2.5
2017-03-18,Muzaffarpur,1.0,Poor,270,PM2.5
2017-03-19,Muzaffarpur,1.0,Moderate,161,PM2.5
2017-03-20,Muzaffarpur,1.0,Poor,268,PM2.5
2017-03-21,Muzaffarpur,1.0,Moderate,105,PM2.5
2017-03-22,Muzaffarpur,1.0,Poor,216,PM2.5
2017-03-23,Muzaffarpur,1.0,Poor,226,PM2.5
2017-03-24,Muzaffarpur,1.0,Poor,259,PM2.5
2017-03-25,Muzaffarpur,1.0,Poor,239,PM2.5
2017-03-26,Muzaffarpur,1.0,Moderate,115,PM2.5
2017-03-27,Muzaffarpur,1.0,Moderate,172,PM2.5
2017-03-28,Muzaffarpur,1.0,Moderate,183,PM2.5
2017-03-29,Muzaffarpur,1.0,Moderate,126,PM2.5
2017-03-30,Muzaffarpur,1.0,Moderate,130,PM2.5
2017-03-31,Muzaffarpur,1.0,Satisfactory,80,PM2.5
2017-04-01,Muzaffarpur,1.0,Moderate,149,PM2.5
2017-04-02,Muzaffarpur,1.0,Satisfactory,93,PM2.5
2017-04-03,Muzaffarpur,1.0,Moderate,195,PM2.5
2017-04-04,Muzaffarpur,1.0,Moderate,129,PM2.5
2017-04-05,Muzaffarpur,1.0,Good,50,PM2.5
2017-04-06,Muzaffarpur,1.0,Satisfactory,66,PM2.5
2017-04-07,Muzaffarpur,1.0,Moderate,107,PM2.5
2017-04-12,Muzaffarpur,1.0,Moderate,195,PM2.5
2017-04-13,Muzaffarpur,1.0,Moderate,178,PM2.5
2017-04-14,Muzaffarpur,1.0,Moderate,192,PM2.5
2017-04-15,Muzaffarpur,1.0,Moderate,128,PM2.5
