date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2018-03-28,Bhiwadi,1.0,Very Poor,351,PM2.5
2018-03-29,Bhiwadi,1.0,Very Poor,334,PM2.5
2018-03-31,Bhiwadi,1.0,Very Poor,387,PM10
2018-04-01,Bhiwadi,1.0,Poor,250,PM2.5
2018-04-03,Bhiwadi,1.0,Poor,250,PM10
2018-04-04,Bhiwadi,1.0,Poor,250,PM10
2018-04-05,Bhiwadi,1.0,Very Poor,379,PM2.5
2018-04-06,Bhiwadi,1.0,Very Poor,303,PM10
2018-04-08,Bhiwadi,1.0,Moderate,142,PM2.5
2018-04-11,Bhiwadi,1.0,Poor,201,PM10
2018-04-17,Bhiwadi,1.0,Poor,287,PM2.5
2018-04-18,Bhiwadi,1.0,Very Poor,358,PM10
2018-04-19,Bhiwadi,1.0,Very Poor,388,PM10
2018-04-22,Bhiwadi,1.0,Very Poor,377,PM10
2018-04-23,Bhiwadi,1.0,Poor,255,PM2.5
2018-04-25,Bhiwadi,1.0,Very Poor,312,PM2.5
2018-04-26,Bhiwadi,1.0,Very Poor,332,PM2.5
2018-04-27,Bhiwadi,1.0,Very Poor,335,PM10
2018-04-28,Bhiwadi,1.0,Very Poor,315,PM10
2018-04-29,Bhiwadi,1.0,Very Poor,327,PM2.5
2018-04-30,Bhiwadi,1.0,Poor,273,PM2.5
2018-05-01,Bhiwadi,1.0,Poor,294,PM2.5
2018-05-02,Bhiwadi,1.0,Poor,271,PM2.5
2018-05-03,Bhiwadi,1.0,Poor,216,PM10
2018-05-04,Bhiwadi,1.0,Moderate,128,PM10
2018-05-05,Bhiwadi,1.0,Poor,239,PM2.5
2018-05-06,Bhiwadi,1.0,Very Poor,398,PM10
2018-05-07,Bhiwadi,1.0,Poor,253,PM2.5
2018-05-08,Bhiwadi,1.0,Poor,272,PM10
2018-05-10,Bhiwadi,1.0,Poor,291,PM2.5
2018-05-11,Bhiwadi,1.0,Very Poor,348,PM2.5
2018-05-22,Bhiwadi,1.0,Very Poor,369,PM10
2018-05-23,Bhiwadi,1.0,Very Poor,396,PM10
2018-05-24,Bhiwadi,1.0,Very Poor,374,PM10
2018-05-25,Bhiwadi,1.0,Very Poor,345,PM10
2018-05-26,Bhiwadi,1.0,Very Poor,348,PM10
2018-05-27,Bhiwadi,1.0,Very Poor,388,PM10
2018-05-28,Bhiwadi,1.0,Severe,412,PM10
2018-05-29,Bhiwadi,1.0,Very Poor,359,PM10
2018-05-30,Bhiwadi,1.0,Very Poor,367,PM10
2018-05-31,Bhiwadi,1.0,Poor,253,PM10
2018-06-01,Bhiwadi,1.0,Poor,261,PM10
2018-06-03,Bhiwadi,1.0,Poor,215,PM10
2018-06-04,Bhiwadi,1.0,Moderate,197,PM10
2018-06-05,Bhiwadi,1.0,Poor,201,PM10
2018-06-06,Bhiwadi,1.0,Moderate,173,PM10
2018-06-07,Bhiwadi,1.0,Moderate,176,PM2.5
2018-06-08,Bhiwadi,1.0,Poor,262,PM2.5
2018-06-09,Bhiwadi,1.0,Poor,269,PM2.5
2018-06-12,Bhiwadi,1.0,Severe,413,PM10
2018-06-13,Bhiwadi,1.0,Severe,483,PM10
2018-06-14,Bhiwadi,1.0,Severe,421,PM10
2018-06-15,Bhiwadi,1.0,Poor,214,PM10
2018-06-16,Bhiwadi,1.0,Very Poor,352,PM10
2018-06-17,Bhiwadi,1.0,Very Poor,370,PM10
2018-06-18,Bhiwadi,1.0,Poor,281,PM10
2018-06-19,Bhiwadi,1.0,Poor,267,PM10
2018-06-20,Bhiwadi,1.0,Poor,245,PM10
2018-06-21,Bhiwadi,1.0,Very Poor,385,PM10
2018-06-24,Bhiwadi,1.0,Very Poor,343,PM10
2018-06-25,Bhiwadi,1.0,Very Poor,317,PM10
2018-06-26,Bhiwadi,1.0,Poor,234,PM10
2018-06-27,Bhiwadi,1.0,Moderate,156,PM10
2018-06-29,Bhiwadi,1.0,Satisfactory,89,PM10
2018-06-30,Bhiwadi,1.0,Moderate,100,PM10
2018-07-01,Bhiwadi,1.0,Moderate,136,PM10
2018-07-04,Bhiwadi,1.0,Moderate,141,PM10
2018-07-05,Bhiwadi,1.0,Moderate,198,PM10
2018-07-06,Bhiwadi,1.0,Poor,263,PM10
2018-07-10,Bhiwadi,1.0,Moderate,161,PM10
2018-07-11,Bhiwadi,1.0,Moderate,136,PM10
2018-07-12,Bhiwadi,1.0,Moderate,132,PM10
2018-07-13,Bhiwadi,1.0,Moderate,112,PM10
2018-07-14,Bhiwadi,1.0,Moderate,122,PM10
2018-07-16,Bhiwadi,1.0,Satisfactory,93,PM10
2018-07-17,Bhiwadi,1.0,Moderate,133,PM10
2018-07-18,Bhiwadi,1.0,Moderate,167,PM10
2018-07-19,Bhiwadi,1.0,Moderate,159,PM10
2018-07-20,Bhiwadi,1.0,Moderate,171,PM2.5
2018-07-21,Bhiwadi,1.0,Poor,205,PM2.5
2018-07-24,Bhiwadi,1.0,Moderate,118,PM10
2018-07-25,Bhiwadi,1.0,Satisfactory,92,PM10
2018-07-26,Bhiwadi,1.0,Moderate,135,PM10
2018-07-27,Bhiwadi,1.0,Poor,200,PM2.5
2018-07-28,Bhiwadi,1.0,Moderate,140,PM10
2018-07-29,Bhiwadi,1.0,Moderate,140,PM10
2018-07-30,Bhiwadi,1.0,Poor,206,PM10
2018-07-31,Bhiwadi,1.0,Poor,201,PM10
2018-08-02,Bhiwadi,1.0,Very Poor,304,PM10
2018-08-03,Bhiwadi,1.0,Very Poor,300,PM10
2018-08-04,Bhiwadi,1.0,Poor,298,PM10
2018-08-09,Bhiwadi,1.0,Moderate,193,PM2.5
2018-08-10,Bhiwadi,1.0,Poor,221,PM2.5
2018-08-11,Bhiwadi,1.0,Moderate,134,PM10
2018-08-12,Bhiwadi,1.0,Moderate,118,PM10
2018-08-13,Bhiwadi,1.0,Moderate,156,PM2.5
2018-08-14,Bhiwadi,1.0,Moderate,152,PM10
2018-08-15,Bhiwadi,1.0,Moderate,187,PM10
2018-08-16,Bhiwadi,1.0,Satisfactory,91,PM10
2018-08-17,Bhiwadi,1.0,Satisfactory,98,PM10
2018-08-18,Bhiwadi,1.0,Moderate,108,PM10
2018-08-19,Bhiwadi,1.0,Moderate,159,PM2.5
2018-08-20,Bhiwadi,1.0,Moderate,133,PM10
2018-08-21,Bhiwadi,1.0,Satisfactory,90,PM10
2018-08-22,Bhiwadi,1.0,Severe,416,PM2.5
2018-08-23,Bhiwadi,1.0,Moderate,124,PM10
2018-08-24,Bhiwadi,1.0,Moderate,142,PM10
2018-08-25,Bhiwadi,1.0,Moderate,131,PM10
2018-08-26,Bhiwadi,1.0,Moderate,191,PM2.5
2018-08-27,Bhiwadi,1.0,Poor,201,PM2.5
2018-08-28,Bhiwadi,1.0,Poor,263,PM2.5
2018-08-29,Bhiwadi,1.0,Satisfactory,70,PM10
2018-08-30,Bhiwadi,1.0,Moderate,131,PM10
2018-08-31,Bhiwadi,1.0,Poor,216,PM10
2018-09-01,Bhiwadi,1.0,Very Poor,314,PM2.5
2018-09-03,Bhiwadi,1.0,Moderate,146,PM10
2018-09-04,Bhiwadi,1.0,Moderate,112,PM10
2018-09-08,Bhiwadi,1.0,Moderate,143,PM10
2018-09-09,Bhiwadi,1.0,Satisfactory,80,PM10
2018-09-10,Bhiwadi,1.0,Satisfactory,75,PM2.5
2018-09-11,Bhiwadi,1.0,Satisfactory,98,PM10
2018-09-12,Bhiwadi,1.0,Moderate,138,PM10
2018-09-13,Bhiwadi,1.0,Moderate,140,PM10
2018-09-14,Bhiwadi,1.0,Moderate,133,PM10
2018-09-15,Bhiwadi,1.0,Moderate,187,PM10
2018-09-16,Bhiwadi,1.0,Moderate,190,PM10
2018-09-17,Bhiwadi,1.0,Poor,256,PM10
2018-09-18,Bhiwadi,1.0,Poor,219,PM10
2018-09-19,Bhiwadi,1.0,Poor,296,PM10
2018-09-20,Bhiwadi,1.0,Severe,406,PM10
2018-09-21,Bhiwadi,1.0,Poor,219,PM2.5
2018-09-24,Bhiwadi,1.0,Satisfactory,60,PM10
2018-09-26,Bhiwadi,1.0,Moderate,160,PM10
2018-09-27,Bhiwadi,1.0,Poor,228,PM10
2018-09-28,Bhiwadi,1.0,Poor,258,PM10
2018-09-29,Bhiwadi,1.0,Poor,270,PM10
2018-09-30,Bhiwadi,1.0,Poor,284,PM10
2018-10-01,Bhiwadi,1.0,Poor,294,PM10
2018-10-02,Bhiwadi,1.0,Very Poor,304,PM10
2018-10-03,Bhiwadi,1.0,Moderate,158,PM10
2018-10-04,Bhiwadi,1.0,Poor,298,PM10
2018-10-07,Bhiwadi,1.0,Very Poor,360,PM10
2018-10-09,Bhiwadi,1.0,Poor,264,PM2.5
2018-10-10,Bhiwadi,1.0,Poor,247,PM10
2018-10-11,Bhiwadi,1.0,Poor,276,PM2.5
2018-10-12,Bhiwadi,1.0,Moderate,195,PM10
2018-10-13,Bhiwadi,1.0,Very Poor,398,PM10
2018-10-14,Bhiwadi,1.0,Very Poor,301,PM10
2018-10-15,Bhiwadi,1.0,Very Poor,356,PM10
2018-10-16,Bhiwadi,1.0,Very Poor,331,PM10
2018-10-17,Bhiwadi,1.0,Very Poor,348,PM10
2018-10-18,Bhiwadi,1.0,Very Poor,346,PM10
2018-10-19,Bhiwadi,1.0,Very Poor,391,PM10
2018-10-20,Bhiwadi,1.0,Severe,434,PM10
2018-10-21,Bhiwadi,1.0,Severe,412,PM10
2018-10-22,Bhiwadi,1.0,Poor,243,PM10
2018-10-23,Bhiwadi,1.0,Poor,288,PM10
2018-10-24,Bhiwadi,1.0,Poor,284,PM10
2018-10-25,Bhiwadi,1.0,Poor,276,PM10
2018-10-26,Bhiwadi,1.0,Poor,255,PM10
2018-10-27,Bhiwadi,1.0,Very Poor,343,PM10
2018-10-28,Bhiwadi,1.0,Poor,281,PM10
2018-10-29,Bhiwadi,1.0,Poor,224,PM2.5
2018-10-30,Bhiwadi,1.0,Poor,242,PM10
2018-10-31,Bhiwadi,1.0,Moderate,161,PM10
2018-11-01,Bhiwadi,1.0,Poor,296,PM2.5
2018-11-02,Bhiwadi,1.0,Poor,283,PM2.5
2018-11-03,Bhiwadi,1.0,Very Poor,325,PM10
2018-11-04,Bhiwadi,1.0,Moderate,184,PM10
2018-11-05,Bhiwadi,1.0,Very Poor,324,PM10
2018-11-06,Bhiwadi,1.0,Very Poor,365,PM10
2018-11-07,Bhiwadi,1.0,Moderate,192,PM10
2018-11-08,Bhiwadi,1.0,Very Poor,306,PM10
2018-11-09,Bhiwadi,1.0,Severe,453,PM10
2018-11-10,Bhiwadi,1.0,Very Poor,390,PM10
2018-11-12,Bhiwadi,1.0,Poor,242,PM10
2018-11-13,Bhiwadi,1.0,Very Poor,319,PM10
2018-11-14,Bhiwadi,1.0,Poor,244,PM2.5
2018-11-15,Bhiwadi,1.0,Moderate,172,PM2.5
2018-11-16,Bhiwadi,1.0,Poor,294,PM2.5
2018-11-17,Bhiwadi,1.0,Poor,206,PM2.5
2018-11-18,Bhiwadi,1.0,Very Poor,335,PM10
2018-11-19,Bhiwadi,1.0,Very Poor,305,PM2.5
2018-11-20,Bhiwadi,1.0,Very Poor,333,PM10
2018-11-21,Bhiwadi,1.0,Severe,444,PM10
2018-11-22,Bhiwadi,1.0,Severe,408,PM10
2018-11-23,Bhiwadi,1.0,Severe,426,PM10
2018-11-24,Bhiwadi,1.0,Very Poor,316,PM10
2018-11-25,Bhiwadi,1.0,Very Poor,306,PM10
2018-11-26,Bhiwadi,1.0,Very Poor,319,PM10
2018-11-27,Bhiwadi,1.0,Very Poor,380,PM10
2018-11-28,Bhiwadi,1.0,Very Poor,354,PM10
2018-11-29,Bhiwadi,1.0,Severe,404,PM2.5
2018-11-30,Bhiwadi,1.0,Very Poor,315,PM2.5
2018-12-01,Bhiwadi,1.0,Very Poor,324,PM10
2018-12-03,Bhiwadi,1.0,Very Poor,348,PM10
2018-12-04,Bhiwadi,1.0,Very Poor,398,PM10
2018-12-05,Bhiwadi,1.0,Very Poor,368,PM10
2018-12-06,Bhiwadi,1.0,Very Poor,365,PM10
2018-12-11,Bhiwadi,1.0,Very Poor,341,PM2.5
2018-12-12,Bhiwadi,1.0,Very Poor,356,PM2.5
2018-12-13,Bhiwadi,1.0,Very Poor,302,PM2.5
2018-12-14,Bhiwadi,1.0,Poor,270,PM2.5
2018-12-15,Bhiwadi,1.0,Poor,222,PM2.5
2018-12-16,Bhiwadi,1.0,Poor,282,PM2.5
2018-12-17,Bhiwadi,1.0,Very Poor,333,PM2.5
2018-12-18,Bhiwadi,1.0,Very Poor,302,PM2.5
2018-12-19,Bhiwadi,1.0,Poor,300,PM2.5
2018-12-20,Bhiwadi,1.0,Very Poor,324,PM2.5
2018-12-21,Bhiwadi,1.0,Severe,406,PM10
2018-12-22,Bhiwadi,1.0,Very Poor,341,PM2.5
2018-12-24,Bhiwadi,1.0,Severe,425,PM2.5
2018-12-25,Bhiwadi,1.0,Very Poor,390,PM2.5
2018-12-26,Bhiwadi,1.0,Very Poor,319,PM2.5
2018-12-27,Bhiwadi,1.0,Very Poor,317,PM2.5
2018-12-28,Bhiwadi,1.0,Very Poor,313,PM2.5
2018-12-29,Bhiwadi,1.0,Very Poor,323,PM2.5
2018-12-30,Bhiwadi,1.0,Very Poor,346,PM2.5
2018-12-31,Bhiwadi,1.0,Very Poor,374,PM2.5
2019-01-01,Bhiwadi,1.0,Very Poor,314,PM2.5
2019-01-02,Bhiwadi,1.0,Very Poor,342,PM2.5
2019-01-03,Bhiwadi,1.0,Very Poor,380,PM2.5
2019-01-04,Bhiwadi,1.0,Very Poor,365,PM2.5
2019-01-05,Bhiwadi,1.0,Very Poor,359,PM2.5
2019-01-06,Bhiwadi,1.0,Very Poor,304,PM2.5
2019-01-07,Bhiwadi,1.0,Very Poor,317,PM2.5
2019-01-08,Bhiwadi,1.0,Poor,283,PM2.5
2019-01-09,Bhiwadi,1.0,Poor,289,PM2.5
2019-01-10,Bhiwadi,1.0,Poor,265,PM2.5
2019-01-11,Bhiwadi,1.0,Very Poor,357,PM2.5
2019-01-12,Bhiwadi,1.0,Very Poor,352,PM2.5
2019-01-13,Bhiwadi,1.0,Very Poor,386,PM2.5
2019-01-14,Bhiwadi,1.0,Poor,281,PM2.5
2019-01-15,Bhiwadi,1.0,Poor,201,PM2.5
2019-01-16,Bhiwadi,1.0,Very Poor,315,PM2.5
2019-01-18,Bhiwadi,1.0,Very Poor,374,PM2.5
2019-01-19,Bhiwadi,1.0,Very Poor,356,PM2.5
2019-01-20,Bhiwadi,1.0,Very Poor,321,PM2.5
2019-01-21,Bhiwadi,1.0,Poor,261,PM2.5
2019-01-23,Bhiwadi,1.0,Poor,207,PM2.5
2019-01-24,Bhiwadi,1.0,Very Poor,371,PM2.5
2019-01-25,Bhiwadi,1.0,Poor,214,PM2.5
2019-01-26,Bhiwadi,1.0,Very Poor,305,PM2.5
2019-01-27,Bhiwadi,1.0,Poor,214,PM10
2019-01-28,Bhiwadi,1.0,Poor,219,PM2.5
2019-01-29,Bhiwadi,1.0,Moderate,189,PM2.5
2019-01-30,Bhiwadi,1.0,Poor,265,PM10
2019-01-31,Bhiwadi,1.0,Poor,265,PM2.5
2019-02-01,Bhiwadi,1.0,Poor,282,PM2.5
2019-02-02,Bhiwadi,1.0,Very Poor,304,PM2.5
2019-02-03,Bhiwadi,1.0,Very Poor,302,PM2.5
2019-02-04,Bhiwadi,1.0,Poor,256,PM2.5
2019-02-05,Bhiwadi,1.0,Very Poor,319,PM2.5
2019-02-06,Bhiwadi,1.0,Poor,293,PM10
2019-02-07,Bhiwadi,1.0,Moderate,115,PM10
2019-02-08,Bhiwadi,1.0,Poor,204,PM2.5
2019-02-09,Bhiwadi,1.0,Poor,276,PM10
2019-02-11,Bhiwadi,1.0,Very Poor,352,PM2.5
2019-02-12,Bhiwadi,1.0,Poor,287,PM2.5
2019-02-13,Bhiwadi,1.0,Very Poor,301,PM2.5
2019-02-14,Bhiwadi,1.0,Poor,236,PM2.5
2019-02-15,Bhiwadi,1.0,Poor,226,PM2.5
2019-02-16,Bhiwadi,1.0,Poor,289,PM2.5
2019-02-17,Bhiwadi,1.0,Poor,227,PM2.5
2019-02-18,Bhiwadi,1.0,Poor,242,PM2.5
2019-02-19,Bhiwadi,1.0,Moderate,134,PM2.5
2019-02-20,Bhiwadi,1.0,Poor,248,PM2.5
2019-02-21,Bhiwadi,1.0,Moderate,124,PM2.5
2019-02-22,Bhiwadi,1.0,Poor,236,PM2.5
2019-02-23,Bhiwadi,1.0,Moderate,166,PM2.5
2019-02-24,Bhiwadi,1.0,Poor,222,PM2.5
2019-02-25,Bhiwadi,1.0,Poor,239,PM2.5
2019-02-26,Bhiwadi,1.0,Moderate,123,PM2.5
2019-02-27,Bhiwadi,1.0,Moderate,159,PM2.5
2019-02-28,Bhiwadi,1.0,Poor,255,PM2.5
2019-03-01,Bhiwadi,1.0,Poor,227,PM2.5
2019-03-02,Bhiwadi,1.0,Poor,264,PM2.5
2019-03-05,Bhiwadi,1.0,Poor,206,PM2.5
2019-03-06,Bhiwadi,1.0,Poor,208,PM2.5
2019-03-07,Bhiwadi,1.0,Poor,205,PM2.5
2019-03-08,Bhiwadi,1.0,Poor,231,PM2.5
2019-03-09,Bhiwadi,1.0,Poor,234,PM2.5
2019-03-10,Bhiwadi,1.0,Poor,218,PM2.5
2019-03-11,Bhiwadi,1.0,Moderate,171,PM2.5
2019-03-12,Bhiwadi,1.0,Poor,227,PM2.5
2019-03-13,Bhiwadi,1.0,Poor,287,PM10
2019-03-14,Bhiwadi,1.0,Very Poor,387,PM10
2019-03-15,Bhiwadi,1.0,Moderate,187,PM2.5
2019-03-16,Bhiwadi,1.0,Poor,230,PM2.5
2019-03-17,Bhiwadi,1.0,Poor,243,PM10
2019-03-18,Bhiwadi,1.0,Poor,228,PM2.5
2019-03-19,Bhiwadi,1.0,Poor,248,PM10
2019-03-20,Bhiwadi,1.0,Moderate,150,PM10
2019-03-22,Bhiwadi,1.0,Satisfactory,96,PM10
2019-03-24,Bhiwadi,1.0,Moderate,156,PM10
2019-03-25,Bhiwadi,1.0,Moderate,192,PM2.5
2019-03-26,Bhiwadi,1.0,Poor,254,NO2
2019-03-27,Bhiwadi,1.0,Poor,217,PM2.5
2019-03-28,Bhiwadi,1.0,Poor,256,PM10
2019-03-29,Bhiwadi,1.0,Poor,290,PM2.5
2019-03-30,Bhiwadi,1.0,Poor,266,PM2.5
2019-03-31,Bhiwadi,1.0,Poor,229,PM2.5
2019-04-01,Bhiwadi,1.0,Moderate,162,PM10
2019-04-02,Bhiwadi,1.0,Moderate,190,PM2.5
2019-04-03,Bhiwadi,1.0,Poor,227,PM2.5
2019-04-04,Bhiwadi,1.0,Poor,227,PM2.5
2019-04-10,Bhiwadi,1.0,Poor,256,PM2.5
2019-04-11,Bhiwadi,1.0,Poor,254,PM2.5
2019-04-12,Bhiwadi,1.0,Poor,267,PM2.5
2019-04-13,Bhiwadi,1.0,Poor,255,PM2.5
2019-04-14,Bhiwadi,1.0,Poor,213,PM2.5
2019-04-15,Bhiwadi,1.0,Poor,247,PM2.5
2019-04-16,Bhiwadi,1.0,Poor,228,PM2.5
2019-04-18,Bhiwadi,1.0,Moderate,121,PM2.5
2019-04-19,Bhiwadi,1.0,Poor,221,PM2.5
2019-04-20,Bhiwadi,1.0,Moderate,153,PM10
2019-04-21,Bhiwadi,1.0,Poor,225,PM10
2019-04-22,Bhiwadi,1.0,Poor,293,PM10
2019-04-23,Bhiwadi,1.0,Very Poor,318,PM10
2019-04-24,Bhiwadi,1.0,Very Poor,317,PM10
2019-04-25,Bhiwadi,1.0,Very Poor,320,PM10
2019-04-26,Bhiwadi,1.0,Poor,273,PM10
2019-04-27,Bhiwadi,1.0,Very Poor,306,PM10
2019-04-28,Bhiwadi,1.0,Very Poor,347,PM10
2019-04-29,Bhiwadi,1.0,Poor,236,PM2.5
2019-05-01,Bhiwadi,1.0,Poor,278,PM2.5
2019-05-02,Bhiwadi,1.0,Poor,273,PM2.5
2019-05-03,Bhiwadi,1.0,Poor,255,PM2.5
2019-05-04,Bhiwadi,1.0,Moderate,165,PM10
2019-05-05,Bhiwadi,1.0,Poor,265,PM10
2019-05-06,Bhiwadi,1.0,Poor,276,PM10
2019-05-07,Bhiwadi,1.0,Very Poor,321,PM10
2019-05-09,Bhiwadi,1.0,Very Poor,377,PM10
2019-05-10,Bhiwadi,1.0,Poor,242,PM10
2019-05-11,Bhiwadi,1.0,Poor,226,PM10
2019-05-12,Bhiwadi,1.0,Very Poor,338,PM2.5
2019-05-13,Bhiwadi,1.0,Moderate,198,PM2.5
2019-05-14,Bhiwadi,1.0,Moderate,126,PM2.5
2019-05-15,Bhiwadi,1.0,Poor,275,PM2.5
2019-05-17,Bhiwadi,1.0,Poor,224,PM10
2019-05-19,Bhiwadi,1.0,Poor,230,PM2.5
2019-05-20,Bhiwadi,1.0,Very Poor,318,PM2.5
