date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-01-17,Katni,1.0,Poor,271,PM2.5
2020-01-18,Katni,1.0,Moderate,183,PM2.5
2020-01-19,Katni,1.0,Moderate,144,PM2.5
2020-01-20,Katni,1.0,Moderate,127,PM2.5
2020-01-21,Katni,1.0,Moderate,164,PM2.5
2020-01-22,Katni,1.0,Moderate,163,PM2.5
2020-01-23,Katni,1.0,Poor,221,PM2.5
2020-01-25,Katni,1.0,Poor,257,PM2.5
2020-01-26,Katni,1.0,Poor,223,PM2.5
2020-01-27,Katni,1.0,Poor,212,PM2.5
2020-01-28,Katni,1.0,Satisfactory,82,PM10
2020-01-29,Katni,1.0,Moderate,166,PM10
2020-01-30,Katni,1.0,Moderate,142,PM2.5
2020-02-01,Katni,1.0,Moderate,169,PM2.5
2020-02-02,Katni,1.0,Moderate,171,PM2.5
2020-02-03,Katni,1.0,Moderate,145,PM2.5
2020-02-04,Katni,1.0,Moderate,115,PM2.5
2020-02-05,Katni,1.0,Moderate,191,PM2.5
2020-02-06,Katni,1.0,Moderate,150,PM2.5
2020-02-07,Katni,1.0,Moderate,108,PM10
2020-02-08,Katni,1.0,Moderate,153,PM2.5
2020-02-09,Katni,1.0,Moderate,200,PM2.5
2020-02-10,Katni,1.0,Moderate,190,PM2.5
2020-02-11,Katni,1.0,Moderate,167,PM2.5
2020-02-12,Katni,1.0,Poor,214,PM2.5
2020-02-13,Katni,1.0,Poor,240,PM10
2020-02-14,Katni,1.0,Moderate,166,PM10
2020-02-15,Katni,1.0,Moderate,198,PM10
2020-02-16,Katni,1.0,Moderate,188,PM10
2020-02-17,Katni,1.0,Moderate,181,PM10
2020-02-18,Katni,1.0,Poor,223,PM10
2020-02-19,Katni,1.0,Moderate,187,PM10
2020-02-20,Katni,1.0,Moderate,118,PM10
2020-02-21,Katni,1.0,Moderate,155,PM10
2020-02-22,Katni,1.0,Moderate,136,PM2.5
2020-02-23,Katni,1.0,Poor,227,PM2.5
2020-02-24,Katni,1.0,Moderate,197,PM2.5
2020-02-25,Katni,1.0,Moderate,167,PM2.5
2020-02-26,Katni,1.0,Moderate,142,PM10
2020-02-27,Katni,1.0,Satisfactory,98,PM10
2020-02-28,Katni,1.0,Satisfactory,99,PM10
2020-02-29,Katni,1.0,Moderate,106,PM10
2020-03-01,Katni,1.0,Moderate,115,PM10
2020-03-02,Katni,1.0,Satisfactory,72,O3
2020-03-03,Katni,1.0,Moderate,123,PM10
2020-03-04,Katni,1.0,Satisfactory,96,PM10
2020-03-05,Katni,1.0,Satisfactory,87,O3
2020-03-06,Katni,1.0,Moderate,106,PM10
2020-03-07,Katni,1.0,Moderate,119,PM10
2020-03-08,Katni,1.0,Moderate,128,PM10
2020-03-09,Katni,1.0,Moderate,125,PM10
2020-03-10,Katni,1.0,Moderate,114,PM2.5
2020-03-11,Katni,1.0,Satisfactory,63,O3
2020-03-12,Katni,1.0,Satisfactory,82,PM10
2020-03-13,Katni,1.0,Moderate,124,PM10
2020-03-14,Katni,1.0,Satisfactory,69,PM10
2020-03-15,Katni,1.0,Satisfactory,75,PM10
2020-03-16,Katni,1.0,Moderate,115,PM10
2020-03-17,Katni,1.0,Moderate,122,PM10
2020-03-18,Katni,1.0,Moderate,151,O3
2020-03-19,Katni,1.0,Moderate,151,PM10
2020-03-20,Katni,1.0,Satisfactory,86,PM10
2020-03-21,Katni,1.0,Moderate,134,PM10
2020-03-22,Katni,1.0,Satisfactory,87,O3
2020-03-23,Katni,1.0,Satisfactory,93,O3
2020-03-24,Katni,1.0,Satisfactory,92,O3
2020-03-25,Katni,1.0,Satisfactory,88,PM10
2020-03-26,Katni,1.0,Satisfactory,74,O3
2020-03-27,Katni,1.0,Satisfactory,71,PM10
2020-03-28,Katni,1.0,Satisfactory,64,O3
2020-03-29,Katni,1.0,Satisfactory,81,O3
2020-03-30,Katni,1.0,Satisfactory,83,O3
2020-03-31,Katni,1.0,Satisfactory,100,O3
2020-04-01,Katni,1.0,Satisfactory,88,O3
2020-04-02,Katni,1.0,Satisfactory,94,PM10
2020-04-03,Katni,1.0,Satisfactory,86,O3
2020-04-04,Katni,1.0,Satisfactory,86,O3
2020-04-05,Katni,1.0,Satisfactory,85,O3
2020-04-06,Katni,1.0,Satisfactory,98,O3
2020-04-07,Katni,1.0,Moderate,107,O3
2020-04-08,Katni,1.0,Moderate,102,O3
2020-04-09,Katni,1.0,Satisfactory,90,O3
2020-04-10,Katni,1.0,Moderate,118,PM10
2020-04-11,Katni,1.0,Moderate,111,PM10
2020-04-12,Katni,1.0,Moderate,150,PM10
2020-04-13,Katni,1.0,Moderate,120,PM10
2020-04-14,Katni,1.0,Moderate,131,PM10
2020-04-15,Katni,1.0,Moderate,102,PM10
2020-04-16,Katni,1.0,Moderate,111,PM10
2020-04-17,Katni,1.0,Moderate,142,PM10
2020-04-18,Katni,1.0,Moderate,120,PM10
2020-04-19,Katni,1.0,Satisfactory,97,PM10
2020-04-20,Katni,1.0,Moderate,151,PM10
2020-04-21,Katni,1.0,Moderate,123,PM10
2020-04-22,Katni,1.0,Satisfactory,95,O3
2020-04-23,Katni,1.0,Satisfactory,97,PM10
2020-04-24,Katni,1.0,Moderate,113,O3
2020-04-25,Katni,1.0,Moderate,114,O3
2020-04-26,Katni,1.0,Satisfactory,98,O3
2020-04-27,Katni,1.0,Satisfactory,97,O3
2020-04-28,Katni,1.0,Moderate,106,O3
2020-04-29,Katni,1.0,Moderate,106,O3
2020-04-30,Katni,1.0,Moderate,123,O3
2020-05-01,Katni,1.0,Satisfactory,97,O3
2020-05-02,Katni,1.0,Moderate,117,O3
2020-05-03,Katni,1.0,Moderate,127,O3
2020-05-04,Katni,1.0,Moderate,120,O3
2020-05-05,Katni,1.0,Satisfactory,96,O3
2020-05-06,Katni,1.0,Moderate,107,O3
2020-05-07,Katni,1.0,Moderate,102,O3
2020-05-08,Katni,1.0,Moderate,105,O3
2020-05-09,Katni,1.0,Moderate,101,O3
2020-05-10,Katni,1.0,Moderate,124,PM10
2020-05-11,Katni,1.0,Moderate,113,O3
2020-05-12,Katni,1.0,Satisfactory,99,O3
2020-05-13,Katni,1.0,Moderate,113,O3
2020-05-14,Katni,1.0,Moderate,123,O3
2020-05-15,Katni,1.0,Moderate,120,PM10
2020-05-16,Katni,1.0,Moderate,108,O3
2020-05-17,Katni,1.0,Moderate,127,PM10
2020-05-18,Katni,1.0,Moderate,125,O3
2020-05-19,Katni,1.0,Moderate,117,O3
2020-05-20,Katni,1.0,Moderate,172,PM10
2020-05-21,Katni,1.0,Poor,204,PM10
2020-05-22,Katni,1.0,Moderate,186,PM10
2020-05-23,Katni,1.0,Poor,217,PM10
2020-05-24,Katni,1.0,Moderate,187,PM10
2020-05-25,Katni,1.0,Moderate,143,PM10
2020-05-26,Katni,1.0,Moderate,183,PM10
2020-05-27,Katni,1.0,Moderate,143,PM10
2020-05-28,Katni,1.0,Moderate,150,PM10
2020-05-29,Katni,1.0,Satisfactory,100,O3
2020-05-30,Katni,1.0,Moderate,102,PM10
2020-05-31,Katni,1.0,Moderate,141,PM10
2020-06-01,Katni,1.0,Satisfactory,92,PM10
2020-06-02,Katni,1.0,Satisfactory,79,PM10
2020-06-03,Katni,1.0,Moderate,121,PM10
2020-06-04,Katni,1.0,Good,48,O3
2020-06-05,Katni,1.0,Good,43,O3
2020-06-06,Katni,1.0,Moderate,116,PM10
2020-06-07,Katni,1.0,Satisfactory,88,O3
2020-06-08,Katni,1.0,Satisfactory,87,O3
2020-06-09,Katni,1.0,Satisfactory,94,O3
2020-06-10,Katni,1.0,Moderate,117,PM10
2020-06-11,Katni,1.0,Moderate,132,O3
2020-06-12,Katni,1.0,Moderate,160,O3
2020-06-13,Katni,1.0,Satisfactory,97,PM2.5
2020-06-14,Katni,1.0,Satisfactory,57,PM10
2020-06-15,Katni,1.0,Satisfactory,55,O3
2020-06-20,Katni,1.0,Satisfactory,86,O3
2020-06-21,Katni,1.0,Satisfactory,82,PM10
2020-06-22,Katni,1.0,Satisfactory,54,PM2.5
2020-06-23,Katni,1.0,Satisfactory,51,CO
2020-06-24,Katni,1.0,Satisfactory,76,PM10
2020-06-25,Katni,1.0,Moderate,103,PM10
2020-06-26,Katni,1.0,Satisfactory,86,PM10
2020-06-27,Katni,1.0,Satisfactory,66,PM10
2020-06-28,Katni,1.0,Moderate,106,PM10
2020-06-29,Katni,1.0,Satisfactory,75,PM10
2020-06-30,Katni,1.0,Satisfactory,58,PM10
2020-07-01,Katni,1.0,Satisfactory,83,PM10
2020-07-02,Katni,1.0,Satisfactory,89,PM10
2020-07-03,Katni,1.0,Satisfactory,98,PM10
2020-07-04,Katni,1.0,Satisfactory,93,PM10
2020-07-05,Katni,1.0,Satisfactory,57,O3
2020-07-06,Katni,1.0,Good,36,CO
2020-07-07,Katni,1.0,Satisfactory,52,PM10
2020-07-08,Katni,1.0,Satisfactory,76,PM10
2020-07-09,Katni,1.0,Satisfactory,92,PM10
2020-07-10,Katni,1.0,Satisfactory,73,PM10
2020-07-11,Katni,1.0,Moderate,105,PM10
2020-07-12,Katni,1.0,Satisfactory,87,PM10
2020-07-13,Katni,1.0,Satisfactory,59,PM10
2020-07-14,Katni,1.0,Satisfactory,87,PM10
2020-07-15,Katni,1.0,Satisfactory,78,PM10
2020-07-16,Katni,1.0,Satisfactory,64,PM10
2020-07-17,Katni,1.0,Satisfactory,60,PM10
2020-07-18,Katni,1.0,Satisfactory,67,PM10
2020-07-19,Katni,1.0,Satisfactory,82,PM10
2020-07-20,Katni,1.0,Satisfactory,70,PM10
2020-07-21,Katni,1.0,Satisfactory,58,PM10
2020-07-22,Katni,1.0,Satisfactory,64,PM10
2020-07-23,Katni,1.0,Satisfactory,82,PM10
2020-07-24,Katni,1.0,Satisfactory,84,PM10
2020-07-25,Katni,1.0,Satisfactory,66,PM10
2020-07-26,Katni,1.0,Satisfactory,60,PM10
2020-07-27,Katni,1.0,Satisfactory,59,PM10
2020-07-28,Katni,1.0,Satisfactory,75,PM10
2020-07-29,Katni,1.0,Good,36,PM10
2020-07-30,Katni,1.0,Satisfactory,59,PM10
2020-07-31,Katni,1.0,Moderate,101,PM10
2020-08-01,Katni,1.0,Satisfactory,52,PM10
2020-08-02,Katni,1.0,Satisfactory,56,PM10
2020-08-03,Katni,1.0,Good,50,PM10
2020-08-04,Katni,1.0,Good,44,PM10
2020-08-05,Katni,1.0,Good,38,PM10
2020-08-06,Katni,1.0,Good,34,PM10
2020-08-07,Katni,1.0,Good,34,PM10
2020-08-08,Katni,1.0,Satisfactory,69,PM10
2020-08-09,Katni,1.0,Good,50,PM10
2020-08-10,Katni,1.0,Good,41,PM10
2020-08-11,Katni,1.0,Satisfactory,81,PM10
2020-08-12,Katni,1.0,Satisfactory,51,PM10
2020-08-13,Katni,1.0,Satisfactory,59,PM10
2020-08-14,Katni,1.0,Good,37,PM10
2020-08-15,Katni,1.0,Satisfactory,55,PM10
2020-08-16,Katni,1.0,Good,43,PM10
2020-08-17,Katni,1.0,Good,41,PM10
2020-08-18,Katni,1.0,Good,35,CO
2020-08-19,Katni,1.0,Good,41,PM10
2020-08-20,Katni,1.0,Satisfactory,74,PM10
2020-08-21,Katni,1.0,Good,29,O3
2020-08-22,Katni,1.0,Good,32,O3
2020-08-23,Katni,1.0,Good,32,PM10
2020-08-24,Katni,1.0,Good,47,PM10
2020-08-25,Katni,1.0,Satisfactory,82,CO
2020-08-26,Katni,1.0,Satisfactory,63,PM10
2020-08-27,Katni,1.0,Good,35,PM10
2020-08-28,Katni,1.0,Good,40,CO
2020-08-29,Katni,1.0,Good,25,PM10
2020-08-30,Katni,1.0,Good,30,O3
2020-08-31,Katni,1.0,Satisfactory,66,PM10
2020-09-01,Katni,1.0,Satisfactory,88,PM10
2020-09-02,Katni,1.0,Satisfactory,89,PM10
2020-09-03,Katni,1.0,Satisfactory,70,PM10
2020-09-04,Katni,1.0,Satisfactory,55,PM10
2020-09-05,Katni,1.0,Satisfactory,52,PM10
2020-09-06,Katni,1.0,Satisfactory,86,NO2
2020-09-07,Katni,1.0,Satisfactory,85,PM10
2020-09-08,Katni,1.0,Satisfactory,73,PM10
2020-09-09,Katni,1.0,Satisfactory,79,PM10
2020-09-10,Katni,1.0,Satisfactory,72,PM10
2020-09-11,Katni,1.0,Satisfactory,63,PM10
2020-09-12,Katni,1.0,Moderate,122,PM10
2020-09-13,Katni,1.0,Satisfactory,67,PM2.5
2020-09-14,Katni,1.0,Satisfactory,88,CO
2020-09-15,Katni,1.0,Satisfactory,75,PM10
2020-09-16,Katni,1.0,Satisfactory,78,PM10
2020-09-17,Katni,1.0,Satisfactory,88,PM10
2020-09-18,Katni,1.0,Moderate,123,PM10
2020-09-19,Katni,1.0,Satisfactory,84,PM10
2020-09-20,Katni,1.0,Satisfactory,86,PM10
2020-09-21,Katni,1.0,Satisfactory,85,PM10
2020-09-22,Katni,1.0,Good,34,PM10
2020-09-23,Katni,1.0,Good,41,PM2.5
2020-09-24,Katni,1.0,Good,39,PM10
2020-09-25,Katni,1.0,Satisfactory,84,PM10
2020-09-26,Katni,1.0,Moderate,104,PM10
2020-09-27,Katni,1.0,Satisfactory,90,PM10
2020-09-28,Katni,1.0,Satisfactory,75,PM10
2020-09-29,Katni,1.0,Satisfactory,74,PM10
2020-09-30,Katni,1.0,Moderate,157,PM10
2020-10-01,Katni,1.0,Moderate,153,PM10
2020-10-02,Katni,1.0,Moderate,173,PM10
2020-10-03,Katni,1.0,Moderate,156,PM10
2020-10-04,Katni,1.0,Moderate,163,PM10
2020-10-05,Katni,1.0,Moderate,114,PM10
2020-10-06,Katni,1.0,Moderate,141,PM10
2020-10-07,Katni,1.0,Moderate,167,PM10
2020-10-08,Katni,1.0,Satisfactory,98,PM10
2020-10-09,Katni,1.0,Satisfactory,82,PM10
2020-10-10,Katni,1.0,Satisfactory,78,PM10
2020-10-11,Katni,1.0,Satisfactory,90,PM10
2020-10-12,Katni,1.0,Moderate,108,PM10
2020-10-13,Katni,1.0,Moderate,108,PM10
2020-10-14,Katni,1.0,Satisfactory,85,PM10
2020-10-15,Katni,1.0,Satisfactory,67,PM10
2020-10-16,Katni,1.0,Satisfactory,81,PM10
2020-10-17,Katni,1.0,Satisfactory,75,PM10
2020-10-18,Katni,1.0,Satisfactory,85,PM10
2020-10-19,Katni,1.0,Moderate,106,PM10
2020-10-20,Katni,1.0,Moderate,174,PM10
2020-10-21,Katni,1.0,Moderate,200,PM10
2020-10-22,Katni,1.0,Moderate,199,PM10
2020-10-23,Katni,1.0,Poor,201,PM10
2020-10-24,Katni,1.0,Poor,228,PM10
2020-10-25,Katni,1.0,Moderate,119,PM10
2020-10-26,Katni,1.0,Moderate,133,PM10
2020-10-27,Katni,1.0,Moderate,133,PM10
2020-10-28,Katni,1.0,Moderate,171,PM10
2020-10-29,Katni,1.0,Moderate,151,PM10
2020-10-30,Katni,1.0,Poor,241,PM10
2020-10-31,Katni,1.0,Poor,257,PM10
2020-11-01,Katni,1.0,Poor,286,PM10
2020-11-02,Katni,1.0,Poor,281,PM2.5
2020-11-03,Katni,1.0,Poor,283,PM10
2020-11-04,Katni,1.0,Poor,228,PM2.5
2020-11-05,Katni,1.0,Poor,245,PM2.5
2020-11-06,Katni,1.0,Poor,285,PM10
2020-11-07,Katni,1.0,Very Poor,308,PM2.5
2020-11-08,Katni,1.0,Very Poor,327,PM2.5
2020-11-09,Katni,1.0,Very Poor,316,PM2.5
2020-11-10,Katni,1.0,Very Poor,335,PM2.5
2020-11-11,Katni,1.0,Poor,290,PM2.5
2020-11-12,Katni,1.0,Poor,216,PM2.5
2020-11-13,Katni,1.0,Moderate,113,PM10
2020-11-14,Katni,1.0,Moderate,168,PM2.5
2020-11-15,Katni,1.0,Moderate,194,PM2.5
2020-11-16,Katni,1.0,Moderate,199,PM2.5
2020-11-17,Katni,1.0,Poor,214,PM2.5
2020-11-18,Katni,1.0,Moderate,168,PM2.5
2020-11-19,Katni,1.0,Moderate,150,PM2.5
2020-11-20,Katni,1.0,Moderate,158,PM2.5
2020-11-21,Katni,1.0,Moderate,199,PM2.5
2020-11-22,Katni,1.0,Poor,230,PM2.5
2020-11-23,Katni,1.0,Poor,252,PM2.5
2020-11-24,Katni,1.0,Poor,242,PM2.5
2020-11-25,Katni,1.0,Poor,212,PM2.5
2020-11-26,Katni,1.0,Poor,251,PM2.5
2020-11-27,Katni,1.0,Poor,294,PM2.5
2020-11-28,Katni,1.0,Very Poor,335,PM2.5
2020-11-29,Katni,1.0,Poor,241,PM2.5
2020-11-30,Katni,1.0,Poor,210,PM2.5
2020-12-01,Katni,1.0,Poor,227,PM2.5
2020-12-02,Katni,1.0,Poor,256,PM2.5
2020-12-03,Katni,1.0,Poor,249,PM2.5
2020-12-04,Katni,1.0,Poor,245,PM10
2020-12-05,Katni,1.0,Poor,255,PM2.5
2020-12-06,Katni,1.0,Poor,282,PM2.5
2020-12-07,Katni,1.0,Poor,201,PM10
2020-12-08,Katni,1.0,Poor,271,PM10
2020-12-09,Katni,1.0,Poor,243,PM2.5
2020-12-10,Katni,1.0,Poor,262,PM10
2020-12-11,Katni,1.0,Poor,246,PM10
2020-12-12,Katni,1.0,Moderate,116,PM10
2020-12-13,Katni,1.0,Poor,217,PM2.5
2020-12-15,Katni,1.0,Moderate,188,PM2.5
2020-12-16,Katni,1.0,Very Poor,310,PM2.5
2020-12-17,Katni,1.0,Poor,262,PM2.5
2020-12-18,Katni,1.0,Moderate,153,PM2.5
2020-12-19,Katni,1.0,Poor,204,PM2.5
2020-12-20,Katni,1.0,Poor,243,PM2.5
2020-12-21,Katni,1.0,Poor,258,PM2.5
2020-12-22,Katni,1.0,Poor,267,PM2.5
2020-12-23,Katni,1.0,Poor,284,PM2.5
2020-12-24,Katni,1.0,Poor,292,PM2.5
2020-12-25,Katni,1.0,Poor,299,PM2.5
2020-12-26,Katni,1.0,Very Poor,321,PM2.5
2020-12-27,Katni,1.0,Poor,289,PM2.5
2020-12-28,Katni,1.0,Poor,212,PM2.5
2020-12-29,Katni,1.0,Very Poor,308,PM2.5
2020-12-30,Katni,1.0,Very Poor,321,PM2.5
2020-12-31,Katni,1.0,Very Poor,314,PM2.5
2021-01-01,Katni,1.0,Very Poor,331,PM2.5
2021-01-02,Katni,1.0,Very Poor,310,PM2.5
2021-01-03,Katni,1.0,Poor,267,PM2.5
2021-01-04,Katni,1.0,Very Poor,306,PM2.5
2021-01-05,Katni,1.0,Very Poor,311,PM2.5
2021-01-06,Katni,1.0,Very Poor,302,PM2.5
2021-01-07,Katni,1.0,Poor,268,PM2.5
2021-01-08,Katni,1.0,Poor,242,PM2.5
2021-01-09,Katni,1.0,Moderate,133,PM2.5
2021-01-10,Katni,1.0,Poor,217,PM2.5
2021-01-11,Katni,1.0,Poor,229,PM2.5
2021-01-12,Katni,1.0,Moderate,159,PM2.5
2021-01-13,Katni,1.0,Moderate,187,PM10
2021-01-14,Katni,1.0,Moderate,193,PM10
2021-01-15,Katni,1.0,Poor,245,PM2.5
2021-01-16,Katni,1.0,Poor,276,PM2.5
2021-01-17,Katni,1.0,Poor,221,PM2.5
2021-01-18,Katni,1.0,Poor,289,PM2.5
2021-01-19,Katni,1.0,Poor,258,PM2.5
2021-01-20,Katni,1.0,Poor,256,PM2.5
2021-01-21,Katni,1.0,Poor,252,PM10
2021-01-22,Katni,1.0,Poor,249,PM10
2021-01-23,Katni,1.0,Moderate,178,PM10
2021-01-24,Katni,1.0,Poor,202,PM10
2021-01-25,Katni,1.0,Poor,284,PM2.5
2021-01-26,Katni,1.0,Poor,278,PM2.5
2021-01-27,Katni,1.0,Poor,262,PM2.5
2021-01-28,Katni,1.0,Poor,232,PM2.5
2021-01-29,Katni,1.0,Poor,273,PM2.5
2021-01-30,Katni,1.0,Moderate,167,PM10
2021-01-31,Katni,1.0,Poor,269,PM10
2021-02-01,Katni,1.0,Poor,205,PM2.5
2021-02-02,Katni,1.0,Poor,251,PM10
2021-02-03,Katni,1.0,Poor,251,PM10
2021-02-04,Katni,1.0,Moderate,160,PM10
2021-02-05,Katni,1.0,Moderate,188,PM10
2021-02-06,Katni,1.0,Poor,264,PM2.5
2021-02-07,Katni,1.0,Moderate,138,PM2.5
2021-02-08,Katni,1.0,Moderate,194,PM2.5
2021-02-09,Katni,1.0,Moderate,194,PM2.5
2021-02-10,Katni,1.0,Poor,239,PM2.5
2021-02-11,Katni,1.0,Moderate,168,PM2.5
2021-02-12,Katni,1.0,Moderate,129,PM2.5
2021-02-13,Katni,1.0,Moderate,199,PM2.5
2021-02-14,Katni,1.0,Moderate,154,PM2.5
2021-02-15,Katni,1.0,Moderate,112,PM2.5
2021-02-16,Katni,1.0,Satisfactory,99,PM2.5
2021-02-17,Katni,1.0,Satisfactory,69,PM2.5
2021-02-18,Katni,1.0,Moderate,113,PM2.5
2021-02-20,Katni,1.0,Moderate,179,PM2.5
2021-02-22,Katni,1.0,Moderate,185,PM2.5
2021-02-23,Katni,1.0,Moderate,150,PM2.5
2021-02-24,Katni,1.0,Poor,233,PM10
2021-02-25,Katni,1.0,Poor,217,PM10
2021-02-26,Katni,1.0,Poor,213,PM10
2021-02-27,Katni,1.0,Poor,206,PM10
2021-02-28,Katni,1.0,Poor,232,PM10
2021-03-01,Katni,1.0,Poor,233,PM10
2021-03-02,Katni,1.0,Moderate,160,PM10
2021-03-03,Katni,1.0,Poor,228,PM10
2021-03-04,Katni,1.0,Poor,241,PM10
