date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-10-01,Charkhi Dadri,1.0,Poor,270,PM2.5
2020-10-02,Charkhi Dadri,1.0,Poor,300,PM2.5
2020-10-06,Charkhi Dadri,1.0,Very Poor,313,PM2.5
2020-10-07,Charkhi Dadri,1.0,Very Poor,320,PM2.5
2020-10-08,Charkhi Dadri,1.0,Poor,275,PM2.5
2020-10-09,Charkhi Dadri,1.0,Poor,233,PM2.5
2020-10-12,Charkhi Dadri,1.0,Poor,253,PM10
2020-10-13,Charkhi Dadri,1.0,Very Poor,314,PM2.5
2020-10-14,Charkhi Dadri,1.0,Very Poor,343,PM2.5
2020-10-15,Charkhi Dadri,1.0,Very Poor,337,PM2.5
2020-10-16,Charkhi Dadri,1.0,Poor,268,PM2.5
2020-10-20,Charkhi Dadri,1.0,Poor,279,PM2.5
2020-10-21,Charkhi Dadri,1.0,Poor,290,PM2.5
2020-10-22,Charkhi Dadri,1.0,Poor,240,PM2.5
2020-10-23,Charkhi Dadri,1.0,Very Poor,338,PM2.5
2020-10-27,Charkhi Dadri,1.0,Severe,411,PM2.5
2020-10-28,Charkhi Dadri,1.0,Very Poor,386,PM2.5
2020-10-29,Charkhi Dadri,1.0,Severe,418,PM2.5
2020-10-30,Charkhi Dadri,1.0,Very Poor,338,PM2.5
2020-11-03,Charkhi Dadri,1.0,Poor,233,PM2.5
2020-11-05,Charkhi Dadri,1.0,Very Poor,362,PM2.5
2020-11-06,Charkhi Dadri,1.0,Very Poor,339,PM2.5
2020-11-09,Charkhi Dadri,1.0,Severe,434,PM2.5
2020-11-10,Charkhi Dadri,1.0,Severe,431,PM2.5
2020-11-11,Charkhi Dadri,1.0,Very Poor,326,PM2.5
2020-11-12,Charkhi Dadri,1.0,Very Poor,388,PM2.5
2020-11-13,Charkhi Dadri,1.0,Poor,241,PM2.5
2020-11-25,Charkhi Dadri,1.0,Severe,432,PM10
2020-11-26,Charkhi Dadri,1.0,Moderate,138,PM2.5
2020-11-27,Charkhi Dadri,1.0,Moderate,128,PM2.5
2020-11-28,Charkhi Dadri,1.0,Moderate,143,PM2.5
2020-11-29,Charkhi Dadri,1.0,Moderate,192,PM2.5
2020-11-30,Charkhi Dadri,1.0,Poor,240,PM10
2020-12-01,Charkhi Dadri,1.0,Poor,244,PM10
2020-12-02,Charkhi Dadri,1.0,Poor,263,PM2.5
2020-12-03,Charkhi Dadri,1.0,Poor,236,PM2.5
2020-12-04,Charkhi Dadri,1.0,Poor,278,PM2.5
2020-12-05,Charkhi Dadri,1.0,Poor,274,PM2.5
2020-12-06,Charkhi Dadri,1.0,Poor,299,PM2.5
2020-12-09,Charkhi Dadri,1.0,Very Poor,318,PM2.5
2020-12-10,Charkhi Dadri,1.0,Moderate,146,PM2.5
2020-12-11,Charkhi Dadri,1.0,Poor,228,PM2.5
2020-12-12,Charkhi Dadri,1.0,Moderate,166,PM10
2020-12-13,Charkhi Dadri,1.0,Moderate,126,PM10
2020-12-14,Charkhi Dadri,1.0,Moderate,135,PM10
2020-12-15,Charkhi Dadri,1.0,Moderate,124,PM10
2020-12-16,Charkhi Dadri,1.0,Moderate,160,PM10
2020-12-17,Charkhi Dadri,1.0,Moderate,173,PM10
2020-12-18,Charkhi Dadri,1.0,Moderate,142,PM10
2020-12-19,Charkhi Dadri,1.0,Moderate,173,PM10
2020-12-20,Charkhi Dadri,1.0,Moderate,163,PM10
2020-12-21,Charkhi Dadri,1.0,Moderate,199,PM10
2020-12-22,Charkhi Dadri,1.0,Very Poor,308,PM2.5
2020-12-23,Charkhi Dadri,1.0,Very Poor,311,PM2.5
2020-12-24,Charkhi Dadri,1.0,Very Poor,320,PM2.5
2020-12-25,Charkhi Dadri,1.0,Poor,254,PM10
2020-12-26,Charkhi Dadri,1.0,Poor,260,PM10
2020-12-27,Charkhi Dadri,1.0,Poor,262,PM2.5
2020-12-28,Charkhi Dadri,1.0,Poor,267,PM10
2020-12-29,Charkhi Dadri,1.0,Poor,246,PM10
2020-12-30,Charkhi Dadri,1.0,Moderate,169,PM10
2020-12-31,Charkhi Dadri,1.0,Poor,298,PM2.5
2021-01-01,Charkhi Dadri,1.0,Very Poor,334,PM2.5
2021-01-03,Charkhi Dadri,1.0,Poor,224,PM2.5
2021-01-06,Charkhi Dadri,1.0,Satisfactory,89,PM2.5
2021-01-07,Charkhi Dadri,1.0,Moderate,164,PM2.5
2021-01-08,Charkhi Dadri,1.0,Moderate,105,PM2.5
2021-01-09,Charkhi Dadri,1.0,Moderate,132,PM10
2021-01-10,Charkhi Dadri,1.0,Moderate,133,PM10
2021-01-11,Charkhi Dadri,1.0,Moderate,146,PM10
2021-01-12,Charkhi Dadri,1.0,Moderate,171,PM10
2021-01-13,Charkhi Dadri,1.0,Poor,216,PM2.5
2021-01-14,Charkhi Dadri,1.0,Poor,254,PM10
2021-01-15,Charkhi Dadri,1.0,Poor,216,PM2.5
2021-01-16,Charkhi Dadri,1.0,Poor,213,PM10
2021-01-17,Charkhi Dadri,1.0,Moderate,167,PM10
2021-01-18,Charkhi Dadri,1.0,Poor,254,PM2.5
2021-01-19,Charkhi Dadri,1.0,Moderate,184,PM10
2021-01-20,Charkhi Dadri,1.0,Satisfactory,85,PM10
2021-01-21,Charkhi Dadri,1.0,Moderate,150,PM10
2021-01-22,Charkhi Dadri,1.0,Very Poor,337,PM2.5
2021-01-23,Charkhi Dadri,1.0,Very Poor,319,PM2.5
2021-01-24,Charkhi Dadri,1.0,Poor,297,PM2.5
2021-01-25,Charkhi Dadri,1.0,Poor,300,PM2.5
2021-01-26,Charkhi Dadri,1.0,Poor,236,PM10
2021-01-27,Charkhi Dadri,1.0,Poor,211,PM10
2021-01-28,Charkhi Dadri,1.0,Moderate,156,PM10
2021-01-29,Charkhi Dadri,1.0,Moderate,191,PM2.5
2021-01-30,Charkhi Dadri,1.0,Poor,280,PM2.5
2021-01-31,Charkhi Dadri,1.0,Very Poor,315,PM2.5
2021-02-01,Charkhi Dadri,1.0,Very Poor,314,PM2.5
2021-02-02,Charkhi Dadri,1.0,Very Poor,349,PM2.5
2021-02-03,Charkhi Dadri,1.0,Very Poor,312,PM2.5
2021-02-04,Charkhi Dadri,1.0,Poor,277,PM2.5
2021-02-05,Charkhi Dadri,1.0,Moderate,126,PM2.5
2021-02-06,Charkhi Dadri,1.0,Moderate,169,PM2.5
2021-02-07,Charkhi Dadri,1.0,Moderate,143,PM2.5
2021-02-08,Charkhi Dadri,1.0,Moderate,155,PM10
2021-02-09,Charkhi Dadri,1.0,Moderate,136,PM10
2021-02-10,Charkhi Dadri,1.0,Moderate,102,PM10
2021-02-11,Charkhi Dadri,1.0,Poor,212,PM10
2021-02-12,Charkhi Dadri,1.0,Moderate,129,PM2.5
2021-02-13,Charkhi Dadri,1.0,Moderate,103,PM2.5
2021-02-14,Charkhi Dadri,1.0,Very Poor,325,PM2.5
2021-02-15,Charkhi Dadri,1.0,Very Poor,377,PM2.5
2021-02-16,Charkhi Dadri,1.0,Very Poor,347,PM2.5
2021-02-17,Charkhi Dadri,1.0,Moderate,186,PM10
2021-02-18,Charkhi Dadri,1.0,Poor,291,PM10
2021-02-19,Charkhi Dadri,1.0,Satisfactory,93,PM2.5
2021-02-20,Charkhi Dadri,1.0,Poor,236,PM2.5
2021-02-25,Charkhi Dadri,1.0,Poor,273,PM2.5
2021-02-26,Charkhi Dadri,1.0,Moderate,162,PM10
2021-02-27,Charkhi Dadri,1.0,Moderate,153,PM10
2021-02-28,Charkhi Dadri,1.0,Poor,202,PM10
2021-03-01,Charkhi Dadri,1.0,Moderate,176,PM10
2021-03-02,Charkhi Dadri,1.0,Moderate,121,PM10
2021-03-03,Charkhi Dadri,1.0,Moderate,124,PM10
2021-03-04,Charkhi Dadri,1.0,Poor,203,PM10
2021-03-05,Charkhi Dadri,1.0,Moderate,167,PM10
2021-03-06,Charkhi Dadri,1.0,Moderate,136,PM10
2021-03-07,Charkhi Dadri,1.0,Moderate,133,PM10
2021-03-08,Charkhi Dadri,1.0,Moderate,140,PM10
2021-03-09,Charkhi Dadri,1.0,Moderate,196,PM10
2021-03-10,Charkhi Dadri,1.0,Satisfactory,92,PM10
2021-03-11,Charkhi Dadri,1.0,Moderate,199,PM2.5
2021-03-12,Charkhi Dadri,1.0,Satisfactory,82,PM10
2021-03-13,Charkhi Dadri,1.0,Moderate,106,PM10
2021-03-14,Charkhi Dadri,1.0,Moderate,121,PM10
2021-03-15,Charkhi Dadri,1.0,Moderate,133,PM10
2021-03-16,Charkhi Dadri,1.0,Moderate,162,PM10
2021-03-17,Charkhi Dadri,1.0,Moderate,198,PM10
2021-03-18,Charkhi Dadri,1.0,Moderate,200,PM10
2021-03-19,Charkhi Dadri,1.0,Moderate,176,PM10
2021-03-20,Charkhi Dadri,1.0,Moderate,131,PM10
2021-03-21,Charkhi Dadri,1.0,Moderate,146,PM10
2021-03-22,Charkhi Dadri,1.0,Moderate,111,PM10
2021-03-23,Charkhi Dadri,1.0,Moderate,133,PM10
2021-03-24,Charkhi Dadri,1.0,Moderate,102,PM10
2021-03-25,Charkhi Dadri,1.0,Moderate,103,PM10
2021-03-26,Charkhi Dadri,1.0,Satisfactory,91,PM10
2021-03-27,Charkhi Dadri,1.0,Moderate,125,PM10
2021-03-28,Charkhi Dadri,1.0,Moderate,139,PM10
2021-03-29,Charkhi Dadri,1.0,Moderate,138,PM10
2021-03-30,Charkhi Dadri,1.0,Poor,216,PM10
2021-03-31,Charkhi Dadri,1.0,Poor,211,PM10
2021-04-02,Charkhi Dadri,1.0,Moderate,148,PM2.5
2021-04-03,Charkhi Dadri,1.0,Moderate,158,PM2.5
2021-04-04,Charkhi Dadri,1.0,Moderate,142,PM10
2021-04-05,Charkhi Dadri,1.0,Moderate,146,PM10
2021-04-06,Charkhi Dadri,1.0,Moderate,163,PM10
2021-04-07,Charkhi Dadri,1.0,Moderate,148,PM10
2021-04-08,Charkhi Dadri,1.0,Moderate,120,PM10
2021-04-09,Charkhi Dadri,1.0,Moderate,116,PM10
2021-04-10,Charkhi Dadri,1.0,Moderate,111,PM10
2021-04-11,Charkhi Dadri,1.0,Moderate,125,PM10
2021-04-12,Charkhi Dadri,1.0,Moderate,178,PM10
2021-04-13,Charkhi Dadri,1.0,Moderate,155,PM10
2021-04-14,Charkhi Dadri,1.0,Moderate,155,PM10
2021-04-15,Charkhi Dadri,1.0,Moderate,170,PM10
2021-04-16,Charkhi Dadri,1.0,Moderate,184,PM10
2021-04-17,Charkhi Dadri,1.0,Satisfactory,96,PM10
2021-04-18,Charkhi Dadri,1.0,Moderate,151,PM10
2021-04-19,Charkhi Dadri,1.0,Moderate,163,PM10
2021-04-20,Charkhi Dadri,1.0,Moderate,130,PM10
2021-04-21,Charkhi Dadri,1.0,Moderate,102,PM10
2021-04-22,Charkhi Dadri,1.0,Satisfactory,85,PM10
2021-04-23,Charkhi Dadri,1.0,Satisfactory,94,PM10
2021-04-24,Charkhi Dadri,1.0,Moderate,106,PM10
2021-04-25,Charkhi Dadri,1.0,Moderate,113,PM10
2021-04-26,Charkhi Dadri,1.0,Moderate,135,PM10
2021-04-27,Charkhi Dadri,1.0,Moderate,178,PM10
2021-04-28,Charkhi Dadri,1.0,Moderate,162,PM10
2021-04-30,Charkhi Dadri,1.0,Moderate,167,PM10
2021-05-01,Charkhi Dadri,1.0,Moderate,119,PM10
2021-05-02,Charkhi Dadri,1.0,Moderate,135,PM2.5
2021-05-03,Charkhi Dadri,1.0,Poor,242,PM10
2021-05-04,Charkhi Dadri,1.0,Moderate,102,PM10
2021-05-05,Charkhi Dadri,1.0,Satisfactory,100,PM10
2021-05-06,Charkhi Dadri,1.0,Moderate,126,PM10
2021-05-07,Charkhi Dadri,1.0,Moderate,103,PM10
2021-05-08,Charkhi Dadri,1.0,Moderate,108,PM10
2021-05-09,Charkhi Dadri,1.0,Moderate,101,PM10
2021-05-10,Charkhi Dadri,1.0,Satisfactory,88,PM10
2021-05-11,Charkhi Dadri,1.0,Satisfactory,76,PM10
2021-05-12,Charkhi Dadri,1.0,Satisfactory,83,PM10
2021-05-13,Charkhi Dadri,1.0,Satisfactory,91,PM10
2021-05-14,Charkhi Dadri,1.0,Moderate,118,PM2.5
2021-05-15,Charkhi Dadri,1.0,Moderate,107,PM2.5
2021-05-16,Charkhi Dadri,1.0,Moderate,163,PM2.5
2021-05-17,Charkhi Dadri,1.0,Moderate,179,PM2.5
2021-05-18,Charkhi Dadri,1.0,Moderate,106,PM2.5
2021-05-19,Charkhi Dadri,1.0,Moderate,136,PM2.5
2021-05-20,Charkhi Dadri,1.0,Satisfactory,54,O3
2021-05-21,Charkhi Dadri,1.0,Satisfactory,84,PM2.5
2021-05-22,Charkhi Dadri,1.0,Satisfactory,54,O3
2021-05-23,Charkhi Dadri,1.0,Poor,273,PM2.5
2021-05-24,Charkhi Dadri,1.0,Moderate,120,PM2.5
2021-05-25,Charkhi Dadri,1.0,Moderate,143,PM2.5
2021-05-26,Charkhi Dadri,1.0,Poor,209,PM2.5
2021-05-27,Charkhi Dadri,1.0,Moderate,120,PM2.5
2021-05-28,Charkhi Dadri,1.0,Moderate,176,PM2.5
2021-05-29,Charkhi Dadri,1.0,Moderate,120,PM2.5
2021-05-30,Charkhi Dadri,1.0,Good,42,NO2
2021-05-31,Charkhi Dadri,1.0,Good,45,PM10
2021-06-01,Charkhi Dadri,1.0,Satisfactory,70,PM10
2021-06-02,Charkhi Dadri,1.0,Moderate,135,PM2.5
2021-06-03,Charkhi Dadri,1.0,Moderate,120,PM10
2021-06-04,Charkhi Dadri,1.0,Moderate,163,PM2.5
2021-06-05,Charkhi Dadri,1.0,Satisfactory,98,PM10
2021-06-06,Charkhi Dadri,1.0,Satisfactory,80,PM10
2021-06-07,Charkhi Dadri,1.0,Moderate,111,PM10
2021-06-08,Charkhi Dadri,1.0,Moderate,148,PM10
2021-06-09,Charkhi Dadri,1.0,Poor,236,PM10
2021-06-10,Charkhi Dadri,1.0,Moderate,158,PM10
2021-06-11,Charkhi Dadri,1.0,Moderate,186,PM10
2021-06-12,Charkhi Dadri,1.0,Moderate,170,PM10
2021-06-13,Charkhi Dadri,1.0,Satisfactory,99,PM10
2021-06-15,Charkhi Dadri,1.0,Moderate,102,PM10
2021-06-16,Charkhi Dadri,1.0,Moderate,123,PM2.5
2021-06-17,Charkhi Dadri,1.0,Moderate,145,PM2.5
2021-06-18,Charkhi Dadri,1.0,Moderate,174,PM2.5
2021-06-19,Charkhi Dadri,1.0,Satisfactory,71,PM2.5
2021-06-20,Charkhi Dadri,1.0,Moderate,123,PM2.5
2021-06-21,Charkhi Dadri,1.0,Moderate,120,PM2.5
2021-06-22,Charkhi Dadri,1.0,Moderate,123,PM10
2021-06-23,Charkhi Dadri,1.0,Poor,205,PM10
2021-06-24,Charkhi Dadri,1.0,Moderate,146,PM2.5
2021-06-26,Charkhi Dadri,1.0,Moderate,107,PM10
2021-06-27,Charkhi Dadri,1.0,Moderate,191,PM2.5
2021-06-30,Charkhi Dadri,1.0,Very Poor,343,PM2.5
2021-07-01,Charkhi Dadri,1.0,Very Poor,354,PM2.5
2021-07-03,Charkhi Dadri,1.0,Moderate,161,PM2.5
2021-07-04,Charkhi Dadri,1.0,Moderate,118,PM2.5
2021-07-06,Charkhi Dadri,1.0,Moderate,153,PM2.5
2021-07-07,Charkhi Dadri,1.0,Moderate,150,PM10
2021-07-08,Charkhi Dadri,1.0,Moderate,155,PM10
2021-07-09,Charkhi Dadri,1.0,Moderate,133,PM10
2021-07-10,Charkhi Dadri,1.0,Moderate,111,PM10
2021-07-11,Charkhi Dadri,1.0,Satisfactory,89,PM10
2021-07-12,Charkhi Dadri,1.0,Satisfactory,77,PM10
2021-07-13,Charkhi Dadri,1.0,Satisfactory,52,PM2.5
2021-07-15,Charkhi Dadri,1.0,Good,33,PM10
2021-07-16,Charkhi Dadri,1.0,Satisfactory,63,PM2.5
2021-07-17,Charkhi Dadri,1.0,Moderate,116,PM2.5
2021-07-18,Charkhi Dadri,1.0,Satisfactory,64,PM10
2021-07-19,Charkhi Dadri,1.0,Good,29,NO2
2021-07-20,Charkhi Dadri,1.0,Good,32,PM10
2021-07-21,Charkhi Dadri,1.0,Good,39,PM10
2021-07-23,Charkhi Dadri,1.0,Satisfactory,52,PM10
2021-07-24,Charkhi Dadri,1.0,Satisfactory,75,PM10
2021-07-26,Charkhi Dadri,1.0,Satisfactory,66,PM2.5
2021-07-29,Charkhi Dadri,1.0,Good,33,PM10
2021-07-30,Charkhi Dadri,1.0,Good,28,NO2
2021-08-01,Charkhi Dadri,1.0,Satisfactory,60,PM10
2021-08-02,Charkhi Dadri,1.0,Satisfactory,54,PM10
2021-08-03,Charkhi Dadri,1.0,Satisfactory,58,PM2.5
2021-08-04,Charkhi Dadri,1.0,Good,45,PM2.5
2021-08-05,Charkhi Dadri,1.0,Moderate,103,PM10
2021-08-06,Charkhi Dadri,1.0,Satisfactory,97,PM2.5
2021-08-07,Charkhi Dadri,1.0,Poor,228,PM2.5
2021-08-08,Charkhi Dadri,1.0,Satisfactory,73,PM2.5
2021-08-09,Charkhi Dadri,1.0,Satisfactory,90,PM2.5
2021-08-10,Charkhi Dadri,1.0,Satisfactory,100,PM2.5
2021-08-11,Charkhi Dadri,1.0,Moderate,118,PM2.5
2021-08-12,Charkhi Dadri,1.0,Moderate,127,PM2.5
2021-08-13,Charkhi Dadri,1.0,Moderate,136,PM2.5
2021-08-15,Charkhi Dadri,1.0,Moderate,152,PM2.5
2021-08-16,Charkhi Dadri,1.0,Moderate,150,PM2.5
2021-08-17,Charkhi Dadri,1.0,Moderate,177,PM2.5
2021-08-20,Charkhi Dadri,1.0,Moderate,122,PM2.5
2021-08-21,Charkhi Dadri,1.0,Good,44,PM2.5
2021-08-23,Charkhi Dadri,1.0,Good,46,PM2.5
2021-08-24,Charkhi Dadri,1.0,Satisfactory,56,PM10
2021-08-25,Charkhi Dadri,1.0,Satisfactory,90,PM10
2021-08-26,Charkhi Dadri,1.0,Satisfactory,78,PM10
2021-08-28,Charkhi Dadri,1.0,Satisfactory,63,PM10
2021-09-02,Charkhi Dadri,1.0,Satisfactory,77,PM10
2021-09-03,Charkhi Dadri,1.0,Satisfactory,86,PM2.5
2021-09-04,Charkhi Dadri,1.0,Satisfactory,70,PM10
2021-09-05,Charkhi Dadri,1.0,Satisfactory,88,PM10
2021-09-06,Charkhi Dadri,1.0,Satisfactory,90,PM10
2021-09-07,Charkhi Dadri,1.0,Satisfactory,92,PM10
2021-09-08,Charkhi Dadri,1.0,Moderate,108,PM10
2021-09-09,Charkhi Dadri,1.0,Moderate,110,PM10
2021-09-10,Charkhi Dadri,1.0,Moderate,108,PM10
2021-09-11,Charkhi Dadri,1.0,Good,41,PM2.5
2021-09-13,Charkhi Dadri,1.0,Good,49,PM2.5
2021-09-14,Charkhi Dadri,1.0,Good,39,PM2.5
2021-09-15,Charkhi Dadri,1.0,Good,45,PM2.5
2021-09-16,Charkhi Dadri,1.0,Satisfactory,76,PM10
2021-09-17,Charkhi Dadri,1.0,Good,38,PM10
2021-09-18,Charkhi Dadri,1.0,Good,49,PM2.5
2021-09-19,Charkhi Dadri,1.0,Satisfactory,60,PM10
2021-09-20,Charkhi Dadri,1.0,Satisfactory,66,PM10
2021-09-21,Charkhi Dadri,1.0,Good,34,PM2.5
2021-09-22,Charkhi Dadri,1.0,Satisfactory,56,PM2.5
2021-09-23,Charkhi Dadri,1.0,Good,40,PM2.5
2021-09-24,Charkhi Dadri,1.0,Satisfactory,54,CO
2021-09-25,Charkhi Dadri,1.0,Satisfactory,70,PM10
2021-09-26,Charkhi Dadri,1.0,Satisfactory,62,PM2.5
2021-09-28,Charkhi Dadri,1.0,Moderate,117,PM2.5
2021-09-29,Charkhi Dadri,1.0,Satisfactory,77,PM10
2021-09-30,Charkhi Dadri,1.0,Satisfactory,78,PM10
2021-10-01,Charkhi Dadri,1.0,Satisfactory,100,PM10
2021-10-02,Charkhi Dadri,1.0,Satisfactory,72,PM10
2021-10-03,Charkhi Dadri,1.0,Satisfactory,88,PM10
2021-10-04,Charkhi Dadri,1.0,Satisfactory,58,PM10
2021-10-05,Charkhi Dadri,1.0,Moderate,108,PM10
2021-10-06,Charkhi Dadri,1.0,Satisfactory,53,PM10
2021-10-07,Charkhi Dadri,1.0,Moderate,128,PM2.5
2021-10-08,Charkhi Dadri,1.0,Moderate,172,PM2.5
2021-10-09,Charkhi Dadri,1.0,Moderate,180,PM10
2021-10-10,Charkhi Dadri,1.0,Moderate,153,PM10
2021-10-11,Charkhi Dadri,1.0,Moderate,133,PM10
2021-10-12,Charkhi Dadri,1.0,Moderate,161,PM10
2021-10-13,Charkhi Dadri,1.0,Moderate,150,PM10
2021-10-14,Charkhi Dadri,1.0,Moderate,147,PM10
2021-10-15,Charkhi Dadri,1.0,Moderate,157,PM10
2021-10-16,Charkhi Dadri,1.0,Poor,266,PM2.5
2021-10-17,Charkhi Dadri,1.0,Moderate,193,PM2.5
2021-10-18,Charkhi Dadri,1.0,Good,24,PM2.5
2021-10-19,Charkhi Dadri,1.0,Good,46,PM2.5
2021-10-20,Charkhi Dadri,1.0,Moderate,190,PM2.5
2021-10-21,Charkhi Dadri,1.0,Poor,285,PM2.5
2021-10-22,Charkhi Dadri,1.0,Moderate,147,PM10
2021-10-23,Charkhi Dadri,1.0,Poor,263,PM2.5
2021-10-24,Charkhi Dadri,1.0,Moderate,109,PM10
2021-10-25,Charkhi Dadri,1.0,Satisfactory,69,PM10
2021-10-26,Charkhi Dadri,1.0,Moderate,135,PM2.5
2021-10-27,Charkhi Dadri,1.0,Poor,223,PM2.5
2021-10-28,Charkhi Dadri,1.0,Poor,212,PM2.5
2021-10-29,Charkhi Dadri,1.0,Poor,262,PM2.5
2021-10-30,Charkhi Dadri,1.0,Poor,281,PM2.5
2021-10-31,Charkhi Dadri,1.0,Poor,252,PM2.5
2021-11-01,Charkhi Dadri,1.0,Poor,213,PM2.5
2021-11-02,Charkhi Dadri,1.0,Poor,216,PM2.5
2021-11-03,Charkhi Dadri,1.0,Poor,284,PM2.5
2021-11-05,Charkhi Dadri,1.0,Severe,424,PM2.5
