midlong,midlat,ghsarea_vijayawada_1975,ghsarea_vijayawada_1980,ghsarea_vijayawada_1985,ghsarea_vijayawada_1990,ghsarea_vijayawada_1995,ghsarea_vijayawada_2000,ghsarea_vijayawada_2005,ghsarea_vijayawada_2010,ghsarea_vijayawada_2015,ghsarea_vijayawada_2020
80.355,16.215,0.005,0.006,0.007,0.009,0.012,0.015,0.015,0.015,0.015,0.015
80.365,16.215,0.024,0.027,0.03,0.033,0.037,0.04,0.041,0.042,0.046,0.046
80.375,16.215,0.02,0.022,0.023,0.025,0.026,0.027,0.027,0.028,0.032,0.033
80.385,16.215,0.01,0.011,0.013,0.015,0.015,0.017,0.017,0.018,0.02,0.023
80.395,16.215,0.024,0.026,0.029,0.032,0.033,0.036,0.037,0.038,0.04,0.043
80.405,16.215,0.016,0.016,0.017,0.018,0.019,0.021,0.021,0.021,0.021,0.022
80.415,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.425,16.215,0.021,0.023,0.025,0.027,0.028,0.03,0.031,0.033,0.036,0.044
80.435,16.215,0.033,0.037,0.04,0.044,0.045,0.047,0.05,0.052,0.056,0.066
80.445,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.455,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.465,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.475,16.215,0.015,0.016,0.017,0.018,0.019,0.021,0.021,0.021,0.022,0.023
80.485,16.215,0.036,0.038,0.04,0.042,0.045,0.05,0.05,0.051,0.053,0.056
80.495,16.215,0.009,0.01,0.011,0.012,0.012,0.013,0.014,0.015,0.015,0.015
80.505,16.215,0.035,0.037,0.04,0.042,0.044,0.047,0.048,0.049,0.051,0.051
80.515,16.215,0.029,0.031,0.033,0.034,0.041,0.053,0.056,0.06,0.065,0.066
80.525,16.215,0.013,0.014,0.016,0.018,0.023,0.03,0.033,0.035,0.037,0.038
80.535,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.545,16.215,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
80.555,16.215,0.01,0.011,0.012,0.013,0.014,0.014,0.014,0.015,0.016,0.017
80.565,16.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.575,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.215,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
80.595,16.215,0.05,0.053,0.056,0.06,0.06,0.06,0.061,0.062,0.063,0.064
80.605,16.215,0.017,0.021,0.028,0.034,0.035,0.037,0.041,0.046,0.05,0.054
80.615,16.215,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008
80.625,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.635,16.215,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009
80.645,16.215,0.008,0.011,0.015,0.018,0.02,0.022,0.023,0.024,0.026,0.032
80.655,16.215,0.081,0.095,0.11,0.131,0.137,0.144,0.154,0.166,0.175,0.179
80.665,16.215,0.023,0.027,0.032,0.037,0.039,0.041,0.044,0.047,0.05,0.052
80.675,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.685,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.715,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.725,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.735,16.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.745,16.215,0.008,0.008,0.008,0.008,0.009,0.012,0.012,0.013,0.013,0.014
80.755,16.215,0.005,0.005,0.006,0.006,0.006,0.008,0.008,0.009,0.009,0.01
80.765,16.215,0.005,0.006,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.013
80.775,16.215,0.007,0.008,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.014
80.785,16.215,0.008,0.009,0.011,0.013,0.014,0.014,0.015,0.015,0.017,0.017
80.795,16.215,0.005,0.006,0.008,0.011,0.012,0.012,0.012,0.013,0.014,0.014
80.305,16.225,0.014,0.017,0.022,0.028,0.032,0.039,0.041,0.043,0.045,0.045
80.315,16.225,0.007,0.008,0.012,0.015,0.019,0.026,0.028,0.03,0.033,0.034
80.325,16.225,0.007,0.008,0.01,0.012,0.013,0.014,0.015,0.019,0.021,0.025
80.335,16.225,0.011,0.013,0.016,0.02,0.021,0.021,0.023,0.026,0.028,0.031
80.345,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.375,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.006
80.385,16.225,0.006,0.007,0.008,0.009,0.011,0.013,0.015,0.016,0.02,0.023
80.395,16.225,0.018,0.02,0.023,0.027,0.03,0.037,0.04,0.043,0.048,0.056
80.405,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.415,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.425,16.225,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
80.435,16.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.445,16.225,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.011
80.455,16.225,0.009,0.011,0.013,0.015,0.016,0.019,0.019,0.02,0.021,0.022
80.465,16.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
80.475,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
80.495,16.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003
80.505,16.225,0.014,0.015,0.015,0.016,0.017,0.019,0.019,0.02,0.021,0.022
80.515,16.225,0.088,0.09,0.092,0.094,0.1,0.107,0.108,0.11,0.112,0.115
80.525,16.225,0.028,0.032,0.039,0.044,0.048,0.052,0.054,0.056,0.06,0.061
80.535,16.225,0.004,0.005,0.01,0.013,0.015,0.017,0.018,0.019,0.021,0.023
80.545,16.225,0.011,0.012,0.014,0.019,0.02,0.022,0.022,0.022,0.024,0.026
80.555,16.225,0.052,0.056,0.061,0.067,0.068,0.069,0.073,0.079,0.085,0.09
80.565,16.225,0.017,0.018,0.02,0.021,0.021,0.022,0.024,0.027,0.03,0.031
80.575,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
80.585,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.225,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
80.605,16.225,0.011,0.013,0.019,0.025,0.027,0.03,0.033,0.039,0.043,0.048
80.615,16.225,0.006,0.007,0.01,0.012,0.014,0.015,0.017,0.02,0.023,0.026
80.625,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
80.635,16.225,0.046,0.057,0.071,0.087,0.091,0.097,0.102,0.108,0.115,0.118
80.645,16.225,0.095,0.12,0.157,0.193,0.202,0.213,0.219,0.227,0.237,0.246
80.655,16.225,0.089,0.112,0.146,0.183,0.195,0.208,0.217,0.228,0.239,0.25
80.665,16.225,0.032,0.04,0.052,0.065,0.071,0.077,0.082,0.089,0.096,0.103
80.675,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
80.685,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.715,16.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.725,16.225,0.005,0.006,0.007,0.009,0.009,0.009,0.009,0.01,0.01,0.012
80.735,16.225,0.006,0.007,0.009,0.011,0.011,0.011,0.012,0.012,0.013,0.016
80.745,16.225,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011
80.755,16.225,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012,0.014,0.015
80.765,16.225,0.008,0.008,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.013
80.775,16.225,0.018,0.02,0.024,0.028,0.029,0.029,0.031,0.033,0.036,0.038
80.785,16.225,0.021,0.025,0.03,0.036,0.037,0.038,0.042,0.046,0.051,0.053
80.795,16.225,0.013,0.018,0.023,0.032,0.032,0.033,0.034,0.036,0.039,0.039
80.305,16.235,0.005,0.006,0.007,0.008,0.009,0.013,0.013,0.014,0.015,0.015
80.315,16.235,0.011,0.012,0.014,0.018,0.021,0.027,0.03,0.034,0.037,0.038
80.325,16.235,0.021,0.022,0.026,0.031,0.033,0.035,0.039,0.046,0.054,0.055
80.335,16.235,0.019,0.023,0.031,0.04,0.041,0.043,0.046,0.051,0.054,0.057
80.345,16.235,0.01,0.011,0.013,0.015,0.015,0.015,0.017,0.019,0.02,0.022
80.355,16.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
80.365,16.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,16.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.385,16.235,0.009,0.009,0.009,0.01,0.012,0.016,0.017,0.018,0.019,0.021
80.395,16.235,0.007,0.007,0.012,0.02,0.026,0.033,0.038,0.043,0.051,0.063
80.405,16.235,0.01,0.011,0.013,0.017,0.019,0.021,0.023,0.025,0.027,0.034
80.415,16.235,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.009
80.425,16.235,0.029,0.034,0.041,0.047,0.048,0.049,0.052,0.055,0.059,0.072
80.435,16.235,0.009,0.01,0.012,0.014,0.014,0.014,0.015,0.016,0.017,0.021
80.445,16.235,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.025,0.028
80.455,16.235,0.026,0.031,0.037,0.043,0.048,0.054,0.056,0.058,0.06,0.063
80.465,16.235,0.008,0.009,0.011,0.013,0.015,0.017,0.017,0.018,0.019,0.019
80.475,16.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.495,16.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
80.505,16.235,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.008
80.515,16.235,0.04,0.043,0.046,0.049,0.05,0.052,0.053,0.054,0.055,0.056
80.525,16.235,0.083,0.087,0.091,0.096,0.101,0.106,0.108,0.11,0.112,0.114
80.535,16.235,0.043,0.045,0.05,0.055,0.058,0.063,0.064,0.065,0.067,0.069
80.545,16.235,0.017,0.019,0.023,0.028,0.03,0.033,0.034,0.035,0.037,0.04
80.555,16.235,0.054,0.061,0.068,0.077,0.081,0.084,0.088,0.093,0.1,0.106
80.565,16.235,0.043,0.049,0.056,0.063,0.066,0.069,0.073,0.078,0.084,0.088
80.575,16.235,0.033,0.037,0.041,0.045,0.048,0.053,0.055,0.058,0.061,0.064
80.585,16.235,0.024,0.026,0.031,0.036,0.038,0.041,0.043,0.047,0.05,0.052
80.595,16.235,0.004,0.005,0.01,0.015,0.015,0.015,0.018,0.022,0.025,0.028
80.605,16.235,0.036,0.041,0.047,0.055,0.058,0.061,0.068,0.079,0.089,0.098
80.615,16.235,0.041,0.047,0.055,0.065,0.071,0.078,0.086,0.099,0.111,0.123
80.625,16.235,0.016,0.026,0.04,0.059,0.074,0.094,0.099,0.106,0.114,0.124
80.635,16.235,0.089,0.124,0.173,0.231,0.253,0.279,0.285,0.291,0.298,0.303
80.645,16.235,0.206,0.27,0.353,0.452,0.463,0.476,0.482,0.488,0.494,0.495
80.655,16.235,0.174,0.226,0.292,0.369,0.383,0.401,0.408,0.417,0.426,0.43
80.665,16.235,0.038,0.053,0.076,0.101,0.115,0.133,0.141,0.151,0.16,0.169
80.675,16.235,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.012,0.019,0.025
80.685,16.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
80.695,16.235,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.015
80.705,16.235,0.017,0.018,0.02,0.022,0.023,0.024,0.027,0.03,0.033,0.039
80.715,16.235,0.019,0.02,0.022,0.024,0.025,0.026,0.028,0.031,0.034,0.041
80.725,16.235,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.014,0.019
80.735,16.235,0.018,0.021,0.026,0.03,0.03,0.03,0.032,0.033,0.036,0.043
80.745,16.235,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.015
80.755,16.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.765,16.235,0.008,0.009,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.014
80.775,16.235,0.022,0.025,0.031,0.036,0.036,0.037,0.039,0.041,0.044,0.048
80.785,16.235,0.004,0.008,0.014,0.019,0.02,0.021,0.026,0.03,0.035,0.039
80.795,16.235,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.007,0.007,0.008
80.305,16.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,16.245,0.003,0.004,0.004,0.005,0.006,0.011,0.011,0.012,0.013,0.013
80.325,16.245,0.025,0.028,0.034,0.045,0.057,0.073,0.081,0.09,0.099,0.099
80.335,16.245,0.022,0.025,0.032,0.04,0.044,0.05,0.056,0.063,0.071,0.072
80.345,16.245,0.013,0.015,0.018,0.02,0.021,0.021,0.024,0.027,0.03,0.031
80.355,16.245,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
80.365,16.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.375,16.245,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011
80.385,16.245,0.051,0.055,0.058,0.062,0.066,0.071,0.074,0.077,0.08,0.083
80.395,16.245,0.024,0.026,0.03,0.034,0.037,0.041,0.043,0.047,0.051,0.057
80.405,16.245,0.014,0.016,0.021,0.026,0.033,0.041,0.046,0.052,0.062,0.079
80.415,16.245,0.008,0.009,0.011,0.014,0.018,0.022,0.024,0.027,0.033,0.041
80.425,16.245,0.013,0.015,0.018,0.02,0.021,0.023,0.025,0.028,0.033,0.039
80.435,16.245,0.009,0.01,0.012,0.013,0.014,0.016,0.017,0.019,0.022,0.026
80.445,16.245,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007
80.455,16.245,0.008,0.009,0.01,0.012,0.013,0.015,0.015,0.016,0.016,0.017
80.465,16.245,0.003,0.004,0.005,0.007,0.007,0.008,0.009,0.009,0.009,0.011
80.475,16.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.485,16.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.495,16.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
80.505,16.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.515,16.245,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.008
80.525,16.245,0.042,0.045,0.048,0.052,0.054,0.056,0.057,0.059,0.06,0.062
80.535,16.245,0.067,0.072,0.076,0.082,0.084,0.087,0.088,0.09,0.092,0.094
80.545,16.245,0.03,0.032,0.034,0.037,0.038,0.038,0.039,0.039,0.04,0.04
80.555,16.245,0.014,0.016,0.019,0.023,0.024,0.026,0.028,0.029,0.031,0.033
80.565,16.245,0.027,0.031,0.036,0.041,0.043,0.046,0.048,0.051,0.054,0.058
80.575,16.245,0.028,0.031,0.034,0.038,0.039,0.041,0.043,0.046,0.048,0.054
80.585,16.245,0.017,0.019,0.021,0.024,0.025,0.027,0.028,0.031,0.033,0.035
80.595,16.245,0.001,0.002,0.005,0.008,0.008,0.008,0.011,0.015,0.019,0.023
80.605,16.245,0.013,0.016,0.019,0.025,0.026,0.028,0.032,0.039,0.048,0.059
80.615,16.245,0.027,0.032,0.038,0.045,0.048,0.053,0.061,0.07,0.081,0.091
80.625,16.245,0.009,0.018,0.036,0.054,0.072,0.098,0.105,0.114,0.127,0.135
80.635,16.245,0.035,0.068,0.132,0.199,0.253,0.319,0.332,0.348,0.366,0.373
80.645,16.245,0.107,0.167,0.256,0.358,0.386,0.418,0.431,0.444,0.457,0.459
80.655,16.245,0.161,0.194,0.231,0.275,0.291,0.311,0.323,0.335,0.348,0.355
80.665,16.245,0.011,0.017,0.023,0.032,0.038,0.045,0.049,0.054,0.058,0.062
80.675,16.245,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011,0.013
80.685,16.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
80.695,16.245,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.02
80.705,16.245,0.044,0.046,0.049,0.051,0.052,0.053,0.057,0.061,0.068,0.082
80.715,16.245,0.017,0.018,0.019,0.02,0.023,0.027,0.029,0.031,0.034,0.042
80.725,16.245,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.009
80.735,16.245,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009
80.745,16.245,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.015,0.023
80.755,16.245,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005
80.765,16.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.775,16.245,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007
80.785,16.245,0.001,0.002,0.004,0.008,0.008,0.011,0.012,0.013,0.014,0.016
80.795,16.245,0.002,0.004,0.007,0.01,0.011,0.013,0.016,0.02,0.023,0.024
80.305,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,16.255,0.001,0.002,0.005,0.007,0.01,0.014,0.014,0.014,0.014,0.014
80.325,16.255,0.009,0.017,0.033,0.056,0.069,0.087,0.091,0.096,0.099,0.099
80.335,16.255,0.033,0.044,0.062,0.094,0.106,0.122,0.127,0.131,0.136,0.136
80.345,16.255,0.024,0.029,0.036,0.049,0.052,0.056,0.057,0.059,0.061,0.062
80.355,16.255,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
80.365,16.255,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005
80.375,16.255,0.005,0.006,0.007,0.01,0.011,0.012,0.012,0.013,0.013,0.014
80.385,16.255,0.009,0.009,0.01,0.013,0.015,0.017,0.017,0.017,0.018,0.02
80.395,16.255,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.009,0.01,0.011
80.405,16.255,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006
80.415,16.255,0.005,0.006,0.007,0.007,0.009,0.011,0.012,0.012,0.014,0.019
80.425,16.255,0.006,0.007,0.007,0.008,0.01,0.013,0.013,0.014,0.017,0.023
80.435,16.255,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.006,0.008,0.011
80.445,16.255,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
80.455,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.465,16.255,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.017,0.019
80.475,16.255,0.019,0.02,0.022,0.024,0.025,0.027,0.031,0.035,0.038,0.041
80.485,16.255,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.009,0.012
80.495,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
80.505,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.525,16.255,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.535,16.255,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009
80.545,16.255,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
80.555,16.255,0.018,0.019,0.02,0.021,0.021,0.021,0.022,0.022,0.023,0.024
80.565,16.255,0.09,0.094,0.098,0.101,0.102,0.102,0.105,0.107,0.11,0.113
80.575,16.255,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.016
80.585,16.255,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
80.595,16.255,0.003,0.005,0.007,0.01,0.01,0.01,0.011,0.015,0.017,0.018
80.605,16.255,0.001,0.003,0.009,0.013,0.013,0.013,0.015,0.018,0.021,0.024
80.615,16.255,0.002,0.002,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.013
80.625,16.255,0.001,0.002,0.002,0.004,0.004,0.005,0.006,0.007,0.009,0.012
80.635,16.255,0.016,0.022,0.035,0.053,0.062,0.075,0.085,0.099,0.121,0.148
80.645,16.255,0.026,0.034,0.05,0.066,0.075,0.086,0.096,0.109,0.126,0.136
