midlong,midlat,ghsarea_agra_1975,ghsarea_agra_1980,ghsarea_agra_1985,ghsarea_agra_1990,ghsarea_agra_1995,ghsarea_agra_2000,ghsarea_agra_2005,ghsarea_agra_2010,ghsarea_agra_2015,ghsarea_agra_2020
77.955,27.015,0.011,0.012,0.013,0.014,0.015,0.016,0.019,0.024,0.029,0.039
77.965,27.015,0.011,0.011,0.011,0.011,0.011,0.013,0.018,0.026,0.035,0.051
77.975,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
77.985,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
77.995,27.015,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.012
78.005,27.015,0.029,0.03,0.031,0.032,0.034,0.035,0.038,0.041,0.045,0.052
78.015,27.015,0.011,0.012,0.012,0.012,0.013,0.013,0.017,0.022,0.029,0.037
78.025,27.015,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.01
78.035,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
78.045,27.015,0.015,0.016,0.017,0.018,0.018,0.018,0.021,0.027,0.032,0.037
78.055,27.015,0.011,0.012,0.012,0.013,0.013,0.013,0.015,0.019,0.022,0.024
78.065,27.015,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.016
78.075,27.015,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.019,0.023
78.085,27.015,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.022,0.027,0.031
78.095,27.015,0.009,0.009,0.009,0.009,0.009,0.009,0.015,0.023,0.029,0.031
78.105,27.015,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.024,0.028,0.03
78.115,27.015,0.084,0.087,0.091,0.099,0.11,0.126,0.139,0.156,0.17,0.174
78.125,27.015,0.217,0.221,0.225,0.232,0.245,0.267,0.28,0.298,0.311,0.315
78.135,27.015,0.03,0.03,0.031,0.031,0.034,0.04,0.046,0.055,0.063,0.069
78.145,27.015,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.023,0.033,0.038
78.155,27.015,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.024,0.029
78.165,27.015,0.009,0.009,0.009,0.009,0.009,0.009,0.014,0.022,0.03,0.038
78.175,27.015,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.013,0.017
78.185,27.015,0.013,0.014,0.015,0.016,0.018,0.02,0.022,0.024,0.027,0.033
78.195,27.015,0.008,0.008,0.009,0.009,0.012,0.016,0.02,0.024,0.03,0.041
77.805,27.025,0.034,0.034,0.035,0.036,0.037,0.039,0.041,0.042,0.045,0.052
77.815,27.025,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.021,0.027
77.825,27.025,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.025
77.835,27.025,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.017
77.845,27.025,0.07,0.076,0.083,0.091,0.093,0.096,0.099,0.103,0.109,0.124
77.855,27.025,0.067,0.072,0.077,0.084,0.086,0.089,0.092,0.095,0.1,0.113
77.865,27.025,0.025,0.027,0.03,0.034,0.035,0.036,0.039,0.042,0.045,0.053
77.875,27.025,0.022,0.025,0.028,0.033,0.033,0.034,0.037,0.041,0.045,0.054
77.885,27.025,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.018,0.023
77.895,27.025,0.018,0.019,0.019,0.02,0.021,0.024,0.025,0.027,0.03,0.033
77.905,27.025,0.008,0.008,0.009,0.009,0.011,0.014,0.014,0.015,0.016,0.017
77.915,27.025,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.007,0.008,0.009
77.925,27.025,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.008,0.01,0.011
77.935,27.025,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.016
77.945,27.025,0.031,0.031,0.031,0.031,0.032,0.033,0.035,0.036,0.04,0.044
77.955,27.025,0.013,0.013,0.014,0.014,0.015,0.017,0.018,0.02,0.023,0.025
77.965,27.025,0.009,0.009,0.009,0.009,0.011,0.015,0.017,0.021,0.025,0.027
77.975,27.025,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.013,0.014
77.985,27.025,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.011,0.016
77.995,27.025,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.019
78.005,27.025,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.024
78.015,27.025,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.021
78.025,27.025,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012
78.035,27.025,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.023
78.045,27.025,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.018,0.029
78.055,27.025,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.013
78.065,27.025,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.011,0.016,0.02
78.075,27.025,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.017
78.085,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
78.095,27.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
78.105,27.025,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.02
78.115,27.025,0.005,0.005,0.006,0.006,0.01,0.017,0.025,0.039,0.057,0.069
78.125,27.025,0.019,0.019,0.019,0.021,0.026,0.032,0.041,0.054,0.068,0.079
78.135,27.025,0.021,0.021,0.021,0.021,0.024,0.027,0.031,0.037,0.042,0.049
78.145,27.025,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.018
78.155,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.165,27.025,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.014
78.175,27.025,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011,0.014
78.185,27.025,0.019,0.02,0.02,0.022,0.023,0.024,0.028,0.035,0.042,0.046
78.195,27.025,0.036,0.038,0.039,0.042,0.043,0.046,0.051,0.062,0.071,0.078
77.805,27.035,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.021,0.025
77.815,27.035,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.02,0.022,0.027
77.825,27.035,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01
77.835,27.035,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.017
77.845,27.035,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.011,0.018
77.855,27.035,0.01,0.011,0.011,0.012,0.015,0.018,0.02,0.022,0.026,0.043
77.865,27.035,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.016,0.019,0.031
77.875,27.035,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.021,0.026
77.885,27.035,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.026
77.895,27.035,0.005,0.005,0.006,0.006,0.007,0.01,0.011,0.012,0.014,0.018
77.905,27.035,0.02,0.021,0.023,0.025,0.027,0.033,0.035,0.036,0.039,0.043
77.915,27.035,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.015,0.016,0.018
77.925,27.035,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.012,0.013
77.935,27.035,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.017
77.945,27.035,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
77.955,27.035,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.01
77.965,27.035,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.013,0.016,0.02
77.975,27.035,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.016,0.023
77.985,27.035,0.007,0.007,0.008,0.008,0.009,0.009,0.012,0.015,0.019,0.024
77.995,27.035,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.018,0.028
78.005,27.035,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.02,0.023,0.028
78.015,27.035,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.015,0.019,0.024
78.025,27.035,0.007,0.008,0.01,0.011,0.011,0.011,0.014,0.017,0.02,0.025
78.035,27.035,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.011,0.017,0.023
78.045,27.035,0.018,0.018,0.018,0.018,0.018,0.018,0.022,0.028,0.035,0.043
78.055,27.035,0.016,0.016,0.016,0.016,0.016,0.017,0.022,0.026,0.032,0.037
78.065,27.035,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.016
78.075,27.035,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.014
78.085,27.035,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.012,0.015
78.095,27.035,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.013
78.105,27.035,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.021,0.027,0.035
78.115,27.035,0.02,0.021,0.021,0.021,0.022,0.023,0.026,0.031,0.036,0.046
78.125,27.035,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.024
78.135,27.035,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.019,0.022,0.027
78.145,27.035,0.023,0.023,0.024,0.024,0.025,0.025,0.028,0.032,0.036,0.041
78.155,27.035,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.016
78.165,27.035,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.014,0.019
78.175,27.035,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.015,0.02
78.185,27.035,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.013,0.018,0.025
78.195,27.035,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.015
77.805,27.045,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006
77.815,27.045,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008,0.01,0.012
77.825,27.045,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.004
77.835,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.845,27.045,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.021
77.855,27.045,0.012,0.012,0.013,0.014,0.016,0.018,0.019,0.02,0.022,0.03
77.865,27.045,0.009,0.009,0.01,0.01,0.011,0.013,0.013,0.014,0.016,0.023
77.875,27.045,0.02,0.021,0.021,0.022,0.023,0.026,0.029,0.032,0.036,0.046
77.885,27.045,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.023,0.027,0.032
77.895,27.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
77.905,27.045,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008
77.915,27.045,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.011,0.013,0.016
77.925,27.045,0.008,0.009,0.009,0.009,0.013,0.018,0.021,0.024,0.027,0.028
77.935,27.045,0.013,0.013,0.014,0.014,0.015,0.018,0.021,0.024,0.028,0.03
77.945,27.045,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.025,0.029,0.033
77.955,27.045,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
77.965,27.045,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
77.975,27.045,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.024,0.029,0.04
77.985,27.045,0.015,0.016,0.016,0.016,0.017,0.017,0.022,0.027,0.034,0.04
77.995,27.045,0.011,0.011,0.011,0.012,0.012,0.012,0.016,0.02,0.025,0.031
78.005,27.045,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012
78.015,27.045,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
78.025,27.045,0.008,0.008,0.008,0.009,0.009,0.009,0.013,0.019,0.024,0.026
78.035,27.045,0.007,0.007,0.007,0.007,0.007,0.008,0.013,0.018,0.024,0.03
78.045,27.045,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.012
78.055,27.045,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
78.065,27.045,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.012
78.075,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
78.085,27.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012
78.095,27.045,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014
78.105,27.045,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.011,0.015
78.115,27.045,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.021,0.025,0.032
78.125,27.045,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.018,0.021,0.025
78.135,27.045,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.016
78.145,27.045,0.026,0.026,0.026,0.027,0.027,0.028,0.03,0.032,0.035,0.04
78.155,27.045,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.018,0.022
78.165,27.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.014
78.175,27.045,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.018,0.024,0.03
78.185,27.045,0.008,0.008,0.008,0.009,0.01,0.01,0.013,0.015,0.021,0.029
78.195,27.045,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.012
77.805,27.055,0.014,0.015,0.018,0.02,0.021,0.023,0.023,0.024,0.026,0.031
77.815,27.055,0.009,0.01,0.011,0.013,0.014,0.016,0.016,0.017,0.018,0.022
77.825,27.055,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.013,0.017
77.835,27.055,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.017,0.024
77.845,27.055,0.022,0.022,0.022,0.022,0.023,0.023,0.025,0.027,0.03,0.037
77.855,27.055,0.032,0.033,0.033,0.033,0.034,0.035,0.037,0.039,0.043,0.049
77.865,27.055,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.024,0.029
77.875,27.055,0.006,0.006,0.007,0.007,0.007,0.009,0.01,0.011,0.014,0.018
77.885,27.055,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.012,0.014,0.018
77.895,27.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.905,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.915,27.055,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.008
77.925,27.055,0.007,0.007,0.007,0.007,0.01,0.016,0.017,0.019,0.021,0.024
77.935,27.055,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.009,0.011
77.945,27.055,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.016,0.018,0.022
77.955,27.055,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.017
77.965,27.055,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
77.975,27.055,0.016,0.017,0.017,0.018,0.019,0.021,0.023,0.027,0.031,0.035
77.985,27.055,0.018,0.018,0.019,0.019,0.021,0.023,0.025,0.029,0.033,0.038
77.995,27.055,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.017
78.005,27.055,0.012,0.012,0.012,0.012,0.013,0.013,0.017,0.023,0.03,0.034
78.015,27.055,0.014,0.014,0.015,0.015,0.016,0.016,0.022,0.03,0.039,0.042
78.025,27.055,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.035,27.055,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.012,0.017,0.022
78.045,27.055,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.02,0.025
78.055,27.055,0.013,0.013,0.014,0.016,0.017,0.019,0.023,0.028,0.035,0.04
78.065,27.055,0.005,0.005,0.006,0.007,0.008,0.008,0.011,0.014,0.019,0.025
78.075,27.055,0.01,0.01,0.011,0.011,0.011,0.011,0.016,0.023,0.035,0.041
78.085,27.055,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.018,0.027,0.032
78.095,27.055,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.015,0.02
78.105,27.055,0.02,0.02,0.02,0.02,0.02,0.022,0.026,0.029,0.034,0.039
78.115,27.055,0.028,0.028,0.028,0.028,0.029,0.03,0.033,0.037,0.041,0.046
78.125,27.055,0.02,0.021,0.022,0.023,0.025,0.027,0.028,0.031,0.034,0.039
78.135,27.055,0.009,0.009,0.01,0.011,0.013,0.014,0.015,0.016,0.018,0.021
78.145,27.055,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015
78.155,27.055,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.017,0.021,0.029
78.165,27.055,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.023
78.175,27.055,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.023
78.185,27.055,0.01,0.01,0.01,0.01,0.011,0.011,0.015,0.021,0.027,0.032
78.195,27.055,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.019,0.023
77.805,27.065,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.009
77.815,27.065,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.02
77.825,27.065,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
77.835,27.065,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.012,0.016,0.021
77.845,27.065,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.025
77.855,27.065,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.013
77.865,27.065,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.011,0.015
77.875,27.065,0.11,0.114,0.118,0.122,0.125,0.13,0.133,0.136,0.142,0.151
77.885,27.065,0.065,0.068,0.07,0.073,0.076,0.081,0.084,0.089,0.093,0.099
77.895,27.065,0.037,0.04,0.044,0.047,0.049,0.051,0.054,0.058,0.062,0.066
77.905,27.065,0.027,0.029,0.032,0.034,0.035,0.035,0.037,0.04,0.042,0.045
77.915,27.065,0.007,0.008,0.009,0.011,0.011,0.011,0.012,0.013,0.015,0.019
77.925,27.065,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.011
77.935,27.065,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
77.945,27.065,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.01
77.955,27.065,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.019,0.023,0.028
77.965,27.065,0.014,0.014,0.014,0.015,0.015,0.016,0.019,0.023,0.029,0.037
77.975,27.065,0.011,0.011,0.011,0.011,0.012,0.015,0.019,0.023,0.028,0.033
77.985,27.065,0.03,0.03,0.031,0.031,0.033,0.036,0.043,0.051,0.058,0.069
77.995,27.065,0.022,0.022,0.022,0.023,0.023,0.024,0.027,0.031,0.035,0.041
78.005,27.065,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.024,0.029,0.036
78.015,27.065,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.018
78.025,27.065,0.023,0.024,0.024,0.026,0.026,0.026,0.032,0.038,0.045,0.05
78.035,27.065,0.01,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.022,0.029
78.045,27.065,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.011,0.019,0.026
78.055,27.065,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.018,0.021
78.065,27.065,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008
78.075,27.065,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012
78.085,27.065,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.02,0.024
78.095,27.065,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.022,0.027,0.031
78.105,27.065,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.022
78.115,27.065,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.016
78.125,27.065,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.012
78.135,27.065,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.007,0.01
78.145,27.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.01
78.155,27.065,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.011,0.021
78.165,27.065,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.019
78.175,27.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011
78.185,27.065,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.015
78.195,27.065,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.01,0.013,0.016
77.805,27.075,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.017,0.032
77.815,27.075,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.018
77.825,27.075,0.006,0.006,0.006,0.008,0.008,0.008,0.008,0.009,0.01,0.015
77.835,27.075,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.009,0.012,0.017
77.845,27.075,0.003,0.003,0.004,0.004,0.005,0.009,0.01,0.011,0.015,0.02
77.855,27.075,0.006,0.006,0.006,0.006,0.008,0.015,0.016,0.018,0.021,0.026
