midlong,midlat,ghsarea_devanagere_1975,ghsarea_devanagere_1980,ghsarea_devanagere_1985,ghsarea_devanagere_1990,ghsarea_devanagere_1995,ghsarea_devanagere_2000,ghsarea_devanagere_2005,ghsarea_devanagere_2010,ghsarea_devanagere_2015,ghsarea_devanagere_2020
76.005,14.315,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.006
76.015,14.315,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.015
76.025,14.315,0.012,0.013,0.013,0.014,0.018,0.023,0.026,0.03,0.034,0.043
76.035,14.315,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.01
76.045,14.315,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.018,0.026
75.755,14.325,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.016
75.765,14.325,0.027,0.027,0.028,0.028,0.028,0.028,0.03,0.033,0.037,0.042
75.775,14.325,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012
75.785,14.325,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.013
75.795,14.325,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01
75.805,14.325,0.006,0.007,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.015
75.815,14.325,0.009,0.01,0.011,0.012,0.012,0.012,0.013,0.015,0.016,0.02
75.825,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.835,14.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
75.845,14.325,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.019,0.023,0.024
75.855,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.865,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.875,14.325,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.008,0.011,0.015
75.885,14.325,0.007,0.011,0.017,0.023,0.025,0.027,0.035,0.045,0.058,0.076
75.895,14.325,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.007
75.905,14.325,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.011
75.915,14.325,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009
75.925,14.325,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
75.935,14.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
75.945,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.955,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.965,14.325,0.022,0.025,0.028,0.031,0.033,0.038,0.042,0.047,0.051,0.06
75.975,14.325,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.014
75.985,14.325,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.018
75.995,14.325,0.016,0.016,0.016,0.016,0.016,0.017,0.02,0.024,0.028,0.031
76.005,14.325,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
76.015,14.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.019
76.025,14.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
76.035,14.325,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.009
76.045,14.325,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.014,0.018
75.755,14.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.765,14.335,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
75.775,14.335,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.023
75.785,14.335,0.026,0.027,0.028,0.029,0.029,0.029,0.03,0.031,0.032,0.036
75.795,14.335,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.027
75.805,14.335,0.019,0.019,0.019,0.019,0.02,0.02,0.024,0.029,0.035,0.038
75.815,14.335,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
75.825,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.835,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.845,14.335,0.007,0.008,0.009,0.01,0.011,0.011,0.016,0.022,0.029,0.033
75.855,14.335,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
75.865,14.335,0.001,0.002,0.005,0.008,0.008,0.008,0.014,0.02,0.028,0.032
75.875,14.335,0.0,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.01
75.885,14.335,0.018,0.019,0.022,0.024,0.024,0.025,0.029,0.034,0.041,0.052
75.895,14.335,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.016
75.905,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.915,14.335,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.015
75.925,14.335,0.007,0.007,0.008,0.008,0.009,0.013,0.015,0.018,0.022,0.027
75.935,14.335,0.007,0.007,0.007,0.007,0.01,0.012,0.015,0.018,0.021,0.025
75.945,14.335,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.01
75.955,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.965,14.335,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.013,0.014,0.017
75.975,14.335,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.01
75.985,14.335,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
75.995,14.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
76.005,14.335,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.01,0.014
76.015,14.335,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.021
76.025,14.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
76.035,14.335,0.012,0.012,0.012,0.012,0.014,0.016,0.021,0.03,0.039,0.049
76.045,14.335,0.01,0.01,0.01,0.01,0.012,0.013,0.018,0.025,0.032,0.039
75.755,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.765,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,14.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
75.795,14.345,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009
75.805,14.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
75.815,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.825,14.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
75.835,14.345,0.001,0.001,0.001,0.001,0.001,0.004,0.004,0.006,0.008,0.012
75.845,14.345,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.008
75.855,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.865,14.345,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
75.875,14.345,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
75.885,14.345,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.895,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.905,14.345,0.019,0.019,0.019,0.019,0.019,0.02,0.025,0.029,0.035,0.039
75.915,14.345,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.023,0.026,0.03
75.925,14.345,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.005
75.935,14.345,0.007,0.008,0.008,0.009,0.011,0.016,0.019,0.023,0.028,0.029
75.945,14.345,0.006,0.007,0.008,0.008,0.01,0.014,0.017,0.021,0.025,0.027
75.955,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.965,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.975,14.345,0.009,0.009,0.01,0.01,0.011,0.011,0.016,0.02,0.025,0.029
75.985,14.345,0.011,0.011,0.011,0.012,0.012,0.013,0.018,0.023,0.029,0.032
75.995,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.005,14.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.015,14.345,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.011
76.025,14.345,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.013
76.035,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.045,14.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
75.755,14.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.765,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,14.355,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.013
75.795,14.355,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.018
75.805,14.355,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.015
75.815,14.355,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012
75.825,14.355,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.017,0.018
75.835,14.355,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.014
75.845,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
75.855,14.355,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.012
75.865,14.355,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.008
75.875,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.885,14.355,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.019,0.02
75.895,14.355,0.016,0.017,0.018,0.019,0.02,0.021,0.022,0.023,0.024,0.025
75.905,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.915,14.355,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
75.925,14.355,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009,0.013
75.935,14.355,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.014
75.945,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.955,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.965,14.355,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
75.975,14.355,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.012,0.015,0.021
75.985,14.355,0.012,0.012,0.013,0.013,0.014,0.017,0.02,0.023,0.028,0.036
75.995,14.355,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
76.005,14.355,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.017
76.015,14.355,0.005,0.006,0.008,0.009,0.01,0.01,0.013,0.017,0.021,0.025
76.025,14.355,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.02,0.033
76.035,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014
76.045,14.355,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
75.755,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.765,14.365,0.006,0.007,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.01
75.775,14.365,0.012,0.013,0.015,0.016,0.016,0.017,0.018,0.02,0.021,0.025
75.785,14.365,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.022
75.795,14.365,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.012
75.805,14.365,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.012
75.815,14.365,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.014,0.016
75.825,14.365,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008
75.835,14.365,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012
75.845,14.365,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
75.855,14.365,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
75.865,14.365,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.011,0.013
75.875,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.885,14.365,0.013,0.014,0.015,0.016,0.017,0.019,0.021,0.024,0.028,0.031
75.895,14.365,0.04,0.042,0.045,0.048,0.052,0.056,0.06,0.067,0.075,0.084
75.905,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.915,14.365,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.016
75.925,14.365,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.012
75.935,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.945,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.955,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.014
75.965,14.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.975,14.365,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
75.985,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.995,14.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
76.005,14.365,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.016,0.021
76.015,14.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
76.025,14.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
76.035,14.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
76.045,14.365,0.013,0.013,0.014,0.015,0.016,0.017,0.021,0.025,0.03,0.037
75.755,14.375,0.049,0.05,0.053,0.055,0.056,0.058,0.062,0.067,0.075,0.083
75.765,14.375,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
75.775,14.375,0.009,0.01,0.011,0.012,0.012,0.012,0.013,0.015,0.016,0.018
75.785,14.375,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.024
75.795,14.375,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.011,0.015,0.017
75.805,14.375,0.002,0.004,0.008,0.012,0.013,0.014,0.019,0.024,0.037,0.04
75.815,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.825,14.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.835,14.375,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.011,0.019
75.845,14.375,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
75.855,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.865,14.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
75.875,14.375,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.016,0.021
75.885,14.375,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.007
75.895,14.375,0.006,0.006,0.008,0.009,0.012,0.017,0.019,0.023,0.029,0.042
75.905,14.375,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.008,0.013,0.02
75.915,14.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.013
75.925,14.375,0.03,0.032,0.035,0.039,0.042,0.044,0.056,0.067,0.079,0.098
75.935,14.375,0.005,0.006,0.006,0.007,0.008,0.008,0.01,0.012,0.014,0.019
75.945,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.955,14.375,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.013,0.017,0.02
75.965,14.375,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.008,0.011,0.012
75.975,14.375,0.021,0.022,0.024,0.025,0.025,0.025,0.031,0.038,0.045,0.053
75.985,14.375,0.006,0.007,0.008,0.009,0.009,0.009,0.011,0.015,0.019,0.022
75.995,14.375,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.009,0.014
76.005,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.015,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.025,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.035,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.045,14.375,0.006,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.015,0.019
75.755,14.385,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.017
75.765,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.775,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.785,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.795,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.805,14.385,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
75.815,14.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
75.825,14.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
75.835,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.845,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.855,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
75.865,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.875,14.385,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
75.885,14.385,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.01,0.013
75.895,14.385,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.016
75.905,14.385,0.004,0.004,0.005,0.007,0.007,0.008,0.009,0.011,0.014,0.026
75.915,14.385,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.015
75.925,14.385,0.006,0.007,0.007,0.008,0.008,0.009,0.012,0.016,0.021,0.027
75.935,14.385,0.002,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.016,0.034
75.945,14.385,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.022
75.955,14.385,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.01,0.015
75.965,14.385,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.01
75.975,14.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
75.985,14.385,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.013
75.995,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.014
76.005,14.385,0.002,0.003,0.004,0.005,0.008,0.011,0.013,0.016,0.02,0.027
76.015,14.385,0.002,0.002,0.003,0.004,0.006,0.009,0.011,0.013,0.016,0.021
76.025,14.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
76.035,14.385,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.011
76.045,14.385,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.007,0.014
75.755,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.765,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.775,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.785,14.395,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
75.795,14.395,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007
75.805,14.395,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.023
75.815,14.395,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013
75.825,14.395,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.028,0.031,0.035
75.835,14.395,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.024,0.028,0.034
75.845,14.395,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009
75.855,14.395,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.021,0.028
75.865,14.395,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.018
75.875,14.395,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.014,0.017,0.023
75.885,14.395,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011,0.013,0.019
75.895,14.395,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.015
