midlong,midlat,ghsarea_balasore_1975,ghsarea_balasore_1980,ghsarea_balasore_1985,ghsarea_balasore_1990,ghsarea_balasore_1995,ghsarea_balasore_2000,ghsarea_balasore_2005,ghsarea_balasore_2010,ghsarea_balasore_2015,ghsarea_balasore_2020
86.875,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.885,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
86.895,21.365,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.013,0.015
86.905,21.365,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
86.915,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.925,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.935,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
86.945,21.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
86.955,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.965,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.975,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.985,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.995,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.005,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
86.765,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
86.775,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
86.785,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
86.795,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.024
86.805,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.024
86.815,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
86.825,21.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.016
86.835,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.013
86.845,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
86.855,21.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
86.865,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.875,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
86.885,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.895,21.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.009
86.905,21.375,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.018,0.031,0.037
86.915,21.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
86.925,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.935,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
86.945,21.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.955,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
86.965,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.975,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.985,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.995,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.005,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.385,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.02
86.765,21.385,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.013,0.019,0.026
86.775,21.385,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.016
86.785,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
86.795,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.029
86.805,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.016
86.815,21.385,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.016
86.825,21.385,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.017,0.029
86.835,21.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
86.845,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.855,21.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.017,0.02
86.865,21.385,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.013,0.022,0.027
86.875,21.385,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.017,0.021
86.885,21.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.01,0.012
86.895,21.385,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.015,0.021
86.905,21.385,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.02,0.025
86.915,21.385,0.006,0.006,0.006,0.006,0.006,0.006,0.011,0.017,0.023,0.028
86.925,21.385,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.011,0.014
86.935,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.945,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.955,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.965,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.975,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.985,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.995,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.005,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
86.765,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.775,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
86.785,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
86.795,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013
86.805,21.395,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.022
86.815,21.395,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.021
86.825,21.395,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.025
86.835,21.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.022
86.845,21.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014
86.855,21.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011
86.865,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
86.875,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.885,21.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.895,21.395,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.012,0.018,0.022
86.905,21.395,0.003,0.003,0.003,0.003,0.004,0.004,0.009,0.017,0.025,0.03
86.915,21.395,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.016
86.925,21.395,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.023,0.027
86.935,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
86.945,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
86.955,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
86.965,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
86.975,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.985,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.995,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.005,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
86.765,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
86.775,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
86.785,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
86.795,21.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.016
86.805,21.405,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.026
86.815,21.405,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.017,0.027
86.825,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
86.835,21.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
86.845,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
86.855,21.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.865,21.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
86.875,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
86.885,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
86.895,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.013
86.905,21.405,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.019
86.915,21.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
86.925,21.405,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.022
86.935,21.405,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01
86.945,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.955,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
86.965,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
86.975,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
86.985,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.995,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.005,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.013,0.026
86.765,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
86.775,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.785,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
86.795,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015
86.805,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.015
86.815,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016
86.825,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
86.835,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014
86.845,21.415,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.015
86.855,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
86.865,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
86.875,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
86.885,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.895,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
86.905,21.415,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.016
86.915,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
86.925,21.415,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.018
86.935,21.415,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.017,0.019
86.945,21.415,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
86.955,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.965,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
86.975,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
86.985,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
86.995,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
87.005,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.015,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.025,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.425,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.013,0.022,0.034
86.765,21.425,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.018
86.775,21.425,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009,0.017
86.785,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.017
86.795,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
86.805,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
86.815,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
86.825,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.011,0.02
86.835,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.009,0.018
86.845,21.425,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.02
86.855,21.425,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008,0.013,0.017
86.865,21.425,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.01
86.875,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01,0.016
86.885,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.009,0.014
86.895,21.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
86.905,21.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
86.915,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.925,21.425,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
86.935,21.425,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.022,0.026,0.028
86.945,21.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.006
86.955,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.965,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.975,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
86.985,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
86.995,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
87.005,21.425,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.011
87.015,21.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
87.025,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.035,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.045,21.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.017
86.765,21.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011
86.775,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
86.785,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
86.795,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007
86.805,21.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01
86.815,21.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012,0.022
86.825,21.435,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.019,0.029
86.835,21.435,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.025,0.038
86.845,21.435,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.019,0.031
86.855,21.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007
86.865,21.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
86.875,21.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
86.885,21.435,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
86.895,21.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
86.905,21.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.011
86.915,21.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
86.925,21.435,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.018,0.022
86.935,21.435,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.019
86.945,21.435,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.021,0.032
86.955,21.435,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
86.965,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.975,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
86.985,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.015
86.995,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.019
87.005,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.023
87.015,21.435,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.02,0.026
87.025,21.435,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.015
87.035,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
87.045,21.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.755,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.017
86.765,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.018
86.775,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.015
86.785,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
86.795,21.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.016
86.805,21.445,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.023
86.815,21.445,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017
86.825,21.445,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.021
86.835,21.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016
86.845,21.445,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.013,0.022,0.03
86.855,21.445,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017,0.03,0.04
86.865,21.445,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.013,0.02,0.025
86.875,21.445,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.012,0.019,0.023
86.885,21.445,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.022,0.026
86.895,21.445,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.021,0.031
