midlong,midlat,ghsarea_gaya_1975,ghsarea_gaya_1980,ghsarea_gaya_1985,ghsarea_gaya_1990,ghsarea_gaya_1995,ghsarea_gaya_2000,ghsarea_gaya_2005,ghsarea_gaya_2010,ghsarea_gaya_2015,ghsarea_gaya_2020
85.105,24.665,0.011,0.011,0.011,0.012,0.013,0.013,0.015,0.016,0.018,0.02
85.115,24.665,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013
85.125,24.665,0.027,0.029,0.031,0.034,0.036,0.038,0.04,0.042,0.044,0.046
85.135,24.665,0.012,0.013,0.015,0.018,0.02,0.022,0.024,0.026,0.032,0.037
85.145,24.665,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.014,0.02
84.855,24.675,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.018,0.023,0.025
84.865,24.675,0.007,0.008,0.008,0.008,0.011,0.013,0.017,0.023,0.029,0.031
84.875,24.675,0.031,0.031,0.032,0.032,0.04,0.051,0.056,0.062,0.067,0.069
84.885,24.675,0.024,0.024,0.024,0.025,0.03,0.039,0.043,0.048,0.053,0.054
84.895,24.675,0.008,0.009,0.009,0.01,0.012,0.015,0.016,0.019,0.021,0.022
84.905,24.675,0.004,0.004,0.004,0.005,0.008,0.014,0.015,0.017,0.019,0.02
84.915,24.675,0.014,0.014,0.014,0.014,0.02,0.031,0.033,0.036,0.038,0.04
84.925,24.675,0.011,0.011,0.011,0.011,0.015,0.022,0.023,0.024,0.026,0.027
84.935,24.675,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011,0.016
84.945,24.675,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.016,0.023
84.955,24.675,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.015,0.023
84.965,24.675,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.02,0.029,0.045
84.975,24.675,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.022,0.027,0.037
84.985,24.675,0.013,0.014,0.014,0.015,0.018,0.023,0.027,0.033,0.038,0.041
84.995,24.675,0.02,0.021,0.023,0.024,0.026,0.028,0.035,0.044,0.053,0.06
85.005,24.675,0.031,0.032,0.033,0.035,0.036,0.037,0.041,0.047,0.054,0.058
85.015,24.675,0.035,0.035,0.036,0.037,0.038,0.039,0.042,0.047,0.051,0.056
85.025,24.675,0.022,0.022,0.023,0.023,0.025,0.027,0.029,0.035,0.041,0.047
85.035,24.675,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.014,0.019,0.025
85.045,24.675,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.015
85.055,24.675,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.013,0.017
85.065,24.675,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.012,0.016,0.019
85.075,24.675,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014,0.02,0.025
85.085,24.675,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.022
85.095,24.675,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.02
85.105,24.675,0.007,0.007,0.008,0.008,0.01,0.013,0.015,0.018,0.022,0.025
85.115,24.675,0.009,0.01,0.012,0.013,0.017,0.023,0.025,0.028,0.032,0.035
85.125,24.675,0.007,0.008,0.01,0.012,0.014,0.019,0.021,0.023,0.026,0.029
85.135,24.675,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012
85.145,24.675,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.024,0.028
84.855,24.685,0.009,0.009,0.009,0.009,0.012,0.015,0.017,0.021,0.025,0.028
84.865,24.685,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.019,0.022
84.875,24.685,0.026,0.026,0.027,0.027,0.032,0.046,0.051,0.056,0.063,0.067
84.885,24.685,0.035,0.036,0.036,0.037,0.043,0.064,0.07,0.075,0.082,0.085
84.895,24.685,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.005,0.006,0.007
84.905,24.685,0.002,0.002,0.002,0.002,0.008,0.015,0.016,0.019,0.021,0.023
84.915,24.685,0.005,0.005,0.005,0.005,0.011,0.019,0.02,0.023,0.025,0.028
84.925,24.685,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.016,0.02,0.022
84.935,24.685,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.018,0.019
84.945,24.685,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.022,0.027,0.029
84.955,24.685,0.019,0.02,0.021,0.021,0.023,0.027,0.032,0.039,0.047,0.053
84.965,24.685,0.021,0.022,0.024,0.029,0.033,0.04,0.05,0.067,0.086,0.102
84.975,24.685,0.032,0.033,0.035,0.037,0.044,0.056,0.068,0.093,0.118,0.142
84.985,24.685,0.046,0.048,0.05,0.054,0.061,0.07,0.081,0.097,0.113,0.131
84.995,24.685,0.043,0.045,0.048,0.052,0.055,0.059,0.066,0.075,0.085,0.094
85.005,24.685,0.023,0.024,0.025,0.027,0.027,0.028,0.03,0.034,0.039,0.044
85.015,24.685,0.028,0.028,0.028,0.028,0.028,0.029,0.031,0.035,0.039,0.048
85.025,24.685,0.019,0.019,0.019,0.019,0.02,0.02,0.023,0.026,0.03,0.036
85.035,24.685,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.008,0.011,0.012
85.045,24.685,0.002,0.002,0.003,0.003,0.006,0.01,0.013,0.017,0.022,0.023
85.055,24.685,0.007,0.008,0.008,0.008,0.01,0.013,0.016,0.021,0.027,0.03
85.065,24.685,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.016,0.018
85.075,24.685,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.014
85.085,24.685,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.021,0.026,0.035
85.095,24.685,0.018,0.018,0.018,0.018,0.019,0.021,0.024,0.029,0.036,0.046
85.105,24.685,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.024,0.028,0.031
85.115,24.685,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.017,0.02,0.023
85.125,24.685,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.02
85.135,24.685,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011
85.145,24.685,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.024,0.027
84.855,24.695,0.008,0.008,0.008,0.008,0.01,0.014,0.015,0.017,0.021,0.025
84.865,24.695,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.024,0.03
84.875,24.695,0.013,0.013,0.013,0.014,0.016,0.019,0.022,0.028,0.034,0.042
84.885,24.695,0.041,0.042,0.043,0.044,0.051,0.062,0.068,0.077,0.087,0.093
84.895,24.695,0.012,0.013,0.013,0.013,0.015,0.018,0.02,0.023,0.026,0.028
84.905,24.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
84.915,24.695,0.011,0.012,0.012,0.012,0.015,0.018,0.02,0.022,0.026,0.029
84.925,24.695,0.024,0.025,0.025,0.025,0.028,0.03,0.033,0.036,0.038,0.041
84.935,24.695,0.016,0.017,0.017,0.017,0.018,0.022,0.026,0.03,0.035,0.036
84.945,24.695,0.014,0.014,0.014,0.014,0.017,0.02,0.027,0.035,0.046,0.051
84.955,24.695,0.022,0.023,0.023,0.024,0.028,0.034,0.051,0.076,0.1,0.121
84.965,24.695,0.04,0.041,0.042,0.044,0.05,0.059,0.079,0.109,0.136,0.161
84.975,24.695,0.058,0.06,0.061,0.064,0.073,0.091,0.108,0.137,0.17,0.2
84.985,24.695,0.092,0.094,0.097,0.099,0.115,0.139,0.161,0.193,0.231,0.267
84.995,24.695,0.106,0.108,0.11,0.113,0.125,0.138,0.152,0.168,0.186,0.203
85.005,24.695,0.036,0.036,0.036,0.036,0.037,0.038,0.041,0.045,0.053,0.062
85.015,24.695,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.017,0.021
85.025,24.695,0.016,0.017,0.017,0.017,0.018,0.018,0.019,0.021,0.023,0.024
85.035,24.695,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.009
85.045,24.695,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.018,0.019
85.055,24.695,0.011,0.011,0.012,0.013,0.015,0.017,0.019,0.021,0.024,0.027
85.065,24.695,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.017
85.075,24.695,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.015,0.018
85.085,24.695,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
85.095,24.695,0.012,0.013,0.013,0.014,0.015,0.018,0.019,0.021,0.025,0.028
85.105,24.695,0.009,0.009,0.01,0.01,0.012,0.015,0.017,0.02,0.024,0.026
85.115,24.695,0.014,0.014,0.014,0.014,0.015,0.018,0.022,0.027,0.033,0.037
85.125,24.695,0.029,0.03,0.031,0.032,0.035,0.039,0.043,0.046,0.051,0.055
85.135,24.695,0.017,0.018,0.019,0.02,0.022,0.025,0.026,0.028,0.031,0.034
85.145,24.695,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.018,0.023
84.855,24.705,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009,0.01
84.865,24.705,0.001,0.001,0.001,0.002,0.004,0.008,0.01,0.011,0.014,0.015
84.875,24.705,0.013,0.014,0.014,0.015,0.017,0.021,0.023,0.025,0.029,0.033
84.885,24.705,0.018,0.019,0.021,0.022,0.025,0.029,0.033,0.039,0.046,0.051
84.895,24.705,0.008,0.008,0.01,0.011,0.013,0.017,0.02,0.025,0.03,0.033
84.905,24.705,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
84.915,24.705,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.02,0.023,0.025
84.925,24.705,0.017,0.017,0.017,0.018,0.02,0.023,0.026,0.029,0.033,0.034
84.935,24.705,0.018,0.018,0.019,0.019,0.02,0.021,0.023,0.025,0.028,0.029
84.945,24.705,0.017,0.017,0.018,0.018,0.02,0.023,0.026,0.03,0.038,0.045
84.955,24.705,0.007,0.007,0.007,0.007,0.009,0.012,0.021,0.034,0.056,0.082
84.965,24.705,0.017,0.017,0.017,0.017,0.021,0.027,0.048,0.082,0.12,0.16
84.975,24.705,0.033,0.033,0.033,0.034,0.038,0.046,0.056,0.074,0.098,0.127
84.985,24.705,0.037,0.037,0.038,0.039,0.044,0.055,0.065,0.082,0.11,0.133
84.995,24.705,0.099,0.102,0.105,0.108,0.115,0.125,0.137,0.153,0.17,0.18
85.005,24.705,0.053,0.055,0.058,0.063,0.066,0.069,0.076,0.088,0.102,0.113
85.015,24.705,0.027,0.028,0.029,0.03,0.031,0.032,0.036,0.04,0.045,0.05
85.025,24.705,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.022,0.023
85.035,24.705,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.01,0.012,0.014
85.045,24.705,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.026,0.028
85.055,24.705,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.025
85.065,24.705,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.02
85.075,24.705,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.021,0.023,0.025
85.085,24.705,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.018,0.021,0.023
85.095,24.705,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.025,0.028
85.105,24.705,0.011,0.012,0.012,0.013,0.014,0.017,0.019,0.022,0.026,0.03
85.115,24.705,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.018,0.021,0.025
85.125,24.705,0.022,0.022,0.022,0.022,0.024,0.026,0.031,0.036,0.041,0.046
85.135,24.705,0.022,0.022,0.023,0.023,0.025,0.03,0.032,0.036,0.039,0.045
85.145,24.705,0.004,0.004,0.004,0.004,0.005,0.009,0.011,0.015,0.019,0.028
84.855,24.715,0.001,0.001,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.012
84.865,24.715,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.008,0.009,0.012
84.875,24.715,0.002,0.002,0.002,0.002,0.004,0.009,0.01,0.013,0.015,0.016
84.885,24.715,0.009,0.009,0.01,0.01,0.011,0.013,0.013,0.015,0.016,0.017
84.895,24.715,0.017,0.018,0.018,0.018,0.022,0.026,0.028,0.032,0.036,0.039
84.905,24.715,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.012,0.015,0.017
84.915,24.715,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.013
84.925,24.715,0.012,0.013,0.013,0.013,0.014,0.014,0.017,0.019,0.021,0.024
84.935,24.715,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.022,0.025,0.028
84.945,24.715,0.018,0.018,0.018,0.018,0.019,0.023,0.026,0.03,0.04,0.042
84.955,24.715,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.014,0.02,0.026
84.965,24.715,0.031,0.031,0.031,0.031,0.033,0.035,0.044,0.058,0.075,0.09
84.975,24.715,0.02,0.02,0.02,0.02,0.022,0.024,0.035,0.051,0.071,0.093
84.985,24.715,0.004,0.005,0.005,0.006,0.008,0.01,0.018,0.03,0.044,0.066
84.995,24.715,0.018,0.019,0.021,0.023,0.024,0.026,0.034,0.046,0.06,0.078
85.005,24.715,0.017,0.019,0.02,0.023,0.024,0.024,0.03,0.038,0.052,0.061
85.015,24.715,0.007,0.008,0.008,0.01,0.01,0.01,0.012,0.016,0.023,0.024
85.025,24.715,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
85.035,24.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
85.045,24.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007
85.055,24.715,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.015,0.021
85.065,24.715,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.018,0.026,0.034
85.075,24.715,0.016,0.016,0.016,0.016,0.017,0.017,0.02,0.024,0.03,0.033
85.085,24.715,0.011,0.011,0.011,0.011,0.014,0.016,0.018,0.022,0.027,0.03
85.095,24.715,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.014,0.017
85.105,24.715,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.012
85.115,24.715,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008,0.01,0.013
85.125,24.715,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.028,0.032
85.135,24.715,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.019,0.024
85.145,24.715,0.001,0.001,0.002,0.003,0.005,0.01,0.013,0.019,0.024,0.027
84.855,24.725,0.018,0.018,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.03
84.865,24.725,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.015
84.875,24.725,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.013,0.015
84.885,24.725,0.004,0.005,0.008,0.01,0.014,0.018,0.019,0.02,0.021,0.022
84.895,24.725,0.007,0.008,0.01,0.012,0.015,0.019,0.021,0.024,0.026,0.027
84.905,24.725,0.009,0.01,0.01,0.011,0.014,0.017,0.02,0.025,0.03,0.031
84.915,24.725,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.016,0.022,0.023
84.925,24.725,0.01,0.01,0.01,0.01,0.012,0.015,0.016,0.017,0.021,0.023
84.935,24.725,0.02,0.02,0.021,0.021,0.023,0.025,0.026,0.027,0.029,0.031
84.945,24.725,0.018,0.018,0.018,0.018,0.021,0.028,0.029,0.03,0.032,0.034
84.955,24.725,0.012,0.012,0.012,0.013,0.018,0.032,0.037,0.044,0.053,0.062
84.965,24.725,0.023,0.023,0.023,0.023,0.03,0.04,0.052,0.07,0.095,0.118
84.975,24.725,0.025,0.025,0.025,0.025,0.031,0.04,0.051,0.067,0.089,0.106
84.985,24.725,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
84.995,24.725,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.023,0.027,0.03
85.005,24.725,0.061,0.062,0.062,0.062,0.064,0.066,0.07,0.079,0.091,0.098
85.015,24.725,0.021,0.021,0.021,0.021,0.021,0.022,0.025,0.029,0.036,0.042
85.025,24.725,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.013
85.035,24.725,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.012,0.016,0.02
85.045,24.725,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.02,0.023,0.026
85.055,24.725,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009
85.065,24.725,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.014,0.018,0.023
85.075,24.725,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.02,0.025,0.029
85.085,24.725,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.024
85.095,24.725,0.013,0.014,0.014,0.015,0.016,0.017,0.019,0.023,0.03,0.036
85.105,24.725,0.011,0.012,0.012,0.012,0.013,0.016,0.018,0.022,0.027,0.03
85.115,24.725,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.022,0.023
85.125,24.725,0.016,0.016,0.016,0.017,0.019,0.024,0.026,0.03,0.032,0.033
85.135,24.725,0.015,0.016,0.017,0.018,0.02,0.027,0.03,0.034,0.038,0.039
85.145,24.725,0.021,0.021,0.023,0.024,0.024,0.025,0.03,0.036,0.044,0.045
84.855,24.735,0.011,0.011,0.012,0.013,0.016,0.021,0.023,0.026,0.031,0.032
84.865,24.735,0.01,0.01,0.012,0.013,0.014,0.014,0.016,0.02,0.027,0.029
84.875,24.735,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009
84.885,24.735,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.009
84.895,24.735,0.008,0.008,0.009,0.009,0.011,0.012,0.015,0.018,0.022,0.023
84.905,24.735,0.008,0.009,0.01,0.011,0.011,0.012,0.014,0.018,0.021,0.022
84.915,24.735,0.019,0.019,0.019,0.019,0.02,0.023,0.025,0.028,0.031,0.033
84.925,24.735,0.02,0.021,0.021,0.022,0.024,0.029,0.031,0.034,0.037,0.04
84.935,24.735,0.008,0.009,0.011,0.012,0.013,0.014,0.016,0.019,0.023,0.024
84.945,24.735,0.005,0.005,0.006,0.006,0.007,0.01,0.011,0.014,0.016,0.017
84.955,24.735,0.004,0.004,0.004,0.004,0.008,0.015,0.02,0.027,0.035,0.039
84.965,24.735,0.013,0.013,0.013,0.013,0.016,0.022,0.032,0.056,0.084,0.11
84.975,24.735,0.009,0.009,0.009,0.01,0.012,0.014,0.023,0.041,0.07,0.105
84.985,24.735,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.022,0.035
84.995,24.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
85.005,24.735,0.037,0.037,0.038,0.038,0.038,0.039,0.042,0.047,0.051,0.057
85.015,24.735,0.031,0.031,0.031,0.031,0.032,0.032,0.035,0.038,0.042,0.046
85.025,24.735,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.014
85.035,24.735,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.014,0.018,0.021
85.045,24.735,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.018,0.023,0.029
85.055,24.735,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.013,0.017,0.021
85.065,24.735,0.009,0.01,0.01,0.011,0.013,0.014,0.015,0.017,0.019,0.02
85.075,24.735,0.017,0.018,0.02,0.021,0.024,0.027,0.028,0.029,0.03,0.031
85.085,24.735,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.013,0.015
85.095,24.735,0.01,0.011,0.012,0.013,0.014,0.015,0.019,0.024,0.029,0.033
85.105,24.735,0.014,0.014,0.014,0.014,0.015,0.016,0.02,0.026,0.032,0.037
85.115,24.735,0.017,0.017,0.017,0.017,0.018,0.018,0.025,0.033,0.04,0.045
85.125,24.735,0.012,0.012,0.013,0.013,0.014,0.016,0.019,0.024,0.028,0.03
85.135,24.735,0.007,0.008,0.011,0.012,0.015,0.02,0.022,0.024,0.027,0.028
85.145,24.735,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.012,0.014,0.015
84.855,24.745,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.015,0.017,0.019
84.865,24.745,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.022,0.028,0.031
84.875,24.745,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.021,0.024
84.885,24.745,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
84.895,24.745,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013,0.016,0.018
84.905,24.745,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.014
84.915,24.745,0.012,0.012,0.012,0.012,0.013,0.017,0.018,0.021,0.024,0.026
84.925,24.745,0.029,0.029,0.029,0.029,0.031,0.035,0.036,0.038,0.041,0.044
84.935,24.745,0.015,0.015,0.015,0.015,0.018,0.021,0.023,0.027,0.031,0.039
84.945,24.745,0.007,0.008,0.008,0.009,0.014,0.021,0.025,0.03,0.036,0.044
84.955,24.745,0.013,0.013,0.014,0.015,0.019,0.027,0.031,0.037,0.043,0.049
84.965,24.745,0.007,0.007,0.007,0.008,0.009,0.013,0.017,0.025,0.035,0.053
84.975,24.745,0.01,0.01,0.01,0.01,0.013,0.016,0.023,0.033,0.047,0.07
84.985,24.745,0.015,0.015,0.015,0.015,0.018,0.022,0.028,0.034,0.043,0.051
84.995,24.745,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.011
