midlong,midlat,ghsarea_udaipur_1975,ghsarea_udaipur_1980,ghsarea_udaipur_1985,ghsarea_udaipur_1990,ghsarea_udaipur_1995,ghsarea_udaipur_2000,ghsarea_udaipur_2005,ghsarea_udaipur_2010,ghsarea_udaipur_2015,ghsarea_udaipur_2020
73.795,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.017
73.805,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009
73.815,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.825,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.835,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.845,24.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.555,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.565,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
73.575,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.018
73.585,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
73.595,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
73.605,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.615,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
73.625,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.635,24.465,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.012,0.015,0.02
73.645,24.465,0.004,0.004,0.004,0.004,0.009,0.018,0.023,0.031,0.039,0.05
73.655,24.465,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.013,0.017,0.026
73.665,24.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009
73.675,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.685,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.695,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.705,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.715,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.735,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.745,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.755,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
73.765,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.775,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.785,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.795,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.805,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.815,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.825,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.835,24.465,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
73.845,24.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.555,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
73.565,24.475,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.02
73.575,24.475,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.033
73.585,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.032
73.595,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
73.605,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
73.615,24.475,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009,0.015,0.028
73.625,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.011
73.635,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
73.645,24.475,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.013,0.026
73.655,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.016
73.665,24.475,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.008
73.675,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
73.685,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.695,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.705,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.715,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.725,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
73.735,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
73.745,24.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
73.755,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
73.765,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011
73.775,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
73.785,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
73.795,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
73.805,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.815,24.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.825,24.475,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.006
73.835,24.475,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.009,0.011,0.012
73.845,24.475,0.003,0.004,0.004,0.004,0.006,0.008,0.009,0.01,0.012,0.014
73.555,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.565,24.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.021
73.575,24.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.017
73.585,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
73.595,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
73.605,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.615,24.485,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.015,0.025
73.625,24.485,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.015
73.635,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
73.645,24.485,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.014,0.024,0.037
73.655,24.485,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.014,0.022,0.031
73.665,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.675,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.685,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.695,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.705,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.715,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
73.725,24.485,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.022
73.735,24.485,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013
73.745,24.485,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008,0.013,0.019
73.755,24.485,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.012
73.765,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
73.775,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
73.785,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.015
73.795,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014
73.805,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
73.815,24.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
73.825,24.485,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.007,0.009
73.835,24.485,0.012,0.013,0.013,0.013,0.016,0.021,0.024,0.028,0.034,0.041
73.845,24.485,0.015,0.016,0.016,0.017,0.022,0.028,0.031,0.037,0.047,0.055
73.555,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.565,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
73.575,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
73.585,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
73.595,24.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
73.605,24.495,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014,0.018
73.615,24.495,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.018,0.024
73.625,24.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.014
73.635,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
73.645,24.495,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.012,0.019,0.028
73.655,24.495,0.005,0.005,0.005,0.005,0.007,0.013,0.022,0.039,0.059,0.076
73.665,24.495,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.021,0.029,0.047
73.675,24.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
73.685,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.695,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
73.705,24.495,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007
73.715,24.495,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.025,0.041,0.046
73.725,24.495,0.01,0.01,0.01,0.011,0.013,0.017,0.026,0.04,0.058,0.069
73.735,24.495,0.004,0.005,0.005,0.005,0.006,0.008,0.014,0.023,0.037,0.048
73.745,24.495,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014,0.024,0.033
73.755,24.495,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.013,0.021
73.765,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
73.775,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.785,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.011
73.795,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014
73.805,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.815,24.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.825,24.495,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
73.835,24.495,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.01,0.013,0.021
73.845,24.495,0.011,0.011,0.012,0.012,0.014,0.017,0.019,0.024,0.029,0.038
73.555,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
73.565,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
73.575,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
73.585,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.595,24.505,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
73.605,24.505,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.012
73.615,24.505,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017,0.026,0.033
73.625,24.505,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
73.635,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.645,24.505,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.009
73.655,24.505,0.008,0.009,0.009,0.01,0.016,0.036,0.048,0.065,0.081,0.091
73.665,24.505,0.007,0.007,0.007,0.008,0.011,0.02,0.03,0.048,0.065,0.079
73.675,24.505,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.017,0.022
73.685,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.695,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.705,24.505,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.009,0.011
73.715,24.505,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.02,0.031,0.035
73.725,24.505,0.003,0.003,0.003,0.004,0.005,0.006,0.013,0.027,0.044,0.054
73.735,24.505,0.003,0.003,0.003,0.003,0.005,0.006,0.013,0.024,0.038,0.052
73.745,24.505,0.0,0.0,0.0,0.0,0.001,0.002,0.01,0.023,0.041,0.059
73.755,24.505,0.0,0.0,0.0,0.0,0.001,0.001,0.009,0.025,0.048,0.086
73.765,24.505,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.017,0.059
73.775,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.785,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
73.795,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
73.805,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.815,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.825,24.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01
73.835,24.505,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009
73.845,24.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
73.555,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.565,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
73.575,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
73.585,24.515,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
73.595,24.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
73.605,24.515,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
73.615,24.515,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.01
73.625,24.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.009
73.635,24.515,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.019,0.03
73.645,24.515,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.019,0.032
73.655,24.515,0.001,0.001,0.001,0.001,0.005,0.012,0.014,0.018,0.025,0.031
73.665,24.515,0.032,0.032,0.033,0.034,0.042,0.053,0.06,0.07,0.084,0.086
73.675,24.515,0.065,0.066,0.067,0.069,0.083,0.104,0.113,0.125,0.137,0.139
73.685,24.515,0.035,0.036,0.037,0.038,0.055,0.079,0.085,0.094,0.105,0.107
73.695,24.515,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.015,0.027,0.03
73.705,24.515,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011,0.012
73.715,24.515,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.019,0.026,0.03
73.725,24.515,0.003,0.004,0.004,0.004,0.006,0.009,0.021,0.039,0.059,0.069
73.735,24.515,0.003,0.004,0.005,0.006,0.008,0.01,0.019,0.036,0.058,0.072
73.745,24.515,0.001,0.001,0.001,0.002,0.002,0.002,0.01,0.028,0.044,0.053
73.755,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.039,0.125,0.202,0.242
73.765,24.515,0.0,0.0,0.0,0.0,0.001,0.001,0.014,0.045,0.077,0.098
73.775,24.515,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.016,0.03,0.043
73.785,24.515,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.017,0.027,0.04
73.795,24.515,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.019,0.026
73.805,24.515,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009
73.815,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.825,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.835,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.845,24.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.555,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
73.565,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
73.575,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.585,24.525,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.005,0.006,0.008
73.595,24.525,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014
73.605,24.525,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012
73.615,24.525,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01,0.014
73.625,24.525,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.02
73.635,24.525,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.022,0.031,0.041
73.645,24.525,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.021,0.031,0.045
73.655,24.525,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
73.665,24.525,0.01,0.01,0.01,0.011,0.019,0.031,0.04,0.051,0.064,0.067
73.675,24.525,0.053,0.055,0.057,0.059,0.099,0.158,0.185,0.218,0.255,0.259
73.685,24.525,0.058,0.059,0.059,0.06,0.1,0.173,0.194,0.216,0.243,0.247
73.695,24.525,0.018,0.018,0.018,0.019,0.035,0.064,0.08,0.101,0.122,0.129
73.705,24.525,0.007,0.007,0.007,0.008,0.013,0.023,0.035,0.053,0.075,0.084
73.715,24.525,0.016,0.016,0.016,0.017,0.025,0.041,0.059,0.082,0.104,0.121
73.725,24.525,0.011,0.011,0.012,0.013,0.017,0.025,0.035,0.054,0.07,0.083
73.735,24.525,0.003,0.003,0.004,0.004,0.004,0.005,0.01,0.024,0.036,0.047
73.745,24.525,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.015,0.022,0.027
73.755,24.525,0.001,0.001,0.001,0.001,0.001,0.003,0.029,0.078,0.131,0.147
73.765,24.525,0.001,0.001,0.002,0.002,0.003,0.005,0.034,0.086,0.143,0.168
73.775,24.525,0.009,0.01,0.011,0.013,0.015,0.016,0.029,0.051,0.074,0.092
73.785,24.525,0.014,0.015,0.016,0.018,0.023,0.029,0.043,0.067,0.092,0.102
73.795,24.525,0.006,0.006,0.006,0.007,0.012,0.021,0.032,0.047,0.062,0.067
73.805,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
73.815,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
73.825,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.835,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.845,24.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.007
73.555,24.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
73.565,24.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.022
73.575,24.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.01
73.585,24.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.595,24.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
73.605,24.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
73.615,24.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
73.625,24.535,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.016
73.635,24.535,0.013,0.013,0.013,0.013,0.014,0.017,0.02,0.026,0.033,0.044
73.645,24.535,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.018,0.025,0.033
73.655,24.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
73.665,24.535,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007,0.009,0.009
73.675,24.535,0.028,0.028,0.028,0.028,0.055,0.102,0.115,0.133,0.153,0.156
73.685,24.535,0.166,0.169,0.173,0.178,0.236,0.321,0.341,0.364,0.387,0.391
73.695,24.535,0.156,0.159,0.163,0.168,0.227,0.315,0.337,0.36,0.382,0.386
73.705,24.535,0.06,0.062,0.064,0.066,0.103,0.163,0.192,0.231,0.273,0.286
73.715,24.535,0.041,0.042,0.044,0.045,0.06,0.085,0.117,0.17,0.226,0.246
73.725,24.535,0.021,0.021,0.022,0.022,0.025,0.033,0.053,0.091,0.133,0.152
73.735,24.535,0.006,0.006,0.006,0.007,0.007,0.007,0.015,0.033,0.054,0.067
73.745,24.535,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.019,0.03,0.034
73.755,24.535,0.003,0.003,0.004,0.004,0.004,0.004,0.009,0.02,0.035,0.041
73.765,24.535,0.006,0.006,0.007,0.007,0.007,0.008,0.018,0.045,0.077,0.09
73.775,24.535,0.0,0.0,0.001,0.002,0.002,0.002,0.006,0.014,0.025,0.036
73.785,24.535,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.017,0.026,0.033
73.795,24.535,0.001,0.002,0.003,0.007,0.014,0.025,0.035,0.049,0.066,0.077
73.805,24.535,0.002,0.003,0.005,0.007,0.008,0.011,0.015,0.024,0.034,0.044
73.815,24.535,0.001,0.001,0.002,0.004,0.004,0.004,0.006,0.01,0.016,0.034
73.825,24.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.011
73.835,24.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.845,24.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.555,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.565,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
73.575,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
73.585,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.595,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
73.605,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
73.615,24.545,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
73.625,24.545,0.03,0.031,0.031,0.032,0.032,0.034,0.035,0.039,0.044,0.054
73.635,24.545,0.038,0.039,0.041,0.043,0.044,0.045,0.048,0.054,0.062,0.079
73.645,24.545,0.012,0.013,0.015,0.016,0.016,0.017,0.02,0.024,0.03,0.045
73.655,24.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
73.665,24.545,0.007,0.007,0.008,0.009,0.009,0.011,0.013,0.016,0.02,0.024
73.675,24.545,0.032,0.032,0.033,0.035,0.04,0.049,0.056,0.072,0.088,0.101
73.685,24.545,0.137,0.143,0.149,0.158,0.185,0.223,0.237,0.261,0.285,0.3
73.695,24.545,0.289,0.303,0.317,0.338,0.402,0.486,0.507,0.53,0.555,0.56
