midlong,midlat,ghsarea_kolhapur_1975,ghsarea_kolhapur_1980,ghsarea_kolhapur_1985,ghsarea_kolhapur_1990,ghsarea_kolhapur_1995,ghsarea_kolhapur_2000,ghsarea_kolhapur_2005,ghsarea_kolhapur_2010,ghsarea_kolhapur_2015,ghsarea_kolhapur_2020
74.655,16.605,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.012,0.017,0.034
74.665,16.605,0.006,0.008,0.01,0.013,0.013,0.013,0.015,0.018,0.026,0.049
74.675,16.605,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.023
74.685,16.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.024
74.695,16.605,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.021
74.105,16.615,0.03,0.03,0.03,0.03,0.032,0.035,0.037,0.039,0.043,0.045
74.115,16.615,0.025,0.025,0.025,0.025,0.027,0.029,0.031,0.033,0.037,0.039
74.125,16.615,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.023,0.024
74.135,16.615,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.016
74.145,16.615,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.011
74.155,16.615,0.013,0.015,0.017,0.019,0.019,0.019,0.022,0.027,0.032,0.034
74.165,16.615,0.017,0.02,0.023,0.027,0.027,0.028,0.033,0.041,0.05,0.053
74.175,16.615,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007
74.185,16.615,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.011
74.195,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.013
74.205,16.615,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.014,0.023,0.025
74.215,16.615,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.019,0.025,0.028
74.225,16.615,0.038,0.039,0.041,0.042,0.042,0.042,0.045,0.049,0.056,0.058
74.235,16.615,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.011
74.245,16.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.008
74.255,16.615,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.019,0.027,0.028
74.265,16.615,0.021,0.021,0.022,0.022,0.023,0.024,0.027,0.032,0.037,0.039
74.275,16.615,0.027,0.027,0.027,0.029,0.029,0.029,0.033,0.039,0.044,0.046
74.285,16.615,0.01,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.021,0.024
74.295,16.615,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.016,0.017
74.305,16.615,0.018,0.018,0.018,0.018,0.023,0.029,0.03,0.032,0.034,0.035
74.315,16.615,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.017,0.019
74.325,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
74.335,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
74.345,16.615,0.027,0.049,0.077,0.119,0.15,0.185,0.197,0.214,0.23,0.256
74.355,16.615,0.047,0.054,0.064,0.079,0.097,0.119,0.127,0.14,0.158,0.187
74.365,16.615,0.041,0.044,0.049,0.053,0.059,0.067,0.076,0.087,0.099,0.111
74.375,16.615,0.035,0.035,0.037,0.038,0.04,0.044,0.053,0.063,0.077,0.085
74.385,16.615,0.017,0.017,0.017,0.018,0.018,0.02,0.025,0.031,0.04,0.045
74.395,16.615,0.084,0.084,0.084,0.084,0.085,0.087,0.091,0.096,0.101,0.106
74.405,16.615,0.171,0.173,0.174,0.175,0.177,0.18,0.187,0.194,0.203,0.207
74.415,16.615,0.076,0.078,0.079,0.08,0.081,0.082,0.086,0.09,0.096,0.101
74.425,16.615,0.028,0.029,0.029,0.029,0.032,0.035,0.039,0.044,0.048,0.054
74.435,16.615,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.023,0.029,0.036
74.445,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
74.455,16.615,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.018
74.465,16.615,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.021,0.026,0.031
74.475,16.615,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.014,0.019,0.025
74.485,16.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.01
74.495,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.014
74.505,16.615,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.012,0.021,0.027
74.515,16.615,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.016,0.018
74.525,16.615,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.006,0.008
74.535,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008
74.545,16.615,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.016
74.555,16.615,0.029,0.03,0.031,0.032,0.032,0.033,0.037,0.041,0.046,0.057
74.565,16.615,0.043,0.043,0.043,0.043,0.044,0.044,0.048,0.053,0.059,0.062
74.575,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
74.585,16.615,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.019,0.031
74.595,16.615,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.025,0.042,0.062
74.605,16.615,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.014,0.023,0.034
74.615,16.615,0.022,0.023,0.024,0.025,0.026,0.027,0.029,0.032,0.037,0.055
74.625,16.615,0.045,0.048,0.051,0.055,0.055,0.055,0.057,0.061,0.065,0.078
74.635,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
74.645,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.014
74.655,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
74.665,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
74.675,16.615,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.015
74.685,16.615,0.01,0.012,0.018,0.024,0.024,0.024,0.026,0.029,0.034,0.054
74.695,16.615,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.008,0.014,0.034
74.105,16.625,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.019,0.02
74.115,16.625,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.024,0.025
74.125,16.625,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.014
74.135,16.625,0.005,0.006,0.006,0.008,0.009,0.01,0.014,0.021,0.028,0.031
74.145,16.625,0.011,0.011,0.012,0.012,0.012,0.013,0.017,0.023,0.028,0.029
74.155,16.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.011
74.165,16.625,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.017,0.02
74.175,16.625,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011
74.185,16.625,0.042,0.042,0.042,0.042,0.042,0.042,0.043,0.046,0.05,0.052
74.195,16.625,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
74.205,16.625,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.013,0.018,0.019
74.215,16.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
74.225,16.625,0.019,0.02,0.02,0.02,0.02,0.02,0.026,0.035,0.042,0.044
74.235,16.625,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.011
74.245,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.009
74.255,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
74.265,16.625,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01
74.275,16.625,0.032,0.032,0.032,0.032,0.034,0.037,0.04,0.044,0.05,0.052
74.285,16.625,0.129,0.13,0.13,0.131,0.131,0.133,0.135,0.138,0.142,0.144
74.295,16.625,0.053,0.054,0.055,0.055,0.056,0.057,0.058,0.061,0.063,0.064
74.305,16.625,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.011,0.015,0.016
74.315,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.006
74.325,16.625,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01
74.335,16.625,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.024
74.345,16.625,0.026,0.033,0.047,0.063,0.082,0.105,0.116,0.128,0.144,0.16
74.355,16.625,0.025,0.032,0.043,0.055,0.069,0.086,0.093,0.102,0.114,0.129
74.365,16.625,0.022,0.028,0.033,0.042,0.043,0.045,0.048,0.053,0.058,0.066
74.375,16.625,0.013,0.016,0.02,0.025,0.026,0.027,0.03,0.034,0.039,0.046
74.385,16.625,0.001,0.002,0.004,0.006,0.006,0.007,0.008,0.01,0.014,0.018
74.395,16.625,0.078,0.085,0.095,0.109,0.109,0.109,0.114,0.121,0.129,0.135
74.405,16.625,0.132,0.143,0.159,0.176,0.18,0.183,0.191,0.201,0.212,0.219
74.415,16.625,0.084,0.093,0.104,0.115,0.119,0.123,0.13,0.137,0.146,0.152
74.425,16.625,0.031,0.036,0.04,0.045,0.045,0.046,0.051,0.056,0.065,0.073
74.435,16.625,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015,0.02,0.029
74.445,16.625,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.013,0.019,0.023
74.455,16.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014
74.465,16.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009
74.475,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.012
74.485,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.018
74.495,16.625,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.022
74.505,16.625,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.016
74.515,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014
74.525,16.625,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009
74.535,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
74.545,16.625,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.018
74.555,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
74.565,16.625,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012
74.575,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
74.585,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
74.595,16.625,0.005,0.005,0.005,0.005,0.006,0.006,0.011,0.024,0.038,0.049
74.605,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.017,0.025,0.036
74.615,16.625,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.015
74.625,16.625,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.013
74.635,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
74.645,16.625,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.009
74.655,16.625,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.021
74.665,16.625,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
74.675,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
74.685,16.625,0.065,0.069,0.073,0.085,0.086,0.088,0.092,0.098,0.106,0.127
74.695,16.625,0.022,0.024,0.028,0.036,0.038,0.041,0.043,0.045,0.051,0.069
74.105,16.635,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.018,0.02
74.115,16.635,0.007,0.007,0.007,0.007,0.01,0.015,0.02,0.026,0.034,0.037
74.125,16.635,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.016,0.017
74.135,16.635,0.013,0.015,0.018,0.023,0.024,0.025,0.029,0.034,0.039,0.041
74.145,16.635,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.014,0.016,0.018
74.155,16.635,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.021
74.165,16.635,0.02,0.02,0.02,0.02,0.02,0.02,0.023,0.026,0.031,0.033
74.175,16.635,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.027,0.035,0.038
74.185,16.635,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.015
74.195,16.635,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.006,0.007
74.205,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.011
74.215,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.014,0.017
74.225,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.01
74.235,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.245,16.635,0.015,0.015,0.016,0.017,0.017,0.018,0.019,0.022,0.026,0.026
74.255,16.635,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.018,0.019
74.265,16.635,0.019,0.019,0.019,0.02,0.02,0.02,0.021,0.022,0.024,0.025
74.275,16.635,0.093,0.098,0.105,0.111,0.116,0.124,0.13,0.136,0.144,0.145
74.285,16.635,0.104,0.116,0.134,0.153,0.16,0.169,0.176,0.183,0.195,0.196
74.295,16.635,0.046,0.053,0.064,0.077,0.08,0.083,0.086,0.09,0.096,0.097
74.305,16.635,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.025,0.028,0.029
74.315,16.635,0.011,0.011,0.012,0.012,0.012,0.014,0.015,0.018,0.021,0.021
74.325,16.635,0.036,0.036,0.036,0.036,0.037,0.038,0.042,0.046,0.05,0.052
74.335,16.635,0.047,0.047,0.047,0.047,0.047,0.047,0.052,0.06,0.066,0.069
74.345,16.635,0.021,0.022,0.024,0.028,0.029,0.03,0.035,0.044,0.056,0.076
74.355,16.635,0.021,0.023,0.026,0.033,0.034,0.035,0.041,0.047,0.061,0.089
74.365,16.635,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.016
74.375,16.635,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
74.385,16.635,0.002,0.003,0.003,0.005,0.005,0.005,0.006,0.008,0.01,0.013
74.395,16.635,0.002,0.004,0.006,0.01,0.011,0.011,0.013,0.016,0.019,0.024
74.405,16.635,0.006,0.009,0.012,0.017,0.018,0.019,0.021,0.024,0.028,0.035
74.415,16.635,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015
74.425,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
74.435,16.635,0.007,0.008,0.009,0.009,0.01,0.011,0.014,0.02,0.027,0.036
74.445,16.635,0.026,0.028,0.031,0.033,0.035,0.037,0.042,0.047,0.054,0.064
74.455,16.635,0.019,0.019,0.02,0.02,0.02,0.02,0.022,0.025,0.029,0.045
74.465,16.635,0.025,0.028,0.03,0.032,0.032,0.032,0.037,0.047,0.058,0.076
74.475,16.635,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.023
74.485,16.635,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.018
74.495,16.635,0.02,0.02,0.02,0.02,0.02,0.02,0.029,0.04,0.053,0.061
74.505,16.635,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.017
74.515,16.635,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.012,0.015
74.525,16.635,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.012
74.535,16.635,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.021
74.545,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
74.555,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.022
74.565,16.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.019
74.575,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
74.585,16.635,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012,0.025
74.595,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
74.605,16.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
74.615,16.635,0.014,0.014,0.014,0.015,0.016,0.018,0.024,0.032,0.042,0.053
74.625,16.635,0.02,0.02,0.02,0.02,0.021,0.022,0.027,0.032,0.041,0.052
74.635,16.635,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.021
74.645,16.635,0.008,0.01,0.015,0.02,0.021,0.021,0.022,0.023,0.026,0.034
74.655,16.635,0.015,0.018,0.022,0.028,0.029,0.029,0.032,0.037,0.043,0.057
74.665,16.635,0.007,0.007,0.009,0.01,0.011,0.011,0.012,0.015,0.019,0.027
74.675,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.685,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
74.695,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.105,16.645,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.022,0.024
74.115,16.645,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.022,0.025
74.125,16.645,0.017,0.017,0.017,0.017,0.018,0.018,0.021,0.024,0.028,0.03
74.135,16.645,0.019,0.021,0.022,0.024,0.024,0.024,0.027,0.029,0.033,0.034
74.145,16.645,0.012,0.013,0.014,0.015,0.015,0.015,0.018,0.021,0.025,0.027
74.155,16.645,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01
74.165,16.645,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.022,0.026,0.027
74.175,16.645,0.029,0.029,0.029,0.029,0.03,0.031,0.035,0.042,0.048,0.052
74.185,16.645,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.022,0.025,0.029
74.195,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
74.205,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
74.215,16.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.014
74.225,16.645,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.017
74.235,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.009
74.245,16.645,0.024,0.025,0.026,0.027,0.028,0.029,0.033,0.038,0.042,0.044
74.255,16.645,0.036,0.037,0.039,0.04,0.041,0.043,0.048,0.054,0.06,0.062
74.265,16.645,0.041,0.041,0.041,0.041,0.042,0.043,0.047,0.052,0.058,0.06
74.275,16.645,0.118,0.126,0.137,0.146,0.148,0.15,0.158,0.166,0.174,0.175
74.285,16.645,0.134,0.161,0.196,0.233,0.237,0.24,0.246,0.253,0.259,0.262
74.295,16.645,0.098,0.121,0.157,0.198,0.203,0.209,0.212,0.217,0.223,0.226
74.305,16.645,0.071,0.071,0.071,0.071,0.073,0.076,0.079,0.084,0.089,0.09
74.315,16.645,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.042,0.046,0.047
74.325,16.645,0.018,0.018,0.019,0.019,0.02,0.022,0.025,0.029,0.035,0.037
74.335,16.645,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.042,0.047,0.049
74.345,16.645,0.003,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.009,0.01
74.355,16.645,0.018,0.019,0.023,0.028,0.028,0.028,0.032,0.036,0.042,0.044
74.365,16.645,0.029,0.03,0.03,0.031,0.031,0.032,0.034,0.037,0.041,0.045
74.375,16.645,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.018
74.385,16.645,0.008,0.009,0.011,0.015,0.015,0.015,0.019,0.023,0.028,0.035
74.395,16.645,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008
74.405,16.645,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01
74.415,16.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
74.425,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.435,16.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
74.445,16.645,0.009,0.013,0.019,0.024,0.025,0.026,0.027,0.028,0.03,0.036
74.455,16.645,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.011
74.465,16.645,0.045,0.05,0.054,0.059,0.059,0.059,0.065,0.075,0.088,0.096
74.475,16.645,0.014,0.015,0.017,0.018,0.018,0.018,0.022,0.031,0.043,0.06
74.485,16.645,0.031,0.032,0.032,0.033,0.033,0.034,0.039,0.047,0.056,0.067
74.495,16.645,0.016,0.016,0.017,0.017,0.017,0.018,0.022,0.031,0.038,0.045
74.505,16.645,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.015,0.017,0.021
74.515,16.645,0.026,0.026,0.026,0.026,0.029,0.031,0.033,0.036,0.039,0.043
74.525,16.645,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.021,0.023,0.027
74.535,16.645,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011
74.545,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
