midlong,midlat,ghsarea_kashipur_1975,ghsarea_kashipur_1980,ghsarea_kashipur_1985,ghsarea_kashipur_1990,ghsarea_kashipur_1995,ghsarea_kashipur_2000,ghsarea_kashipur_2005,ghsarea_kashipur_2010,ghsarea_kashipur_2015,ghsarea_kashipur_2020
79.055,29.065,0.016,0.021,0.03,0.042,0.046,0.051,0.053,0.055,0.057,0.062
79.065,29.065,0.039,0.049,0.07,0.089,0.098,0.11,0.112,0.115,0.117,0.119
79.075,29.065,0.015,0.02,0.028,0.036,0.042,0.051,0.052,0.054,0.055,0.056
79.085,29.065,0.027,0.031,0.036,0.041,0.043,0.047,0.048,0.049,0.051,0.055
79.095,29.065,0.017,0.018,0.02,0.021,0.023,0.026,0.026,0.027,0.029,0.03
78.805,29.075,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
78.815,29.075,0.004,0.005,0.006,0.008,0.008,0.008,0.01,0.012,0.016,0.021
78.825,29.075,0.004,0.005,0.006,0.008,0.008,0.008,0.01,0.013,0.016,0.022
78.835,29.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
78.845,29.075,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.008,0.022
78.855,29.075,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.008,0.012
78.865,29.075,0.001,0.004,0.009,0.012,0.013,0.013,0.014,0.016,0.019,0.028
78.875,29.075,0.004,0.011,0.026,0.038,0.039,0.04,0.044,0.049,0.057,0.073
78.885,29.075,0.002,0.004,0.008,0.011,0.012,0.012,0.014,0.015,0.017,0.022
78.895,29.075,0.008,0.012,0.017,0.025,0.026,0.028,0.031,0.034,0.037,0.047
78.905,29.075,0.003,0.004,0.006,0.009,0.009,0.01,0.011,0.012,0.014,0.023
78.915,29.075,0.0,0.001,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.019
78.925,29.075,0.001,0.002,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.016
78.935,29.075,0.009,0.011,0.014,0.019,0.021,0.022,0.023,0.025,0.029,0.041
78.945,29.075,0.011,0.013,0.016,0.021,0.023,0.025,0.027,0.029,0.035,0.05
78.955,29.075,0.006,0.007,0.008,0.01,0.011,0.012,0.013,0.015,0.018,0.025
78.965,29.075,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.009
78.975,29.075,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.006,0.009
78.985,29.075,0.008,0.01,0.012,0.014,0.014,0.014,0.015,0.018,0.021,0.025
78.995,29.075,0.013,0.015,0.019,0.023,0.023,0.024,0.027,0.031,0.035,0.04
79.005,29.075,0.003,0.005,0.008,0.012,0.013,0.015,0.018,0.021,0.025,0.031
79.015,29.075,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.006
79.025,29.075,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
79.035,29.075,0.01,0.013,0.015,0.017,0.02,0.024,0.026,0.027,0.03,0.031
79.045,29.075,0.005,0.006,0.007,0.009,0.011,0.013,0.014,0.015,0.016,0.016
79.055,29.075,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.005,0.006
79.065,29.075,0.002,0.003,0.005,0.008,0.009,0.011,0.011,0.012,0.013,0.015
79.075,29.075,0.002,0.004,0.01,0.015,0.017,0.02,0.02,0.021,0.022,0.025
79.085,29.075,0.005,0.007,0.012,0.016,0.017,0.019,0.019,0.019,0.02,0.023
79.095,29.075,0.01,0.013,0.018,0.022,0.025,0.028,0.029,0.03,0.031,0.032
78.805,29.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
78.815,29.085,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.014
78.825,29.085,0.0,0.001,0.002,0.005,0.005,0.005,0.006,0.008,0.01,0.013
78.835,29.085,0.001,0.004,0.01,0.018,0.018,0.019,0.022,0.026,0.031,0.037
78.845,29.085,0.001,0.004,0.008,0.012,0.012,0.012,0.016,0.023,0.029,0.039
78.855,29.085,0.005,0.011,0.021,0.03,0.031,0.032,0.04,0.057,0.07,0.078
78.865,29.085,0.003,0.005,0.01,0.014,0.014,0.015,0.018,0.025,0.031,0.034
78.875,29.085,0.001,0.003,0.005,0.007,0.007,0.008,0.009,0.01,0.012,0.017
78.885,29.085,0.001,0.002,0.004,0.006,0.006,0.006,0.007,0.008,0.009,0.013
78.895,29.085,0.003,0.005,0.006,0.008,0.009,0.009,0.011,0.013,0.016,0.024
78.905,29.085,0.005,0.008,0.01,0.014,0.015,0.015,0.019,0.023,0.031,0.047
78.915,29.085,0.002,0.004,0.005,0.007,0.007,0.008,0.01,0.013,0.021,0.039
78.925,29.085,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.01,0.024
78.935,29.085,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.012
78.945,29.085,0.002,0.002,0.002,0.005,0.005,0.005,0.005,0.005,0.008,0.024
78.955,29.085,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.014
78.965,29.085,0.005,0.007,0.009,0.011,0.011,0.011,0.014,0.017,0.02,0.023
78.975,29.085,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.008,0.01,0.013
78.985,29.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
78.995,29.085,0.002,0.002,0.003,0.004,0.006,0.009,0.01,0.014,0.017,0.017
79.005,29.085,0.008,0.013,0.018,0.023,0.027,0.031,0.034,0.037,0.041,0.044
79.015,29.085,0.006,0.01,0.013,0.017,0.018,0.021,0.022,0.024,0.026,0.028
79.025,29.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.035,29.085,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.007,0.009,0.014
79.045,29.085,0.005,0.006,0.007,0.01,0.01,0.01,0.011,0.012,0.014,0.019
79.055,29.085,0.014,0.015,0.017,0.019,0.021,0.023,0.023,0.024,0.024,0.027
79.065,29.085,0.027,0.031,0.036,0.042,0.048,0.054,0.055,0.057,0.059,0.063
79.075,29.085,0.016,0.019,0.022,0.028,0.034,0.043,0.045,0.046,0.048,0.051
79.085,29.085,0.004,0.005,0.005,0.007,0.008,0.011,0.012,0.012,0.013,0.013
79.095,29.085,0.004,0.004,0.005,0.006,0.008,0.014,0.016,0.017,0.018,0.019
78.805,29.095,0.0,0.002,0.003,0.004,0.005,0.007,0.009,0.011,0.015,0.027
78.815,29.095,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.011,0.02
78.825,29.095,0.0,0.0,0.002,0.007,0.007,0.007,0.01,0.014,0.021,0.031
78.835,29.095,0.003,0.005,0.008,0.015,0.017,0.019,0.023,0.027,0.035,0.044
78.845,29.095,0.006,0.011,0.018,0.025,0.027,0.03,0.035,0.043,0.056,0.066
78.855,29.095,0.007,0.013,0.02,0.026,0.027,0.028,0.035,0.046,0.061,0.074
78.865,29.095,0.006,0.008,0.009,0.011,0.012,0.014,0.019,0.025,0.033,0.046
78.875,29.095,0.004,0.005,0.007,0.01,0.01,0.011,0.012,0.015,0.017,0.02
78.885,29.095,0.01,0.013,0.02,0.026,0.027,0.028,0.031,0.035,0.038,0.043
78.895,29.095,0.002,0.002,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.012
78.905,29.095,0.001,0.001,0.003,0.004,0.006,0.008,0.009,0.011,0.014,0.029
78.915,29.095,0.0,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.022
78.925,29.095,0.001,0.002,0.004,0.006,0.006,0.006,0.008,0.009,0.012,0.025
78.935,29.095,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.019
78.945,29.095,0.005,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.019
78.955,29.095,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.014
78.965,29.095,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.015
78.975,29.095,0.001,0.001,0.002,0.005,0.006,0.007,0.009,0.011,0.014,0.021
78.985,29.095,0.001,0.001,0.002,0.004,0.005,0.006,0.006,0.007,0.008,0.011
78.995,29.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.005,29.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.015,29.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.025,29.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.035,29.095,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009
79.045,29.095,0.01,0.013,0.015,0.018,0.019,0.019,0.02,0.021,0.022,0.023
79.055,29.095,0.046,0.052,0.059,0.07,0.078,0.087,0.088,0.091,0.094,0.096
79.065,29.095,0.027,0.032,0.039,0.051,0.062,0.075,0.077,0.08,0.083,0.088
79.075,29.095,0.028,0.035,0.043,0.057,0.068,0.086,0.089,0.094,0.098,0.105
79.085,29.095,0.023,0.027,0.031,0.039,0.044,0.054,0.057,0.06,0.063,0.067
79.095,29.095,0.006,0.007,0.01,0.012,0.012,0.013,0.013,0.014,0.016,0.018
78.805,29.105,0.002,0.003,0.004,0.005,0.006,0.007,0.012,0.019,0.03,0.045
78.815,29.105,0.0,0.001,0.001,0.003,0.003,0.003,0.004,0.006,0.011,0.029
78.825,29.105,0.001,0.002,0.004,0.007,0.008,0.008,0.01,0.014,0.019,0.039
78.835,29.105,0.004,0.005,0.007,0.009,0.009,0.01,0.012,0.015,0.018,0.023
78.845,29.105,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.009
78.855,29.105,0.002,0.002,0.004,0.006,0.006,0.006,0.009,0.014,0.024,0.033
78.865,29.105,0.001,0.002,0.004,0.006,0.006,0.007,0.01,0.014,0.022,0.03
78.875,29.105,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.008,0.012,0.017
78.885,29.105,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.022
78.895,29.105,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012
78.905,29.105,0.004,0.006,0.008,0.01,0.013,0.016,0.019,0.023,0.027,0.037
78.915,29.105,0.005,0.007,0.009,0.011,0.014,0.018,0.021,0.025,0.03,0.042
78.925,29.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
78.935,29.105,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.01
78.945,29.105,0.004,0.005,0.007,0.01,0.011,0.011,0.011,0.012,0.013,0.022
78.955,29.105,0.012,0.014,0.017,0.02,0.021,0.022,0.023,0.024,0.025,0.029
78.965,29.105,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006
78.975,29.105,0.0,0.001,0.001,0.002,0.004,0.006,0.006,0.006,0.006,0.007
78.985,29.105,0.001,0.002,0.002,0.004,0.005,0.006,0.006,0.008,0.009,0.012
78.995,29.105,0.001,0.001,0.004,0.009,0.01,0.011,0.014,0.016,0.02,0.023
79.005,29.105,0.0,0.0,0.001,0.004,0.004,0.005,0.006,0.007,0.008,0.011
79.015,29.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.025,29.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.035,29.105,0.006,0.008,0.011,0.014,0.014,0.015,0.017,0.019,0.022,0.024
79.045,29.105,0.008,0.01,0.014,0.017,0.018,0.018,0.02,0.022,0.025,0.027
79.055,29.105,0.021,0.025,0.031,0.039,0.047,0.057,0.058,0.061,0.063,0.066
79.065,29.105,0.036,0.045,0.057,0.075,0.093,0.114,0.116,0.121,0.125,0.129
79.075,29.105,0.006,0.009,0.014,0.026,0.034,0.047,0.05,0.053,0.056,0.06
79.085,29.105,0.005,0.007,0.009,0.011,0.014,0.023,0.026,0.031,0.036,0.045
79.095,29.105,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.014,0.02
78.805,29.115,0.007,0.008,0.009,0.011,0.012,0.012,0.016,0.021,0.029,0.044
78.815,29.115,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.011,0.02,0.031
78.825,29.115,0.0,0.001,0.002,0.004,0.005,0.005,0.007,0.009,0.014,0.024
78.835,29.115,0.005,0.007,0.008,0.012,0.012,0.012,0.015,0.02,0.026,0.036
78.845,29.115,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.013,0.017,0.025
78.855,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
78.865,29.115,0.001,0.002,0.004,0.005,0.006,0.007,0.01,0.013,0.02,0.033
78.875,29.115,0.002,0.003,0.006,0.008,0.01,0.011,0.013,0.018,0.028,0.039
78.885,29.115,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.018
78.895,29.115,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.019
78.905,29.115,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.014
78.915,29.115,0.006,0.009,0.012,0.015,0.018,0.02,0.023,0.026,0.031,0.046
78.925,29.115,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.019
78.935,29.115,0.002,0.005,0.009,0.016,0.016,0.017,0.019,0.021,0.024,0.028
78.945,29.115,0.002,0.003,0.006,0.01,0.012,0.014,0.015,0.016,0.019,0.024
78.955,29.115,0.01,0.012,0.014,0.019,0.02,0.022,0.024,0.027,0.033,0.042
78.965,29.115,0.007,0.01,0.014,0.023,0.025,0.026,0.027,0.029,0.033,0.042
78.975,29.115,0.001,0.003,0.005,0.01,0.011,0.011,0.011,0.012,0.014,0.018
78.985,29.115,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.01,0.01
78.995,29.115,0.002,0.003,0.004,0.008,0.01,0.012,0.014,0.017,0.022,0.023
79.005,29.115,0.0,0.001,0.003,0.007,0.008,0.009,0.012,0.016,0.022,0.024
79.015,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
79.025,29.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.035,29.115,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.008
79.045,29.115,0.004,0.006,0.01,0.014,0.016,0.019,0.021,0.026,0.031,0.036
79.055,29.115,0.002,0.003,0.004,0.006,0.009,0.014,0.016,0.018,0.021,0.023
79.065,29.115,0.007,0.007,0.007,0.007,0.01,0.014,0.016,0.017,0.019,0.021
79.075,29.115,0.006,0.007,0.007,0.007,0.008,0.012,0.013,0.016,0.02,0.021
79.085,29.115,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011,0.018,0.021
79.095,29.115,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.014,0.021
78.805,29.125,0.005,0.005,0.006,0.009,0.009,0.01,0.012,0.015,0.021,0.032
78.815,29.125,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.016,0.024,0.033
78.825,29.125,0.0,0.0,0.0,0.001,0.004,0.006,0.01,0.015,0.026,0.029
78.835,29.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.845,29.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.855,29.125,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.011
78.865,29.125,0.001,0.002,0.006,0.01,0.01,0.01,0.014,0.02,0.026,0.038
78.875,29.125,0.001,0.002,0.004,0.006,0.006,0.007,0.009,0.012,0.017,0.025
78.885,29.125,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01
78.895,29.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.905,29.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.915,29.125,0.0,0.0,0.001,0.002,0.003,0.009,0.01,0.012,0.018,0.038
78.925,29.125,0.0,0.0,0.001,0.002,0.003,0.009,0.01,0.012,0.018,0.036
78.935,29.125,0.001,0.001,0.003,0.004,0.005,0.005,0.006,0.01,0.017,0.026
78.945,29.125,0.002,0.004,0.005,0.008,0.009,0.011,0.017,0.027,0.046,0.075
78.955,29.125,0.005,0.005,0.006,0.007,0.009,0.012,0.022,0.038,0.059,0.1
78.965,29.125,0.005,0.007,0.009,0.013,0.014,0.015,0.022,0.032,0.044,0.064
78.975,29.125,0.001,0.003,0.005,0.011,0.013,0.014,0.015,0.016,0.019,0.026
78.985,29.125,0.001,0.002,0.005,0.008,0.009,0.01,0.012,0.015,0.019,0.021
78.995,29.125,0.007,0.009,0.012,0.015,0.016,0.017,0.02,0.027,0.033,0.035
79.005,29.125,0.002,0.004,0.008,0.011,0.011,0.013,0.016,0.021,0.029,0.032
79.015,29.125,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.008,0.014,0.016
79.025,29.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
79.035,29.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.045,29.125,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
79.055,29.125,0.012,0.014,0.017,0.019,0.024,0.031,0.033,0.036,0.038,0.04
79.065,29.125,0.016,0.019,0.022,0.025,0.033,0.043,0.046,0.049,0.051,0.054
79.075,29.125,0.005,0.005,0.005,0.006,0.009,0.013,0.014,0.016,0.017,0.019
79.085,29.125,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.011
79.095,29.125,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011,0.015,0.019
78.805,29.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012
78.815,29.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.016
78.825,29.135,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.018
78.835,29.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006
78.845,29.135,0.001,0.002,0.005,0.008,0.008,0.008,0.015,0.022,0.028,0.037
78.855,29.135,0.004,0.006,0.012,0.017,0.018,0.018,0.026,0.035,0.046,0.061
78.865,29.135,0.003,0.004,0.008,0.012,0.012,0.012,0.016,0.021,0.027,0.042
78.875,29.135,0.007,0.009,0.012,0.015,0.016,0.016,0.02,0.024,0.031,0.042
78.885,29.135,0.01,0.012,0.015,0.018,0.019,0.021,0.024,0.029,0.035,0.041
78.895,29.135,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.014
78.905,29.135,0.0,0.001,0.001,0.002,0.003,0.004,0.008,0.015,0.023,0.033
78.915,29.135,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.01,0.031
78.925,29.135,0.0,0.0,0.0,0.001,0.004,0.01,0.013,0.017,0.034,0.089
78.935,29.135,0.001,0.001,0.001,0.001,0.006,0.016,0.023,0.033,0.072,0.174
78.945,29.135,0.006,0.006,0.006,0.007,0.034,0.083,0.098,0.116,0.149,0.22
78.955,29.135,0.002,0.003,0.003,0.003,0.014,0.032,0.043,0.066,0.109,0.151
78.965,29.135,0.004,0.005,0.005,0.006,0.01,0.014,0.02,0.033,0.059,0.083
78.975,29.135,0.002,0.003,0.003,0.004,0.008,0.014,0.016,0.021,0.028,0.039
78.985,29.135,0.0,0.0,0.0,0.001,0.003,0.007,0.008,0.012,0.016,0.023
78.995,29.135,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.015,0.021,0.03
79.005,29.135,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.012,0.017,0.023
79.015,29.135,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014
79.025,29.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.017
79.035,29.135,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006
79.045,29.135,0.003,0.003,0.004,0.005,0.009,0.015,0.017,0.019,0.022,0.026
79.055,29.135,0.006,0.007,0.008,0.011,0.017,0.031,0.033,0.035,0.038,0.039
79.065,29.135,0.006,0.007,0.008,0.013,0.017,0.022,0.024,0.026,0.032,0.035
79.075,29.135,0.002,0.002,0.002,0.004,0.005,0.007,0.007,0.008,0.01,0.011
79.085,29.135,0.0,0.0,0.001,0.001,0.004,0.008,0.009,0.011,0.013,0.013
79.095,29.135,0.0,0.0,0.001,0.001,0.004,0.007,0.008,0.01,0.013,0.015
78.805,29.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.815,29.145,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.016,0.023,0.035
78.825,29.145,0.007,0.007,0.008,0.009,0.009,0.009,0.014,0.02,0.028,0.043
78.835,29.145,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
78.845,29.145,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.018,0.022,0.032
78.855,29.145,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.026,0.032,0.053
78.865,29.145,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.02
78.875,29.145,0.0,0.0,0.003,0.004,0.004,0.004,0.007,0.013,0.021,0.034
78.885,29.145,0.002,0.002,0.004,0.005,0.005,0.006,0.008,0.015,0.024,0.034
78.895,29.145,0.001,0.002,0.005,0.007,0.009,0.012,0.015,0.02,0.027,0.033
78.905,29.145,0.0,0.001,0.003,0.004,0.006,0.008,0.013,0.019,0.024,0.031
78.915,29.145,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.01,0.025
78.925,29.145,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.017,0.031,0.063
78.935,29.145,0.0,0.0,0.0,0.0,0.002,0.005,0.015,0.036,0.074,0.135
78.945,29.145,0.0,0.001,0.002,0.006,0.012,0.021,0.028,0.044,0.078,0.141
