midlong,midlat,ghsarea_trichy_1975,ghsarea_trichy_1980,ghsarea_trichy_1985,ghsarea_trichy_1990,ghsarea_trichy_1995,ghsarea_trichy_2000,ghsarea_trichy_2005,ghsarea_trichy_2010,ghsarea_trichy_2015,ghsarea_trichy_2020
78.805,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
78.815,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.825,10.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
78.835,10.665,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.017
78.845,10.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
78.555,10.675,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.027
78.565,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.01
78.575,10.675,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.015
78.585,10.675,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013,0.022
78.595,10.675,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.019,0.032,0.042
78.605,10.675,0.002,0.002,0.002,0.002,0.004,0.011,0.019,0.03,0.047,0.071
78.615,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013,0.039
78.625,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
78.635,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.024
78.645,10.675,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.018,0.033
78.655,10.675,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.017,0.023,0.027
78.665,10.675,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
78.675,10.675,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
78.685,10.675,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.017,0.025
78.695,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.705,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.715,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
78.725,10.675,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.011,0.018
78.735,10.675,0.002,0.002,0.002,0.002,0.01,0.023,0.031,0.044,0.058,0.082
78.745,10.675,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.017,0.03,0.074
78.755,10.675,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.025,0.041
78.765,10.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
78.775,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
78.785,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.795,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.805,10.675,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.017
78.815,10.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.825,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.015
78.835,10.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.845,10.675,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
78.555,10.685,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.012,0.018
78.565,10.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.017
78.575,10.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.012
78.585,10.685,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.01,0.014,0.022
78.595,10.685,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.022,0.036
78.605,10.685,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.018,0.029
78.615,10.685,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.021,0.04,0.063
78.625,10.685,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.019,0.047
78.635,10.685,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.01,0.034
78.645,10.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.014,0.036
78.655,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
78.665,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.675,10.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.685,10.685,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.009
78.695,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
78.705,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.715,10.685,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.026
78.725,10.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
78.735,10.685,0.0,0.0,0.0,0.001,0.005,0.013,0.019,0.027,0.039,0.064
78.745,10.685,0.0,0.0,0.0,0.0,0.002,0.006,0.008,0.013,0.02,0.043
78.755,10.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
78.765,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.775,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.795,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.805,10.685,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
78.815,10.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.825,10.685,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.018
78.835,10.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
78.845,10.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.555,10.695,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.008,0.017
78.565,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.017
78.575,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
78.585,10.695,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.026
78.595,10.695,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.016
78.605,10.695,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.02,0.026,0.033
78.615,10.695,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.02,0.034,0.057
78.625,10.695,0.001,0.001,0.001,0.001,0.004,0.009,0.012,0.017,0.031,0.069
78.635,10.695,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.012,0.038
78.645,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
78.655,10.695,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.022,0.039
78.665,10.695,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01,0.017
78.675,10.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.685,10.695,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.028
78.695,10.695,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.013,0.024,0.044
78.705,10.695,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.018
78.715,10.695,0.001,0.001,0.001,0.001,0.001,0.002,0.009,0.02,0.036,0.062
78.725,10.695,0.007,0.007,0.007,0.007,0.009,0.013,0.02,0.033,0.05,0.071
78.735,10.695,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.024,0.04
78.745,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
78.755,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.765,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.775,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.785,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
78.795,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.805,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.815,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.825,10.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
78.835,10.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.845,10.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.01
78.555,10.705,0.024,0.025,0.026,0.027,0.031,0.038,0.045,0.055,0.068,0.082
78.565,10.705,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.016,0.028
78.575,10.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015
78.585,10.705,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.022
78.595,10.705,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.019,0.037
78.605,10.705,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.024
78.615,10.705,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.021,0.035,0.058
78.625,10.705,0.0,0.0,0.0,0.0,0.002,0.007,0.017,0.033,0.052,0.091
78.635,10.705,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.018,0.027,0.05
78.645,10.705,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.02
78.655,10.705,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.008,0.014
78.665,10.705,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.012,0.014
78.675,10.705,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.018
78.685,10.705,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.021
78.695,10.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.02
78.705,10.705,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.014
78.715,10.705,0.006,0.006,0.007,0.007,0.013,0.024,0.042,0.067,0.095,0.116
78.725,10.705,0.007,0.007,0.008,0.009,0.016,0.03,0.053,0.088,0.123,0.158
78.735,10.705,0.002,0.002,0.002,0.002,0.004,0.007,0.014,0.024,0.034,0.056
78.745,10.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.011
78.755,10.705,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.02,0.03
78.765,10.705,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.012,0.021,0.029
78.775,10.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
78.785,10.705,0.0,0.001,0.002,0.002,0.004,0.005,0.007,0.009,0.014,0.026
78.795,10.705,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.016,0.027,0.045
78.805,10.705,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.021
78.815,10.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.825,10.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.835,10.705,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014,0.018
78.845,10.705,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.016,0.023,0.033
78.555,10.715,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.018,0.024,0.036
78.565,10.715,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.017,0.024
78.575,10.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
78.585,10.715,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.023
78.595,10.715,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.026
78.605,10.715,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.017
78.615,10.715,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.019,0.035
78.625,10.715,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.026,0.042,0.08
78.635,10.715,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.022,0.038,0.074
78.645,10.715,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.018,0.034
78.655,10.715,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.022
78.665,10.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
78.675,10.715,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.024
78.685,10.715,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.013,0.021,0.04
78.695,10.715,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.024
78.705,10.715,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.014,0.033
78.715,10.715,0.012,0.012,0.013,0.013,0.017,0.023,0.029,0.039,0.052,0.079
78.725,10.715,0.021,0.021,0.022,0.023,0.03,0.043,0.055,0.073,0.096,0.127
78.735,10.715,0.002,0.002,0.002,0.002,0.004,0.01,0.015,0.023,0.035,0.056
78.745,10.715,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
78.755,10.715,0.002,0.002,0.002,0.003,0.008,0.016,0.017,0.021,0.025,0.028
78.765,10.715,0.005,0.005,0.005,0.005,0.016,0.03,0.034,0.042,0.051,0.06
78.775,10.715,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.022
78.785,10.715,0.003,0.003,0.004,0.005,0.006,0.011,0.016,0.023,0.034,0.06
78.795,10.715,0.006,0.006,0.008,0.01,0.013,0.023,0.031,0.041,0.056,0.089
78.805,10.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.017
78.815,10.715,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.016
78.825,10.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
78.835,10.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01
78.845,10.715,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.012,0.018,0.028
78.555,10.725,0.008,0.008,0.008,0.008,0.012,0.021,0.026,0.035,0.044,0.054
78.565,10.725,0.01,0.01,0.01,0.01,0.015,0.022,0.029,0.038,0.048,0.064
78.575,10.725,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.026
78.585,10.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.022
78.595,10.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
78.605,10.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.019
78.615,10.725,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.018,0.025,0.039
78.625,10.725,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.015,0.026,0.044
78.635,10.725,0.002,0.002,0.002,0.003,0.003,0.004,0.011,0.022,0.04,0.064
78.645,10.725,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.012,0.02
78.655,10.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
78.665,10.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
78.675,10.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.019
78.685,10.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.017,0.041
78.695,10.725,0.002,0.002,0.003,0.003,0.003,0.004,0.009,0.015,0.028,0.044
78.705,10.725,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.016,0.027,0.042
78.715,10.725,0.01,0.011,0.011,0.012,0.019,0.03,0.04,0.054,0.073,0.101
78.725,10.725,0.023,0.024,0.025,0.026,0.034,0.045,0.058,0.073,0.09,0.106
78.735,10.725,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.011,0.018,0.036
78.745,10.725,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.007,0.01,0.018
78.755,10.725,0.006,0.006,0.007,0.007,0.016,0.03,0.034,0.039,0.044,0.049
78.765,10.725,0.021,0.022,0.024,0.025,0.05,0.085,0.099,0.116,0.131,0.142
78.775,10.725,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.01,0.015,0.022
78.785,10.725,0.019,0.02,0.021,0.024,0.031,0.041,0.05,0.062,0.079,0.102
78.795,10.725,0.044,0.048,0.052,0.056,0.067,0.087,0.102,0.119,0.139,0.156
78.805,10.725,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.02
78.815,10.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
78.825,10.725,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.009
78.835,10.725,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
78.845,10.725,0.013,0.013,0.014,0.014,0.015,0.017,0.023,0.031,0.041,0.048
78.555,10.735,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.016,0.02,0.025
78.565,10.735,0.017,0.017,0.017,0.017,0.019,0.023,0.027,0.033,0.04,0.046
78.575,10.735,0.012,0.012,0.012,0.012,0.013,0.017,0.021,0.029,0.04,0.048
78.585,10.735,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.013
78.595,10.735,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
78.605,10.735,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.025,0.029
78.615,10.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.013
78.625,10.735,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.01
78.635,10.735,0.002,0.002,0.002,0.002,0.004,0.007,0.016,0.027,0.039,0.048
78.645,10.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.019
78.655,10.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.665,10.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
78.675,10.735,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.018,0.036
78.685,10.735,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.021,0.038,0.077
78.695,10.735,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.019,0.039,0.066
78.705,10.735,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.014,0.02,0.024
78.715,10.735,0.023,0.023,0.025,0.028,0.04,0.059,0.074,0.097,0.124,0.141
78.725,10.735,0.007,0.007,0.008,0.008,0.014,0.031,0.041,0.053,0.065,0.08
78.735,10.735,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.021
78.745,10.735,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.011
78.755,10.735,0.013,0.013,0.014,0.015,0.02,0.028,0.034,0.044,0.056,0.076
78.765,10.735,0.028,0.03,0.034,0.037,0.05,0.067,0.081,0.101,0.124,0.145
78.775,10.735,0.015,0.016,0.016,0.017,0.018,0.02,0.028,0.036,0.045,0.056
78.785,10.735,0.011,0.011,0.012,0.012,0.015,0.017,0.022,0.028,0.035,0.047
78.795,10.735,0.021,0.023,0.025,0.026,0.033,0.042,0.049,0.057,0.066,0.072
78.805,10.735,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.01,0.013
78.815,10.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.825,10.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.835,10.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
78.845,10.735,0.008,0.008,0.008,0.008,0.009,0.01,0.018,0.031,0.056,0.083
78.555,10.745,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.007,0.011
78.565,10.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.575,10.745,0.003,0.003,0.003,0.003,0.004,0.012,0.013,0.015,0.017,0.018
78.585,10.745,0.029,0.029,0.029,0.029,0.037,0.052,0.059,0.07,0.08,0.083
78.595,10.745,0.005,0.005,0.005,0.005,0.007,0.011,0.017,0.028,0.042,0.044
78.605,10.745,0.019,0.019,0.019,0.019,0.03,0.05,0.055,0.061,0.067,0.07
78.615,10.745,0.012,0.012,0.013,0.013,0.017,0.022,0.024,0.028,0.031,0.033
78.625,10.745,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.021,0.022
78.635,10.745,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.011,0.016,0.019
78.645,10.745,0.007,0.007,0.007,0.007,0.011,0.019,0.023,0.034,0.044,0.053
78.655,10.745,0.022,0.022,0.023,0.025,0.029,0.033,0.035,0.037,0.039,0.041
78.665,10.745,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.01
78.675,10.745,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.019,0.024
78.685,10.745,0.017,0.02,0.025,0.029,0.051,0.08,0.095,0.112,0.134,0.149
78.695,10.745,0.017,0.019,0.023,0.03,0.046,0.067,0.097,0.152,0.213,0.241
