midlong,midlat,ghsarea_bareily_1975,ghsarea_bareily_1980,ghsarea_bareily_1985,ghsarea_bareily_1990,ghsarea_bareily_1995,ghsarea_bareily_2000,ghsarea_bareily_2005,ghsarea_bareily_2010,ghsarea_bareily_2015,ghsarea_bareily_2020
79.555,28.265,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.012
79.565,28.265,0.011,0.012,0.013,0.014,0.016,0.018,0.02,0.023,0.026,0.03
79.575,28.265,0.017,0.018,0.02,0.022,0.024,0.026,0.029,0.033,0.037,0.039
79.585,28.265,0.007,0.008,0.011,0.013,0.016,0.019,0.02,0.023,0.025,0.026
79.595,28.265,0.001,0.001,0.002,0.003,0.004,0.005,0.005,0.006,0.006,0.006
79.305,28.275,0.004,0.009,0.014,0.022,0.024,0.026,0.028,0.032,0.035,0.038
79.315,28.275,0.0,0.001,0.001,0.004,0.004,0.005,0.006,0.007,0.009,0.01
79.325,28.275,0.002,0.004,0.006,0.009,0.01,0.013,0.013,0.014,0.015,0.016
79.335,28.275,0.003,0.007,0.012,0.017,0.021,0.026,0.027,0.028,0.029,0.029
79.345,28.275,0.002,0.004,0.007,0.012,0.014,0.016,0.016,0.016,0.017,0.018
79.355,28.275,0.008,0.012,0.015,0.023,0.024,0.025,0.026,0.026,0.027,0.03
79.365,28.275,0.009,0.013,0.018,0.022,0.024,0.027,0.028,0.03,0.031,0.032
79.375,28.275,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.006,0.006,0.006
79.385,28.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,28.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,28.275,0.002,0.005,0.007,0.012,0.012,0.012,0.015,0.017,0.019,0.02
79.415,28.275,0.018,0.023,0.028,0.033,0.034,0.036,0.041,0.048,0.052,0.055
79.425,28.275,0.037,0.041,0.046,0.055,0.056,0.058,0.063,0.069,0.074,0.078
79.435,28.275,0.031,0.034,0.036,0.043,0.043,0.044,0.046,0.049,0.051,0.055
79.445,28.275,0.011,0.012,0.013,0.014,0.014,0.015,0.015,0.016,0.017,0.018
79.455,28.275,0.021,0.021,0.022,0.022,0.024,0.025,0.027,0.03,0.033,0.035
79.465,28.275,0.034,0.035,0.036,0.037,0.038,0.04,0.044,0.048,0.052,0.055
79.475,28.275,0.009,0.01,0.01,0.011,0.011,0.012,0.014,0.015,0.018,0.019
79.485,28.275,0.011,0.012,0.014,0.015,0.015,0.016,0.019,0.023,0.027,0.03
79.495,28.275,0.033,0.035,0.037,0.039,0.041,0.043,0.048,0.056,0.063,0.068
79.505,28.275,0.012,0.014,0.016,0.018,0.019,0.022,0.025,0.034,0.048,0.055
79.515,28.275,0.009,0.01,0.012,0.013,0.014,0.016,0.02,0.027,0.035,0.041
79.525,28.275,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.015,0.017,0.021
79.535,28.275,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.009
79.545,28.275,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
79.555,28.275,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012
79.565,28.275,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.021,0.023
79.575,28.275,0.011,0.011,0.012,0.013,0.014,0.015,0.017,0.02,0.022,0.024
79.585,28.275,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.015
79.595,28.275,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.012
79.305,28.285,0.002,0.004,0.006,0.008,0.009,0.011,0.012,0.012,0.013,0.014
79.315,28.285,0.002,0.004,0.007,0.01,0.015,0.02,0.021,0.022,0.023,0.023
79.325,28.285,0.005,0.006,0.008,0.012,0.017,0.022,0.024,0.026,0.03,0.03
79.335,28.285,0.003,0.004,0.005,0.007,0.009,0.011,0.012,0.013,0.015,0.015
79.345,28.285,0.009,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.022
79.355,28.285,0.005,0.005,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.012
79.365,28.285,0.001,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.005
79.375,28.285,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.005
79.385,28.285,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003
79.395,28.285,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
79.405,28.285,0.002,0.002,0.004,0.008,0.009,0.011,0.014,0.019,0.023,0.026
79.415,28.285,0.003,0.005,0.008,0.015,0.018,0.021,0.027,0.036,0.042,0.048
79.425,28.285,0.005,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.014,0.015
79.435,28.285,0.008,0.009,0.01,0.013,0.014,0.016,0.018,0.02,0.022,0.024
79.445,28.285,0.011,0.012,0.012,0.013,0.015,0.021,0.023,0.025,0.027,0.029
79.455,28.285,0.006,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.012,0.013
79.465,28.285,0.027,0.029,0.032,0.034,0.035,0.035,0.037,0.04,0.044,0.048
79.475,28.285,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.024,0.026
79.485,28.285,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.013,0.014
79.495,28.285,0.004,0.004,0.004,0.005,0.008,0.015,0.022,0.035,0.047,0.055
79.505,28.285,0.004,0.004,0.004,0.005,0.007,0.012,0.018,0.028,0.037,0.044
79.515,28.285,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012
79.525,28.285,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
79.535,28.285,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008
79.545,28.285,0.02,0.02,0.021,0.021,0.022,0.023,0.024,0.026,0.028,0.032
79.555,28.285,0.037,0.037,0.037,0.037,0.038,0.039,0.04,0.041,0.042,0.044
79.565,28.285,0.019,0.019,0.02,0.02,0.021,0.022,0.023,0.024,0.025,0.026
79.575,28.285,0.064,0.064,0.064,0.064,0.068,0.073,0.075,0.077,0.079,0.081
79.585,28.285,0.057,0.057,0.057,0.057,0.059,0.062,0.065,0.069,0.072,0.075
79.595,28.285,0.03,0.03,0.03,0.03,0.031,0.032,0.034,0.037,0.04,0.042
79.305,28.295,0.005,0.009,0.015,0.022,0.023,0.025,0.025,0.026,0.027,0.032
79.315,28.295,0.005,0.009,0.014,0.02,0.021,0.022,0.023,0.023,0.024,0.027
79.325,28.295,0.001,0.003,0.005,0.007,0.007,0.008,0.008,0.008,0.008,0.009
79.335,28.295,0.006,0.007,0.012,0.014,0.017,0.019,0.02,0.021,0.022,0.024
79.345,28.295,0.028,0.03,0.038,0.043,0.046,0.05,0.053,0.055,0.058,0.061
79.355,28.295,0.034,0.036,0.038,0.041,0.041,0.044,0.046,0.048,0.05,0.053
79.365,28.295,0.0,0.001,0.001,0.003,0.004,0.005,0.006,0.008,0.01,0.012
79.375,28.295,0.005,0.007,0.01,0.017,0.02,0.024,0.028,0.034,0.038,0.042
79.385,28.295,0.018,0.024,0.029,0.036,0.039,0.042,0.046,0.053,0.058,0.065
79.395,28.295,0.027,0.03,0.033,0.039,0.041,0.043,0.049,0.057,0.066,0.071
79.405,28.295,0.024,0.025,0.028,0.031,0.032,0.034,0.04,0.054,0.069,0.081
79.415,28.295,0.019,0.022,0.027,0.032,0.033,0.035,0.039,0.045,0.052,0.057
79.425,28.295,0.018,0.021,0.025,0.03,0.034,0.037,0.04,0.043,0.046,0.047
79.435,28.295,0.007,0.008,0.009,0.01,0.012,0.014,0.015,0.016,0.017,0.018
79.445,28.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.455,28.295,0.01,0.011,0.012,0.013,0.013,0.013,0.014,0.015,0.015,0.015
79.465,28.295,0.013,0.014,0.015,0.016,0.016,0.017,0.017,0.018,0.019,0.019
79.475,28.295,0.019,0.02,0.021,0.022,0.03,0.039,0.044,0.05,0.058,0.064
79.485,28.295,0.025,0.026,0.027,0.029,0.042,0.057,0.067,0.08,0.098,0.112
79.495,28.295,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.019,0.035,0.046
79.505,28.295,0.005,0.005,0.005,0.007,0.008,0.009,0.012,0.016,0.022,0.029
79.515,28.295,0.01,0.011,0.012,0.014,0.015,0.016,0.017,0.019,0.022,0.029
79.525,28.295,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.019,0.021,0.024
79.535,28.295,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007
79.545,28.295,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.013,0.014,0.016
79.555,28.295,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.018,0.021
79.565,28.295,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008
79.575,28.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
79.585,28.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
79.595,28.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
79.305,28.305,0.0,0.0,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.005
79.315,28.305,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.004,0.004,0.004
79.325,28.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
79.335,28.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
79.345,28.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003
79.355,28.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.365,28.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,28.305,0.006,0.007,0.009,0.011,0.013,0.016,0.02,0.024,0.027,0.03
79.385,28.305,0.02,0.023,0.026,0.029,0.031,0.034,0.037,0.042,0.046,0.049
79.395,28.305,0.014,0.017,0.019,0.022,0.024,0.025,0.028,0.031,0.037,0.041
79.405,28.305,0.01,0.013,0.017,0.022,0.028,0.034,0.043,0.056,0.072,0.087
79.415,28.305,0.046,0.051,0.058,0.065,0.076,0.087,0.1,0.119,0.14,0.156
79.425,28.305,0.071,0.074,0.079,0.083,0.093,0.103,0.11,0.119,0.129,0.134
79.435,28.305,0.032,0.033,0.033,0.034,0.038,0.042,0.044,0.046,0.048,0.051
79.445,28.305,0.024,0.026,0.028,0.031,0.031,0.032,0.033,0.034,0.035,0.037
79.455,28.305,0.082,0.089,0.099,0.107,0.11,0.113,0.117,0.121,0.126,0.128
79.465,28.305,0.067,0.073,0.08,0.088,0.091,0.094,0.1,0.109,0.115,0.118
79.475,28.305,0.027,0.029,0.032,0.036,0.036,0.038,0.041,0.045,0.05,0.053
79.485,28.305,0.056,0.063,0.07,0.078,0.08,0.085,0.089,0.096,0.102,0.108
79.495,28.305,0.022,0.025,0.028,0.03,0.031,0.033,0.035,0.038,0.04,0.043
79.505,28.305,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.02,0.022
79.515,28.305,0.007,0.009,0.01,0.012,0.014,0.015,0.017,0.021,0.024,0.026
79.525,28.305,0.011,0.013,0.014,0.016,0.02,0.024,0.026,0.027,0.028,0.031
79.535,28.305,0.008,0.008,0.008,0.009,0.012,0.015,0.016,0.017,0.018,0.021
79.545,28.305,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.011,0.011
79.555,28.305,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012,0.013
79.565,28.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.575,28.305,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011
79.585,28.305,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.022,0.023,0.027
79.595,28.305,0.004,0.004,0.005,0.006,0.007,0.01,0.01,0.011,0.012,0.014
79.305,28.315,0.003,0.004,0.007,0.009,0.01,0.012,0.012,0.012,0.012,0.013
79.315,28.315,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
79.325,28.315,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
79.335,28.315,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.004,0.005,0.006
79.345,28.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.355,28.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,28.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.375,28.315,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.014,0.017
79.385,28.315,0.017,0.019,0.024,0.029,0.034,0.038,0.046,0.056,0.068,0.075
79.395,28.315,0.033,0.038,0.048,0.058,0.061,0.065,0.074,0.088,0.101,0.11
79.405,28.315,0.01,0.012,0.015,0.019,0.021,0.024,0.029,0.037,0.044,0.049
79.415,28.315,0.037,0.042,0.05,0.06,0.073,0.086,0.104,0.129,0.155,0.173
79.425,28.315,0.089,0.095,0.104,0.113,0.128,0.143,0.157,0.175,0.196,0.216
79.435,28.315,0.101,0.106,0.111,0.117,0.126,0.137,0.142,0.149,0.157,0.172
79.445,28.315,0.036,0.038,0.039,0.041,0.045,0.05,0.052,0.053,0.055,0.061
79.455,28.315,0.125,0.137,0.154,0.169,0.178,0.19,0.199,0.209,0.218,0.223
79.465,28.315,0.11,0.123,0.14,0.159,0.168,0.18,0.193,0.21,0.225,0.234
79.475,28.315,0.042,0.049,0.058,0.07,0.074,0.08,0.091,0.106,0.121,0.13
79.485,28.315,0.054,0.062,0.071,0.081,0.083,0.086,0.094,0.105,0.116,0.123
79.495,28.315,0.051,0.056,0.063,0.071,0.073,0.074,0.079,0.086,0.091,0.096
79.505,28.315,0.013,0.014,0.015,0.016,0.018,0.019,0.02,0.023,0.024,0.026
79.515,28.315,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006
79.525,28.315,0.014,0.015,0.015,0.016,0.018,0.02,0.021,0.022,0.023,0.025
79.535,28.315,0.019,0.02,0.02,0.021,0.023,0.025,0.027,0.029,0.032,0.034
79.545,28.315,0.005,0.005,0.006,0.006,0.008,0.01,0.011,0.013,0.015,0.016
79.555,28.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
79.565,28.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.575,28.315,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.022
79.585,28.315,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.016,0.019
79.595,28.315,0.004,0.004,0.005,0.006,0.006,0.009,0.01,0.011,0.013,0.02
79.305,28.325,0.002,0.003,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.01
79.315,28.325,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.009,0.01
79.325,28.325,0.006,0.007,0.008,0.008,0.013,0.021,0.022,0.024,0.025,0.025
79.335,28.325,0.016,0.018,0.021,0.023,0.025,0.028,0.03,0.032,0.034,0.034
79.345,28.325,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
79.355,28.325,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.365,28.325,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004
79.375,28.325,0.002,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.008,0.009
79.385,28.325,0.016,0.019,0.026,0.034,0.048,0.063,0.073,0.087,0.099,0.11
79.395,28.325,0.05,0.062,0.083,0.107,0.143,0.184,0.213,0.249,0.28,0.301
79.405,28.325,0.039,0.047,0.06,0.074,0.093,0.115,0.133,0.155,0.175,0.193
79.415,28.325,0.021,0.025,0.028,0.033,0.033,0.034,0.04,0.049,0.062,0.09
79.425,28.325,0.028,0.032,0.038,0.044,0.045,0.046,0.055,0.067,0.087,0.134
79.435,28.325,0.045,0.049,0.053,0.058,0.059,0.061,0.069,0.08,0.099,0.146
79.445,28.325,0.055,0.059,0.062,0.066,0.073,0.083,0.09,0.098,0.11,0.134
79.455,28.325,0.07,0.079,0.089,0.099,0.116,0.14,0.148,0.158,0.169,0.174
79.465,28.325,0.11,0.125,0.141,0.159,0.175,0.194,0.212,0.232,0.253,0.262
79.475,28.325,0.042,0.047,0.053,0.061,0.066,0.072,0.081,0.094,0.107,0.117
79.485,28.325,0.028,0.033,0.039,0.045,0.049,0.055,0.063,0.074,0.087,0.095
79.495,28.325,0.016,0.018,0.02,0.024,0.025,0.026,0.03,0.035,0.044,0.049
79.505,28.325,0.013,0.016,0.02,0.024,0.025,0.026,0.028,0.031,0.035,0.038
79.515,28.325,0.011,0.012,0.014,0.016,0.016,0.016,0.018,0.02,0.022,0.023
79.525,28.325,0.013,0.014,0.016,0.018,0.022,0.026,0.028,0.03,0.032,0.033
79.535,28.325,0.008,0.008,0.01,0.011,0.013,0.015,0.016,0.017,0.019,0.02
79.545,28.325,0.003,0.003,0.003,0.004,0.007,0.01,0.012,0.013,0.015,0.016
79.555,28.325,0.001,0.001,0.002,0.003,0.005,0.009,0.01,0.011,0.013,0.015
79.565,28.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
79.575,28.325,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.017,0.018,0.021
79.585,28.325,0.03,0.03,0.031,0.032,0.036,0.041,0.045,0.05,0.056,0.061
79.595,28.325,0.035,0.037,0.041,0.045,0.047,0.05,0.056,0.064,0.072,0.087
79.305,28.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002
79.315,28.335,0.0,0.0,0.001,0.002,0.002,0.007,0.008,0.01,0.011,0.014
79.325,28.335,0.001,0.005,0.013,0.021,0.028,0.039,0.04,0.042,0.043,0.044
79.335,28.335,0.005,0.007,0.012,0.017,0.02,0.026,0.026,0.027,0.028,0.028
79.345,28.335,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
79.355,28.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,28.335,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006
79.375,28.335,0.014,0.016,0.019,0.025,0.027,0.029,0.031,0.033,0.036,0.038
79.385,28.335,0.029,0.033,0.039,0.051,0.064,0.082,0.096,0.115,0.133,0.143
79.395,28.335,0.109,0.125,0.146,0.175,0.212,0.257,0.282,0.317,0.348,0.367
79.405,28.335,0.247,0.28,0.323,0.377,0.417,0.459,0.472,0.486,0.499,0.51
79.415,28.335,0.19,0.207,0.227,0.247,0.251,0.255,0.26,0.266,0.274,0.294
79.425,28.335,0.113,0.128,0.144,0.161,0.163,0.164,0.17,0.177,0.188,0.213
79.435,28.335,0.06,0.066,0.072,0.082,0.083,0.085,0.093,0.1,0.115,0.155
79.445,28.335,0.043,0.046,0.049,0.055,0.058,0.061,0.069,0.078,0.094,0.139
79.455,28.335,0.026,0.029,0.033,0.037,0.042,0.051,0.055,0.06,0.067,0.086
79.465,28.335,0.074,0.081,0.089,0.097,0.103,0.111,0.126,0.142,0.16,0.175
79.475,28.335,0.047,0.05,0.054,0.059,0.062,0.065,0.075,0.087,0.102,0.112
79.485,28.335,0.016,0.017,0.018,0.021,0.023,0.024,0.028,0.034,0.041,0.046
79.495,28.335,0.03,0.033,0.038,0.043,0.045,0.047,0.052,0.06,0.068,0.077
79.505,28.335,0.023,0.026,0.031,0.035,0.036,0.038,0.041,0.047,0.052,0.061
79.515,28.335,0.012,0.013,0.014,0.015,0.015,0.015,0.016,0.017,0.019,0.025
79.525,28.335,0.019,0.02,0.02,0.021,0.021,0.022,0.023,0.024,0.027,0.033
79.535,28.335,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007
79.545,28.335,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
79.555,28.335,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01,0.015
79.565,28.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.014
79.575,28.335,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.016
79.585,28.335,0.011,0.011,0.012,0.012,0.014,0.017,0.018,0.02,0.022,0.026
79.595,28.335,0.037,0.037,0.038,0.038,0.04,0.041,0.043,0.046,0.049,0.053
79.305,28.345,0.001,0.002,0.006,0.009,0.014,0.02,0.022,0.024,0.027,0.031
79.315,28.345,0.0,0.001,0.003,0.004,0.008,0.012,0.013,0.013,0.014,0.015
79.325,28.345,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002
79.335,28.345,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003
79.345,28.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.355,28.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.365,28.345,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003
79.375,28.345,0.007,0.007,0.008,0.009,0.012,0.017,0.017,0.017,0.017,0.018
79.385,28.345,0.01,0.013,0.019,0.026,0.033,0.041,0.043,0.046,0.048,0.049
79.395,28.345,0.063,0.089,0.134,0.189,0.239,0.296,0.307,0.321,0.335,0.337
79.405,28.345,0.229,0.259,0.301,0.347,0.375,0.406,0.412,0.42,0.428,0.43
79.415,28.345,0.312,0.334,0.359,0.383,0.387,0.392,0.395,0.398,0.4,0.402
79.425,28.345,0.21,0.228,0.249,0.273,0.274,0.276,0.284,0.294,0.305,0.318
79.435,28.345,0.069,0.079,0.094,0.113,0.117,0.121,0.131,0.143,0.158,0.176
79.445,28.345,0.02,0.026,0.035,0.049,0.054,0.061,0.072,0.087,0.103,0.122
