midlong,midlat,ghsarea_jamshedpur_1975,ghsarea_jamshedpur_1980,ghsarea_jamshedpur_1985,ghsarea_jamshedpur_1990,ghsarea_jamshedpur_1995,ghsarea_jamshedpur_2000,ghsarea_jamshedpur_2005,ghsarea_jamshedpur_2010,ghsarea_jamshedpur_2015,ghsarea_jamshedpur_2020
86.145,22.615,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.012,0.019,0.025
86.155,22.615,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.018,0.028,0.033
86.165,22.615,0.004,0.004,0.005,0.005,0.006,0.007,0.012,0.019,0.029,0.033
86.175,22.615,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.016,0.017
86.185,22.615,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.02,0.022
86.195,22.615,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.019,0.023,0.026
86.205,22.615,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.007
86.215,22.615,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.021
86.225,22.615,0.012,0.013,0.013,0.013,0.015,0.016,0.019,0.023,0.028,0.035
86.235,22.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
86.245,22.615,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.006
86.255,22.615,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.013,0.016
86.265,22.615,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.012,0.015
86.275,22.615,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.013,0.019
86.285,22.615,0.027,0.028,0.028,0.029,0.03,0.031,0.034,0.038,0.044,0.053
86.295,22.615,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.024,0.029
86.305,22.615,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01,0.014
86.315,22.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.325,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
86.335,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
86.345,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.355,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.365,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.375,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.385,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.395,22.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.005,22.625,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.018,0.036
86.015,22.625,0.003,0.004,0.005,0.006,0.008,0.01,0.016,0.025,0.036,0.055
86.025,22.625,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.016,0.025,0.038
86.035,22.625,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
86.045,22.625,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01
86.055,22.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.01
86.065,22.625,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
86.075,22.625,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011
86.085,22.625,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
86.095,22.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
86.105,22.625,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.014,0.019
86.115,22.625,0.0,0.001,0.004,0.007,0.008,0.008,0.012,0.018,0.026,0.032
86.125,22.625,0.003,0.004,0.01,0.015,0.017,0.02,0.025,0.034,0.042,0.048
86.135,22.625,0.005,0.006,0.007,0.008,0.011,0.015,0.02,0.026,0.032,0.038
86.145,22.625,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013,0.015
86.155,22.625,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.019,0.021
86.165,22.625,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.025,0.036,0.042
86.175,22.625,0.001,0.002,0.002,0.002,0.002,0.003,0.009,0.022,0.036,0.039
86.185,22.625,0.003,0.003,0.003,0.004,0.005,0.005,0.008,0.013,0.017,0.019
86.195,22.625,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.01
86.205,22.625,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
86.215,22.625,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01,0.013
86.225,22.625,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.013,0.021,0.027
86.235,22.625,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.01,0.016,0.022
86.245,22.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.011
86.255,22.625,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
86.265,22.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
86.275,22.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
86.285,22.625,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
86.295,22.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
86.305,22.625,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.015
86.315,22.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
86.325,22.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.335,22.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.345,22.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.355,22.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.365,22.625,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
86.375,22.625,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004
86.385,22.625,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
86.395,22.625,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.012
86.005,22.635,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.011
86.015,22.635,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.019
86.025,22.635,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.022
86.035,22.635,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
86.045,22.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
86.055,22.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
86.065,22.635,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
86.075,22.635,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.016,0.018
86.085,22.635,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
86.095,22.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
86.105,22.635,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.011
86.115,22.635,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.016,0.024
86.125,22.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.014
86.135,22.635,0.004,0.005,0.007,0.009,0.009,0.009,0.012,0.016,0.024,0.029
86.145,22.635,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.013,0.017
86.155,22.635,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
86.165,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
86.175,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.015
86.185,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
86.195,22.635,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.012
86.205,22.635,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.013
86.215,22.635,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.011
86.225,22.635,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.013
86.235,22.635,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.005,0.007,0.009
86.245,22.635,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.01
86.255,22.635,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
86.265,22.635,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.012,0.013
86.275,22.635,0.012,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.021,0.022
86.285,22.635,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.007
86.295,22.635,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.007,0.009
86.305,22.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
86.315,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.325,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.335,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.345,22.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.355,22.635,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.008
86.365,22.635,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.013,0.014,0.017
86.375,22.635,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.011
86.385,22.635,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.016
86.395,22.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
86.005,22.645,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.016
86.015,22.645,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.011
86.025,22.645,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.01,0.013,0.016
86.035,22.645,0.001,0.001,0.003,0.004,0.004,0.005,0.006,0.009,0.011,0.014
86.045,22.645,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007
86.055,22.645,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.017
86.065,22.645,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
86.075,22.645,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.012,0.014
86.085,22.645,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.011,0.012
86.095,22.645,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.008
86.105,22.645,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.013
86.115,22.645,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.013
86.125,22.645,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.013
86.135,22.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.014
86.145,22.645,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.014,0.015
86.155,22.645,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.01,0.015,0.017
86.165,22.645,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.01,0.013
86.175,22.645,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.012
86.185,22.645,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
86.195,22.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.009
86.205,22.645,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.009
86.215,22.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
86.225,22.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
86.235,22.645,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.014
86.245,22.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
86.255,22.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.265,22.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
86.275,22.645,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01
86.285,22.645,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009
86.295,22.645,0.003,0.003,0.005,0.006,0.007,0.008,0.01,0.012,0.016,0.019
86.305,22.645,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.01,0.012
86.315,22.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.325,22.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.335,22.645,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.025,0.029
86.345,22.645,0.018,0.018,0.018,0.018,0.02,0.024,0.025,0.027,0.031,0.035
86.355,22.645,0.007,0.007,0.007,0.007,0.011,0.015,0.018,0.021,0.025,0.028
86.365,22.645,0.008,0.008,0.008,0.009,0.012,0.016,0.019,0.024,0.028,0.032
86.375,22.645,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.014,0.017,0.02
86.385,22.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
86.395,22.645,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.012
86.005,22.655,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.007
86.015,22.655,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01
86.025,22.655,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.008
86.035,22.655,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007,0.009
86.045,22.655,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.009
86.055,22.655,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008
86.065,22.655,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.011
86.075,22.655,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009,0.012
86.085,22.655,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006,0.008
86.095,22.655,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
86.105,22.655,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
86.115,22.655,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007
86.125,22.655,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
86.135,22.655,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
86.145,22.655,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.011,0.015
86.155,22.655,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.165,22.655,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.01
86.175,22.655,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.017,0.019
86.185,22.655,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.009,0.013
86.195,22.655,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014
86.205,22.655,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
86.215,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
86.225,22.655,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.011,0.015,0.019
86.235,22.655,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.011,0.014
86.245,22.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
86.255,22.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007
86.265,22.655,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005
86.275,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.285,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.295,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.305,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.315,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.325,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.335,22.655,0.01,0.01,0.01,0.011,0.012,0.018,0.02,0.023,0.029,0.034
86.345,22.655,0.032,0.033,0.035,0.036,0.042,0.059,0.067,0.077,0.091,0.099
86.355,22.655,0.016,0.016,0.017,0.018,0.024,0.035,0.042,0.054,0.067,0.076
86.365,22.655,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.023,0.029,0.035
86.375,22.655,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013
86.385,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
86.395,22.655,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.014
86.005,22.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
86.015,22.665,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005,0.007,0.011
86.025,22.665,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.012
86.035,22.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
86.045,22.665,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.011
86.055,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
86.065,22.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.004
86.075,22.665,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.013
86.085,22.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.095,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.105,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.115,22.665,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
86.125,22.665,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
86.135,22.665,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.005
86.145,22.665,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.012
86.155,22.665,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.012,0.015
86.165,22.665,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.011
86.175,22.665,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.012,0.015
86.185,22.665,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.014
86.195,22.665,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.012
86.205,22.665,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.017
86.215,22.665,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013
86.225,22.665,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.017
86.235,22.665,0.005,0.006,0.006,0.007,0.008,0.011,0.014,0.019,0.025,0.033
86.245,22.665,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.018,0.021,0.026
86.255,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
86.265,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.019
86.275,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
86.285,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.295,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.305,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.315,22.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.325,22.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
86.335,22.665,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.009
86.345,22.665,0.003,0.004,0.004,0.005,0.008,0.015,0.02,0.026,0.035,0.043
86.355,22.665,0.004,0.005,0.005,0.006,0.009,0.016,0.019,0.026,0.033,0.041
86.365,22.665,0.002,0.002,0.003,0.003,0.004,0.008,0.011,0.017,0.024,0.032
86.375,22.665,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.011,0.016
86.385,22.665,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.013
86.395,22.665,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.012,0.016
86.005,22.675,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.015,22.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011
86.025,22.675,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.016
86.035,22.675,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.014
