midlong,midlat,ghsarea_gorakhpur_1975,ghsarea_gorakhpur_1980,ghsarea_gorakhpur_1985,ghsarea_gorakhpur_1990,ghsarea_gorakhpur_1995,ghsarea_gorakhpur_2000,ghsarea_gorakhpur_2005,ghsarea_gorakhpur_2010,ghsarea_gorakhpur_2015,ghsarea_gorakhpur_2020
83.495,26.665,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.019,0.037
83.505,26.665,0.011,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.024,0.045
83.515,26.665,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.021,0.03,0.062
83.525,26.665,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.019,0.043
83.535,26.665,0.013,0.014,0.015,0.016,0.016,0.017,0.018,0.02,0.026,0.045
83.545,26.665,0.018,0.019,0.021,0.025,0.028,0.032,0.035,0.039,0.049,0.07
83.255,26.675,0.027,0.028,0.029,0.032,0.038,0.048,0.054,0.061,0.068,0.073
83.265,26.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
83.275,26.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.285,26.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
83.295,26.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011
83.305,26.675,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.022
83.315,26.675,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.02
83.325,26.675,0.052,0.052,0.052,0.052,0.052,0.052,0.057,0.062,0.069,0.078
83.335,26.675,0.035,0.036,0.036,0.036,0.036,0.037,0.041,0.045,0.049,0.057
83.345,26.675,0.01,0.011,0.013,0.014,0.015,0.015,0.017,0.02,0.026,0.034
83.355,26.675,0.028,0.029,0.03,0.031,0.031,0.033,0.037,0.043,0.052,0.071
83.365,26.675,0.032,0.032,0.032,0.033,0.033,0.034,0.037,0.042,0.049,0.067
83.375,26.675,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.025,0.027,0.033
83.385,26.675,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.017,0.02,0.026
83.395,26.675,0.004,0.005,0.005,0.006,0.007,0.007,0.009,0.01,0.014,0.025
83.405,26.675,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.017,0.024,0.036
83.415,26.675,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.021,0.031,0.049
83.425,26.675,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013
83.435,26.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007
83.445,26.675,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008
83.455,26.675,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.032,0.034,0.041
83.465,26.675,0.04,0.041,0.041,0.042,0.043,0.043,0.044,0.045,0.051,0.074
83.475,26.675,0.017,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.027,0.049
83.485,26.675,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.015,0.021,0.035
83.495,26.675,0.012,0.012,0.013,0.013,0.014,0.014,0.016,0.019,0.024,0.044
83.505,26.675,0.035,0.036,0.037,0.039,0.042,0.045,0.047,0.049,0.055,0.08
83.515,26.675,0.033,0.034,0.035,0.037,0.039,0.043,0.045,0.048,0.056,0.078
83.525,26.675,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.021,0.027,0.044
83.535,26.675,0.017,0.019,0.02,0.022,0.025,0.027,0.028,0.029,0.033,0.046
83.545,26.675,0.023,0.026,0.028,0.031,0.035,0.041,0.043,0.044,0.049,0.058
83.255,26.685,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.023,0.026,0.033
83.265,26.685,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.027,0.033,0.045
83.275,26.685,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.018,0.024
83.285,26.685,0.018,0.018,0.018,0.018,0.021,0.027,0.029,0.033,0.036,0.039
83.295,26.685,0.087,0.09,0.094,0.098,0.101,0.106,0.111,0.115,0.121,0.128
83.305,26.685,0.087,0.089,0.092,0.096,0.1,0.106,0.11,0.116,0.122,0.134
83.315,26.685,0.03,0.03,0.03,0.03,0.036,0.045,0.051,0.058,0.068,0.081
83.325,26.685,0.023,0.023,0.023,0.023,0.027,0.033,0.039,0.046,0.059,0.078
83.335,26.685,0.035,0.035,0.035,0.035,0.036,0.039,0.042,0.047,0.056,0.075
83.345,26.685,0.021,0.021,0.021,0.021,0.022,0.023,0.027,0.032,0.039,0.045
83.355,26.685,0.009,0.01,0.01,0.01,0.011,0.011,0.014,0.018,0.022,0.027
83.365,26.685,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.025,0.033
83.375,26.685,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.013,0.017
83.385,26.685,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.017
83.395,26.685,0.025,0.025,0.025,0.026,0.026,0.027,0.032,0.038,0.048,0.062
83.405,26.685,0.013,0.013,0.013,0.013,0.013,0.013,0.019,0.025,0.033,0.049
83.415,26.685,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.021,0.032
83.425,26.685,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
83.435,26.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
83.445,26.685,0.012,0.012,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.018
83.455,26.685,0.027,0.028,0.033,0.036,0.036,0.036,0.036,0.037,0.04,0.058
83.465,26.685,0.024,0.025,0.029,0.032,0.032,0.032,0.032,0.033,0.039,0.061
83.475,26.685,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.021,0.038
83.485,26.685,0.011,0.012,0.013,0.015,0.016,0.017,0.019,0.021,0.027,0.046
83.495,26.685,0.032,0.034,0.037,0.041,0.043,0.046,0.053,0.062,0.077,0.101
83.505,26.685,0.049,0.051,0.053,0.058,0.061,0.066,0.076,0.091,0.113,0.133
83.515,26.685,0.015,0.016,0.017,0.021,0.022,0.023,0.025,0.03,0.035,0.048
83.525,26.685,0.004,0.005,0.007,0.01,0.01,0.014,0.017,0.02,0.028,0.046
83.535,26.685,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01,0.015,0.027
83.545,26.685,0.02,0.022,0.024,0.026,0.027,0.03,0.03,0.031,0.035,0.047
83.255,26.695,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
83.265,26.695,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.012
83.275,26.695,0.014,0.014,0.014,0.015,0.016,0.019,0.02,0.023,0.028,0.031
83.285,26.695,0.031,0.032,0.032,0.033,0.034,0.039,0.042,0.046,0.054,0.059
83.295,26.695,0.019,0.019,0.019,0.019,0.02,0.023,0.025,0.027,0.029,0.032
83.305,26.695,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.022,0.031
83.315,26.695,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.022
83.325,26.695,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.015,0.032
83.335,26.695,0.009,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.02,0.034
83.345,26.695,0.017,0.018,0.02,0.021,0.021,0.021,0.023,0.025,0.028,0.037
83.355,26.695,0.008,0.009,0.01,0.011,0.012,0.015,0.016,0.017,0.019,0.027
83.365,26.695,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.008,0.01,0.014
83.375,26.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
83.385,26.695,0.01,0.011,0.011,0.012,0.013,0.013,0.016,0.02,0.027,0.036
83.395,26.695,0.025,0.025,0.026,0.027,0.028,0.028,0.033,0.04,0.051,0.072
83.405,26.695,0.022,0.022,0.023,0.024,0.025,0.025,0.029,0.034,0.043,0.067
83.415,26.695,0.01,0.01,0.011,0.011,0.012,0.014,0.018,0.023,0.034,0.061
83.425,26.695,0.006,0.006,0.006,0.007,0.007,0.01,0.015,0.023,0.036,0.06
83.435,26.695,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.018,0.025,0.036
83.445,26.695,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.019,0.027,0.038
83.455,26.695,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.031,0.045,0.07
83.465,26.695,0.031,0.031,0.032,0.032,0.033,0.034,0.038,0.048,0.061,0.094
83.475,26.695,0.024,0.024,0.025,0.027,0.029,0.032,0.034,0.038,0.045,0.069
83.485,26.695,0.048,0.049,0.05,0.051,0.059,0.07,0.076,0.082,0.092,0.121
83.495,26.695,0.043,0.044,0.045,0.047,0.05,0.054,0.059,0.064,0.073,0.107
83.505,26.695,0.015,0.015,0.016,0.016,0.016,0.017,0.02,0.024,0.029,0.047
83.515,26.695,0.01,0.012,0.015,0.017,0.017,0.018,0.02,0.023,0.029,0.046
83.525,26.695,0.01,0.011,0.014,0.016,0.017,0.018,0.021,0.026,0.034,0.052
83.535,26.695,0.013,0.015,0.016,0.018,0.02,0.023,0.025,0.028,0.032,0.047
83.545,26.695,0.021,0.022,0.024,0.027,0.03,0.033,0.035,0.037,0.042,0.061
83.255,26.705,0.004,0.005,0.005,0.006,0.009,0.013,0.015,0.018,0.022,0.027
83.265,26.705,0.017,0.018,0.019,0.021,0.025,0.034,0.036,0.043,0.05,0.059
83.275,26.705,0.01,0.01,0.011,0.011,0.015,0.021,0.024,0.027,0.032,0.038
83.285,26.705,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.013
83.295,26.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
83.305,26.705,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.013
83.315,26.705,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.012,0.017,0.029
83.325,26.705,0.014,0.015,0.016,0.016,0.018,0.02,0.022,0.025,0.031,0.056
83.335,26.705,0.021,0.021,0.022,0.022,0.024,0.027,0.029,0.033,0.038,0.058
83.345,26.705,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.021,0.028
83.355,26.705,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.022
83.365,26.705,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.025,0.034,0.043
83.375,26.705,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.027,0.035,0.041
83.385,26.705,0.012,0.012,0.012,0.012,0.014,0.017,0.022,0.033,0.044,0.055
83.395,26.705,0.025,0.026,0.026,0.027,0.031,0.04,0.05,0.065,0.084,0.111
83.405,26.705,0.025,0.025,0.026,0.027,0.033,0.043,0.051,0.062,0.074,0.097
83.415,26.705,0.038,0.039,0.04,0.042,0.051,0.066,0.074,0.085,0.098,0.126
83.425,26.705,0.039,0.04,0.04,0.041,0.047,0.059,0.069,0.087,0.109,0.159
83.435,26.705,0.027,0.027,0.027,0.027,0.031,0.043,0.055,0.073,0.095,0.123
83.445,26.705,0.041,0.042,0.043,0.043,0.046,0.051,0.067,0.091,0.114,0.136
83.455,26.705,0.038,0.038,0.039,0.039,0.04,0.042,0.049,0.06,0.071,0.088
83.465,26.705,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.028,0.052
83.475,26.705,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.017,0.043
83.485,26.705,0.015,0.015,0.015,0.016,0.017,0.019,0.022,0.027,0.037,0.07
83.495,26.705,0.036,0.036,0.037,0.038,0.04,0.042,0.047,0.053,0.065,0.102
83.505,26.705,0.037,0.037,0.037,0.038,0.039,0.042,0.045,0.049,0.057,0.081
83.515,26.705,0.022,0.022,0.023,0.024,0.024,0.027,0.029,0.032,0.039,0.061
83.525,26.705,0.016,0.017,0.018,0.019,0.02,0.021,0.025,0.03,0.041,0.069
83.535,26.705,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.023,0.029,0.041
83.545,26.705,0.024,0.024,0.025,0.026,0.026,0.027,0.03,0.036,0.044,0.055
83.255,26.715,0.01,0.011,0.011,0.011,0.015,0.019,0.023,0.027,0.034,0.043
83.265,26.715,0.041,0.043,0.044,0.046,0.052,0.062,0.066,0.072,0.082,0.093
83.275,26.715,0.043,0.045,0.047,0.05,0.055,0.063,0.066,0.071,0.08,0.092
83.285,26.715,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.014,0.021
83.295,26.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
83.305,26.715,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.015,0.02
83.315,26.715,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.03,0.037,0.048
83.325,26.715,0.026,0.026,0.026,0.026,0.03,0.037,0.039,0.042,0.048,0.069
83.335,26.715,0.03,0.03,0.03,0.03,0.034,0.043,0.046,0.05,0.056,0.085
83.345,26.715,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.015,0.018,0.029
83.355,26.715,0.013,0.014,0.014,0.014,0.019,0.029,0.036,0.048,0.06,0.076
83.365,26.715,0.021,0.023,0.025,0.027,0.047,0.087,0.105,0.132,0.161,0.179
83.375,26.715,0.049,0.051,0.054,0.058,0.073,0.099,0.12,0.15,0.186,0.208
83.385,26.715,0.03,0.031,0.033,0.035,0.054,0.09,0.11,0.142,0.18,0.196
83.395,26.715,0.014,0.014,0.015,0.015,0.028,0.053,0.068,0.09,0.115,0.132
83.405,26.715,0.014,0.014,0.014,0.014,0.02,0.035,0.045,0.056,0.069,0.085
83.415,26.715,0.03,0.031,0.033,0.035,0.056,0.093,0.11,0.128,0.147,0.157
83.425,26.715,0.068,0.069,0.072,0.075,0.106,0.155,0.181,0.216,0.254,0.275
83.435,26.715,0.081,0.082,0.084,0.085,0.105,0.133,0.158,0.193,0.231,0.256
83.445,26.715,0.063,0.064,0.065,0.067,0.073,0.082,0.1,0.122,0.144,0.161
83.455,26.715,0.043,0.044,0.045,0.046,0.048,0.051,0.06,0.072,0.086,0.104
83.465,26.715,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.016
83.475,26.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.014
83.485,26.715,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.029,0.052
83.495,26.715,0.026,0.027,0.027,0.027,0.029,0.032,0.035,0.041,0.052,0.09
83.505,26.715,0.021,0.022,0.023,0.023,0.024,0.026,0.03,0.035,0.045,0.083
83.515,26.715,0.018,0.018,0.019,0.019,0.02,0.021,0.023,0.028,0.035,0.051
83.525,26.715,0.013,0.013,0.016,0.017,0.018,0.018,0.019,0.022,0.027,0.039
83.535,26.715,0.02,0.02,0.021,0.021,0.022,0.022,0.026,0.031,0.037,0.05
83.545,26.715,0.016,0.016,0.016,0.016,0.016,0.017,0.021,0.027,0.036,0.053
83.255,26.725,0.046,0.046,0.046,0.046,0.051,0.057,0.063,0.072,0.081,0.098
83.265,26.725,0.03,0.031,0.031,0.031,0.034,0.038,0.042,0.05,0.059,0.07
83.275,26.725,0.048,0.049,0.049,0.05,0.055,0.061,0.065,0.074,0.085,0.099
83.285,26.725,0.043,0.043,0.044,0.045,0.047,0.05,0.054,0.061,0.068,0.08
83.295,26.725,0.047,0.048,0.05,0.052,0.052,0.054,0.058,0.065,0.073,0.092
83.305,26.725,0.015,0.016,0.017,0.018,0.019,0.02,0.023,0.027,0.034,0.058
83.315,26.725,0.017,0.017,0.018,0.018,0.019,0.022,0.024,0.03,0.041,0.078
83.325,26.725,0.046,0.047,0.047,0.048,0.052,0.058,0.064,0.071,0.088,0.135
83.335,26.725,0.051,0.052,0.054,0.055,0.059,0.065,0.072,0.08,0.096,0.139
83.345,26.725,0.021,0.021,0.022,0.022,0.025,0.028,0.033,0.039,0.049,0.073
83.355,26.725,0.048,0.052,0.057,0.062,0.077,0.104,0.111,0.12,0.13,0.143
83.365,26.725,0.141,0.153,0.167,0.183,0.242,0.327,0.337,0.352,0.366,0.376
83.375,26.725,0.136,0.149,0.164,0.18,0.266,0.387,0.406,0.432,0.46,0.476
83.385,26.725,0.037,0.041,0.047,0.053,0.11,0.207,0.233,0.266,0.307,0.335
83.395,26.725,0.009,0.009,0.01,0.011,0.032,0.075,0.088,0.106,0.129,0.144
83.405,26.725,0.005,0.005,0.005,0.005,0.007,0.012,0.016,0.022,0.027,0.031
83.415,26.725,0.015,0.015,0.016,0.017,0.037,0.067,0.081,0.098,0.116,0.123
83.425,26.725,0.055,0.057,0.061,0.066,0.117,0.198,0.231,0.267,0.306,0.315
83.435,26.725,0.084,0.088,0.092,0.098,0.133,0.185,0.214,0.251,0.288,0.298
83.445,26.725,0.043,0.044,0.046,0.047,0.056,0.068,0.082,0.099,0.115,0.118
83.455,26.725,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.02,0.024,0.026
83.465,26.725,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
83.475,26.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
83.485,26.725,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.013,0.018,0.031
83.495,26.725,0.017,0.018,0.019,0.019,0.022,0.024,0.029,0.035,0.045,0.077
83.505,26.725,0.014,0.015,0.015,0.016,0.018,0.02,0.024,0.03,0.04,0.074
83.515,26.725,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.016,0.024,0.047
83.525,26.725,0.005,0.005,0.007,0.008,0.008,0.008,0.01,0.017,0.023,0.037
83.535,26.725,0.009,0.009,0.011,0.013,0.013,0.014,0.018,0.024,0.031,0.041
83.545,26.725,0.023,0.023,0.023,0.023,0.023,0.025,0.032,0.041,0.049,0.064
83.255,26.735,0.02,0.021,0.022,0.024,0.027,0.033,0.038,0.045,0.054,0.072
83.265,26.735,0.018,0.018,0.018,0.018,0.02,0.023,0.029,0.036,0.049,0.07
83.275,26.735,0.035,0.035,0.035,0.035,0.037,0.04,0.048,0.063,0.083,0.106
83.285,26.735,0.039,0.039,0.039,0.039,0.042,0.047,0.057,0.072,0.091,0.107
83.295,26.735,0.04,0.041,0.046,0.049,0.051,0.055,0.065,0.076,0.095,0.112
83.305,26.735,0.039,0.041,0.047,0.051,0.053,0.055,0.063,0.072,0.089,0.119
83.315,26.735,0.031,0.032,0.032,0.033,0.038,0.045,0.052,0.06,0.072,0.109
83.325,26.735,0.047,0.048,0.049,0.051,0.06,0.076,0.083,0.092,0.104,0.134
83.335,26.735,0.062,0.064,0.067,0.069,0.08,0.096,0.102,0.109,0.118,0.132
83.345,26.735,0.099,0.101,0.103,0.105,0.115,0.126,0.13,0.135,0.143,0.162
83.355,26.735,0.27,0.273,0.278,0.282,0.303,0.33,0.337,0.343,0.354,0.371
83.365,26.735,0.371,0.381,0.395,0.408,0.45,0.503,0.508,0.512,0.516,0.52
83.375,26.735,0.273,0.291,0.314,0.335,0.406,0.499,0.512,0.526,0.539,0.543
83.385,26.735,0.084,0.09,0.098,0.106,0.15,0.215,0.239,0.271,0.307,0.33
83.395,26.735,0.01,0.01,0.011,0.012,0.025,0.046,0.055,0.067,0.081,0.092
83.405,26.735,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.008
83.415,26.735,0.043,0.045,0.051,0.056,0.083,0.116,0.128,0.14,0.151,0.159
83.425,26.735,0.088,0.09,0.095,0.098,0.156,0.236,0.259,0.285,0.313,0.34
83.435,26.735,0.061,0.062,0.063,0.064,0.098,0.147,0.163,0.181,0.202,0.228
83.445,26.735,0.014,0.014,0.015,0.015,0.018,0.022,0.026,0.031,0.037,0.051
83.455,26.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.012
83.465,26.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
83.475,26.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
83.485,26.735,0.006,0.007,0.007,0.008,0.008,0.009,0.013,0.017,0.026,0.044
83.495,26.735,0.02,0.02,0.022,0.023,0.024,0.027,0.033,0.039,0.054,0.091
83.505,26.735,0.021,0.021,0.022,0.024,0.025,0.026,0.031,0.037,0.051,0.083
83.515,26.735,0.025,0.026,0.027,0.028,0.028,0.029,0.034,0.041,0.052,0.071
83.525,26.735,0.006,0.007,0.007,0.008,0.01,0.013,0.015,0.019,0.026,0.049
83.535,26.735,0.003,0.005,0.008,0.01,0.011,0.012,0.016,0.023,0.031,0.05
83.545,26.735,0.003,0.004,0.005,0.006,0.006,0.006,0.01,0.016,0.024,0.037
83.255,26.745,0.02,0.02,0.02,0.022,0.024,0.028,0.039,0.054,0.08,0.087
83.265,26.745,0.006,0.006,0.006,0.007,0.01,0.014,0.018,0.027,0.045,0.058
83.275,26.745,0.006,0.006,0.006,0.006,0.008,0.011,0.019,0.032,0.053,0.065
83.285,26.745,0.016,0.016,0.016,0.016,0.021,0.029,0.034,0.043,0.053,0.058
83.295,26.745,0.007,0.007,0.007,0.007,0.01,0.013,0.015,0.017,0.02,0.021
83.305,26.745,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006
83.315,26.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
83.325,26.745,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004
83.335,26.745,0.013,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.018,0.019
83.345,26.745,0.127,0.128,0.13,0.131,0.136,0.14,0.141,0.142,0.143,0.145
83.355,26.745,0.528,0.536,0.545,0.553,0.556,0.56,0.561,0.562,0.563,0.564
83.365,26.745,0.589,0.602,0.615,0.628,0.632,0.635,0.636,0.637,0.638,0.639
83.375,26.745,0.437,0.444,0.452,0.46,0.467,0.476,0.477,0.479,0.481,0.482
83.385,26.745,0.228,0.23,0.232,0.234,0.246,0.263,0.271,0.279,0.287,0.297
