midlong,midlat,ghsarea_rajahmundry_1975,ghsarea_rajahmundry_1980,ghsarea_rajahmundry_1985,ghsarea_rajahmundry_1990,ghsarea_rajahmundry_1995,ghsarea_rajahmundry_2000,ghsarea_rajahmundry_2005,ghsarea_rajahmundry_2010,ghsarea_rajahmundry_2015,ghsarea_rajahmundry_2020
81.895,16.865,0.104,0.105,0.107,0.108,0.114,0.121,0.127,0.135,0.145,0.149
81.905,16.865,0.008,0.008,0.009,0.01,0.013,0.019,0.029,0.046,0.063,0.07
81.915,16.865,0.057,0.057,0.057,0.057,0.069,0.089,0.099,0.117,0.133,0.137
81.925,16.865,0.225,0.225,0.226,0.227,0.244,0.262,0.272,0.284,0.297,0.3
81.935,16.865,0.273,0.273,0.273,0.273,0.276,0.279,0.287,0.296,0.306,0.309
81.945,16.865,0.077,0.077,0.077,0.077,0.08,0.083,0.086,0.095,0.103,0.105
81.655,16.875,0.018,0.019,0.019,0.02,0.02,0.02,0.021,0.021,0.022,0.023
81.665,16.875,0.019,0.019,0.02,0.02,0.02,0.021,0.025,0.03,0.036,0.04
81.675,16.875,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.022,0.025
81.685,16.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
81.695,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.705,16.875,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.012,0.013,0.015
81.715,16.875,0.014,0.014,0.014,0.014,0.016,0.02,0.021,0.023,0.026,0.029
81.725,16.875,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.017,0.019
81.735,16.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
81.745,16.875,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008
81.755,16.875,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.019,0.019
81.765,16.875,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02,0.02
81.775,16.875,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.014
81.785,16.875,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
81.795,16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.805,16.875,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.008
81.815,16.875,0.027,0.027,0.028,0.029,0.029,0.029,0.032,0.036,0.04,0.041
81.825,16.875,0.058,0.059,0.06,0.061,0.062,0.062,0.067,0.075,0.083,0.085
81.835,16.875,0.042,0.042,0.043,0.044,0.045,0.046,0.049,0.054,0.06,0.061
81.845,16.875,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.013,0.014
81.855,16.875,0.021,0.022,0.024,0.025,0.025,0.025,0.027,0.03,0.034,0.038
81.865,16.875,0.02,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.029,0.031
81.875,16.875,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.01
81.885,16.875,0.029,0.029,0.03,0.03,0.031,0.033,0.035,0.037,0.04,0.043
81.895,16.875,0.032,0.033,0.035,0.037,0.04,0.044,0.048,0.051,0.056,0.059
81.905,16.875,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.017,0.022,0.023
81.915,16.875,0.008,0.008,0.008,0.008,0.01,0.013,0.019,0.03,0.048,0.051
81.925,16.875,0.044,0.044,0.044,0.045,0.053,0.066,0.077,0.096,0.115,0.117
81.935,16.875,0.05,0.05,0.051,0.051,0.057,0.063,0.072,0.084,0.102,0.106
81.945,16.875,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.019,0.023
81.655,16.885,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.042,0.048,0.051
81.665,16.885,0.045,0.045,0.045,0.045,0.047,0.05,0.054,0.062,0.068,0.071
81.675,16.885,0.024,0.024,0.024,0.024,0.025,0.028,0.033,0.04,0.047,0.049
81.685,16.885,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014
81.695,16.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006,0.007
81.705,16.885,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.015,0.019,0.02
81.715,16.885,0.012,0.012,0.012,0.012,0.014,0.018,0.02,0.022,0.025,0.028
81.725,16.885,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.019,0.021
81.735,16.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.745,16.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
81.755,16.885,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.018
81.765,16.885,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.015
81.775,16.885,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.01
81.785,16.885,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.795,16.885,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.016,0.016
81.805,16.885,0.063,0.064,0.065,0.067,0.068,0.069,0.072,0.075,0.079,0.08
81.815,16.885,0.04,0.04,0.042,0.045,0.045,0.047,0.05,0.054,0.059,0.06
81.825,16.885,0.011,0.011,0.012,0.012,0.013,0.016,0.017,0.021,0.024,0.025
81.835,16.885,0.037,0.038,0.04,0.041,0.043,0.045,0.049,0.053,0.057,0.06
81.845,16.885,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.013
81.855,16.885,0.019,0.02,0.021,0.022,0.022,0.022,0.025,0.028,0.032,0.033
81.865,16.885,0.029,0.03,0.03,0.031,0.031,0.032,0.035,0.039,0.044,0.046
81.875,16.885,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.01
81.885,16.885,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.022,0.025,0.027
81.895,16.885,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.024
81.905,16.885,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
81.915,16.885,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.01,0.018,0.019
81.925,16.885,0.025,0.026,0.026,0.028,0.028,0.03,0.034,0.045,0.054,0.056
81.935,16.885,0.064,0.065,0.067,0.068,0.068,0.069,0.074,0.081,0.09,0.093
81.945,16.885,0.046,0.047,0.047,0.048,0.048,0.048,0.052,0.059,0.068,0.075
81.655,16.895,0.03,0.03,0.03,0.03,0.033,0.037,0.041,0.045,0.05,0.052
81.665,16.895,0.101,0.101,0.102,0.103,0.114,0.13,0.139,0.148,0.156,0.159
81.675,16.895,0.113,0.116,0.118,0.122,0.128,0.136,0.144,0.154,0.163,0.164
81.685,16.895,0.023,0.023,0.023,0.023,0.023,0.023,0.029,0.038,0.045,0.047
81.695,16.895,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.019,0.024,0.029
81.705,16.895,0.042,0.042,0.042,0.042,0.045,0.05,0.055,0.061,0.067,0.071
81.715,16.895,0.049,0.049,0.049,0.049,0.054,0.058,0.064,0.071,0.078,0.079
81.725,16.895,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009
81.735,16.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,16.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.755,16.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.765,16.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.775,16.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.785,16.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.795,16.895,0.022,0.022,0.023,0.024,0.031,0.042,0.045,0.047,0.05,0.051
81.805,16.895,0.108,0.111,0.115,0.12,0.127,0.134,0.139,0.146,0.152,0.153
81.815,16.895,0.045,0.047,0.051,0.055,0.057,0.058,0.062,0.066,0.071,0.071
81.825,16.895,0.013,0.014,0.017,0.019,0.019,0.02,0.022,0.027,0.03,0.032
81.835,16.895,0.016,0.016,0.017,0.018,0.022,0.027,0.031,0.038,0.043,0.044
81.845,16.895,0.037,0.038,0.038,0.04,0.044,0.048,0.052,0.059,0.064,0.065
81.855,16.895,0.016,0.016,0.017,0.017,0.018,0.02,0.021,0.024,0.026,0.026
81.865,16.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
81.875,16.895,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
81.885,16.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
81.895,16.895,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012
81.905,16.895,0.008,0.009,0.009,0.01,0.01,0.011,0.014,0.019,0.024,0.025
81.915,16.895,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.017,0.021,0.022
81.925,16.895,0.046,0.046,0.046,0.047,0.048,0.05,0.054,0.06,0.066,0.066
81.935,16.895,0.057,0.058,0.059,0.06,0.06,0.061,0.066,0.075,0.081,0.082
81.945,16.895,0.022,0.022,0.023,0.024,0.024,0.024,0.026,0.031,0.035,0.037
81.655,16.905,0.04,0.04,0.04,0.041,0.045,0.051,0.053,0.058,0.062,0.063
81.665,16.905,0.125,0.126,0.128,0.13,0.139,0.151,0.158,0.168,0.176,0.181
81.675,16.905,0.259,0.261,0.262,0.263,0.27,0.278,0.283,0.289,0.294,0.297
81.685,16.905,0.183,0.183,0.184,0.184,0.187,0.192,0.197,0.206,0.212,0.214
81.695,16.905,0.045,0.045,0.045,0.045,0.047,0.051,0.053,0.057,0.061,0.064
81.705,16.905,0.041,0.041,0.041,0.041,0.044,0.048,0.051,0.055,0.06,0.064
81.715,16.905,0.032,0.032,0.032,0.032,0.036,0.04,0.044,0.048,0.053,0.056
81.725,16.905,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.013,0.015
81.735,16.905,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
81.745,16.905,0.058,0.059,0.06,0.06,0.061,0.062,0.066,0.072,0.077,0.079
81.755,16.905,0.042,0.043,0.043,0.044,0.044,0.045,0.048,0.053,0.056,0.057
81.765,16.905,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011
81.775,16.905,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.785,16.905,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.795,16.905,0.003,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.013,0.014
81.805,16.905,0.021,0.022,0.023,0.024,0.026,0.03,0.033,0.036,0.039,0.04
81.815,16.905,0.045,0.046,0.046,0.047,0.052,0.06,0.065,0.071,0.079,0.08
81.825,16.905,0.046,0.047,0.047,0.047,0.052,0.059,0.066,0.075,0.085,0.089
81.835,16.905,0.027,0.027,0.027,0.027,0.029,0.032,0.038,0.045,0.054,0.058
81.845,16.905,0.026,0.026,0.026,0.026,0.03,0.035,0.038,0.042,0.048,0.049
81.855,16.905,0.038,0.038,0.038,0.039,0.042,0.047,0.049,0.052,0.055,0.057
81.865,16.905,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.029,0.032,0.035
81.875,16.905,0.021,0.021,0.022,0.023,0.023,0.025,0.027,0.029,0.032,0.034
81.885,16.905,0.039,0.04,0.041,0.042,0.042,0.045,0.047,0.05,0.053,0.054
81.895,16.905,0.028,0.028,0.028,0.028,0.03,0.033,0.034,0.035,0.037,0.037
81.905,16.905,0.02,0.02,0.02,0.02,0.023,0.026,0.028,0.031,0.034,0.035
81.915,16.905,0.021,0.021,0.021,0.021,0.022,0.024,0.029,0.037,0.044,0.047
81.925,16.905,0.033,0.033,0.033,0.033,0.036,0.038,0.044,0.054,0.062,0.064
81.935,16.905,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.011
81.945,16.905,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.016
81.655,16.915,0.047,0.047,0.048,0.048,0.053,0.058,0.061,0.065,0.07,0.073
81.665,16.915,0.112,0.114,0.115,0.116,0.123,0.132,0.14,0.149,0.158,0.162
81.675,16.915,0.092,0.092,0.093,0.094,0.097,0.102,0.108,0.114,0.121,0.129
81.685,16.915,0.027,0.027,0.027,0.027,0.028,0.028,0.03,0.032,0.034,0.04
81.695,16.915,0.011,0.011,0.011,0.011,0.014,0.019,0.021,0.024,0.028,0.031
81.705,16.915,0.009,0.009,0.009,0.009,0.012,0.017,0.02,0.024,0.03,0.034
81.715,16.915,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.016,0.019
81.725,16.915,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.008
81.735,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.745,16.915,0.015,0.015,0.016,0.016,0.017,0.017,0.02,0.023,0.027,0.028
81.755,16.915,0.018,0.018,0.019,0.019,0.02,0.02,0.023,0.027,0.031,0.033
81.765,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.785,16.915,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.013,0.014,0.014
81.795,16.915,0.024,0.024,0.025,0.026,0.028,0.034,0.037,0.04,0.043,0.044
81.805,16.915,0.054,0.054,0.054,0.054,0.061,0.073,0.08,0.089,0.096,0.098
81.815,16.915,0.122,0.122,0.122,0.122,0.129,0.138,0.147,0.158,0.168,0.17
81.825,16.915,0.092,0.092,0.092,0.092,0.096,0.102,0.106,0.112,0.121,0.124
81.835,16.915,0.01,0.01,0.01,0.01,0.014,0.02,0.022,0.025,0.03,0.034
81.845,16.915,0.019,0.019,0.019,0.019,0.022,0.026,0.027,0.03,0.033,0.035
81.855,16.915,0.022,0.022,0.022,0.022,0.024,0.028,0.03,0.034,0.037,0.04
81.865,16.915,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.018,0.019
81.875,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.885,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.895,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.905,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.915,16.915,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.005,0.007,0.009
81.925,16.915,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.008
81.935,16.915,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014
81.945,16.915,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
81.655,16.925,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.013
81.665,16.925,0.01,0.01,0.01,0.01,0.013,0.016,0.02,0.025,0.031,0.035
81.675,16.925,0.021,0.021,0.021,0.021,0.025,0.031,0.036,0.042,0.049,0.057
81.685,16.925,0.017,0.017,0.017,0.017,0.018,0.021,0.022,0.024,0.026,0.03
81.695,16.925,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
81.705,16.925,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.02,0.022,0.024
81.715,16.925,0.036,0.036,0.036,0.037,0.04,0.045,0.047,0.051,0.057,0.059
81.725,16.925,0.022,0.022,0.022,0.023,0.027,0.033,0.035,0.038,0.042,0.043
81.735,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,16.925,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
81.755,16.925,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.009
81.765,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.785,16.925,0.024,0.025,0.025,0.025,0.028,0.031,0.033,0.034,0.036,0.037
81.795,16.925,0.111,0.112,0.113,0.115,0.128,0.145,0.152,0.159,0.165,0.166
81.805,16.925,0.036,0.037,0.037,0.037,0.041,0.046,0.051,0.058,0.064,0.066
81.815,16.925,0.082,0.082,0.082,0.082,0.089,0.097,0.102,0.108,0.113,0.115
81.825,16.925,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.017,0.018
81.835,16.925,0.01,0.01,0.01,0.01,0.016,0.025,0.027,0.03,0.033,0.033
81.845,16.925,0.025,0.025,0.025,0.025,0.029,0.035,0.038,0.044,0.05,0.054
81.855,16.925,0.033,0.033,0.033,0.033,0.035,0.039,0.043,0.048,0.053,0.054
81.865,16.925,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.025,0.033,0.034
81.875,16.925,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.018
81.885,16.925,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.013
81.895,16.925,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01,0.011
81.905,16.925,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.005
81.915,16.925,0.036,0.036,0.037,0.037,0.04,0.044,0.047,0.051,0.056,0.057
81.925,16.925,0.103,0.104,0.104,0.105,0.106,0.108,0.111,0.115,0.119,0.121
81.935,16.925,0.041,0.041,0.041,0.041,0.041,0.041,0.043,0.044,0.045,0.047
81.945,16.925,0.024,0.025,0.025,0.025,0.026,0.027,0.029,0.031,0.033,0.035
81.655,16.935,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006
81.665,16.935,0.032,0.032,0.032,0.032,0.035,0.038,0.04,0.042,0.045,0.046
81.675,16.935,0.095,0.095,0.095,0.095,0.098,0.103,0.106,0.11,0.114,0.117
81.685,16.935,0.018,0.018,0.018,0.018,0.02,0.024,0.026,0.028,0.031,0.035
81.695,16.935,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
81.705,16.935,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.01
81.715,16.935,0.025,0.026,0.026,0.026,0.028,0.032,0.034,0.037,0.041,0.048
81.725,16.935,0.029,0.03,0.03,0.03,0.033,0.039,0.043,0.048,0.054,0.057
81.735,16.935,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.013,0.016
81.745,16.935,0.016,0.016,0.019,0.021,0.022,0.023,0.025,0.027,0.03,0.031
81.755,16.935,0.018,0.018,0.019,0.019,0.022,0.025,0.028,0.031,0.033,0.035
81.765,16.935,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
81.775,16.935,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
81.785,16.935,0.032,0.032,0.032,0.033,0.034,0.037,0.04,0.043,0.047,0.049
81.795,16.935,0.058,0.058,0.058,0.058,0.07,0.088,0.093,0.099,0.105,0.107
81.805,16.935,0.024,0.025,0.025,0.025,0.03,0.038,0.041,0.043,0.047,0.048
81.815,16.935,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.025,0.027,0.027
81.825,16.935,0.007,0.007,0.007,0.007,0.007,0.009,0.009,0.01,0.01,0.01
81.835,16.935,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011,0.013
81.845,16.935,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.014
81.855,16.935,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.029,0.032
81.865,16.935,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.018,0.02,0.022
81.875,16.935,0.051,0.051,0.051,0.051,0.055,0.06,0.064,0.069,0.074,0.076
81.885,16.935,0.068,0.068,0.068,0.069,0.074,0.081,0.087,0.094,0.102,0.104
81.895,16.935,0.024,0.025,0.025,0.025,0.028,0.031,0.035,0.04,0.045,0.046
81.905,16.935,0.003,0.003,0.003,0.003,0.012,0.023,0.026,0.031,0.035,0.036
81.915,16.935,0.026,0.026,0.027,0.028,0.039,0.053,0.058,0.065,0.071,0.072
81.925,16.935,0.091,0.092,0.093,0.094,0.097,0.102,0.108,0.115,0.122,0.123
81.935,16.935,0.074,0.074,0.075,0.075,0.076,0.079,0.083,0.088,0.093,0.096
81.945,16.935,0.105,0.107,0.109,0.112,0.115,0.121,0.124,0.127,0.131,0.135
81.655,16.945,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
81.665,16.945,0.028,0.028,0.028,0.029,0.03,0.032,0.036,0.04,0.043,0.044
81.675,16.945,0.027,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.032,0.033
81.685,16.945,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.02,0.022
81.695,16.945,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.011
81.705,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
81.715,16.945,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.008
81.725,16.945,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.023,0.025,0.027
81.735,16.945,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013
81.745,16.945,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007
81.755,16.945,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.008
81.765,16.945,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004
81.775,16.945,0.139,0.139,0.139,0.139,0.142,0.146,0.147,0.149,0.15,0.151
81.785,16.945,0.14,0.141,0.142,0.143,0.164,0.197,0.202,0.208,0.215,0.219
