midlong,midlat,ghsarea_kohima_1975,ghsarea_kohima_1980,ghsarea_kohima_1985,ghsarea_kohima_1990,ghsarea_kohima_1995,ghsarea_kohima_2000,ghsarea_kohima_2005,ghsarea_kohima_2010,ghsarea_kohima_2015,ghsarea_kohima_2020
94.205,25.515,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.018,0.024
94.215,25.515,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.013,0.02,0.022
94.225,25.515,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
94.235,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
94.245,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.525,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
93.965,25.525,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.007,0.01
93.975,25.525,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
93.985,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.125,25.525,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.02
94.135,25.525,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.018,0.025,0.039
94.145,25.525,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.021,0.023,0.025
94.155,25.525,0.044,0.046,0.047,0.048,0.048,0.049,0.053,0.057,0.062,0.064
94.165,25.525,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
94.175,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.215,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.225,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
94.235,25.525,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.02
94.245,25.525,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.012
93.955,25.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
93.965,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.125,25.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
94.135,25.535,0.024,0.024,0.024,0.024,0.026,0.029,0.03,0.032,0.035,0.041
94.145,25.535,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.016,0.017,0.02
94.155,25.535,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.017,0.019,0.022
94.165,25.535,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016
94.175,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.185,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.225,25.535,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.01,0.015
94.235,25.535,0.002,0.003,0.003,0.003,0.003,0.007,0.01,0.015,0.025,0.031
94.245,25.535,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.014
93.955,25.545,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
93.965,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.125,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
94.135,25.545,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01
94.145,25.545,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.014
94.155,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.165,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.175,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
94.185,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.195,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.215,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.235,25.545,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.012
94.245,25.545,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011
93.955,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
93.965,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.975,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.125,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.135,25.555,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007
94.145,25.555,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.025,0.026,0.027
94.155,25.555,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.011,0.012
94.165,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.175,25.555,0.024,0.024,0.024,0.024,0.024,0.024,0.027,0.03,0.032,0.037
94.185,25.555,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.025,0.029
94.195,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.225,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.235,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.245,25.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.085,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.125,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
94.135,25.565,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.016,0.023
94.145,25.565,0.033,0.035,0.037,0.039,0.04,0.042,0.043,0.044,0.046,0.055
94.155,25.565,0.042,0.043,0.044,0.045,0.046,0.046,0.047,0.048,0.049,0.05
94.165,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.175,25.565,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005
94.185,25.565,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013
94.195,25.565,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
94.205,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.215,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.225,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.235,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.245,25.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
94.115,25.575,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
94.125,25.575,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.012,0.015,0.02
94.135,25.575,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.023
94.145,25.575,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009
94.155,25.575,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
94.165,25.575,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
94.175,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.185,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.195,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.205,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
94.215,25.575,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.014,0.021
94.225,25.575,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.011,0.013,0.019
94.235,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
94.245,25.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
93.955,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.115,25.585,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.02
94.125,25.585,0.022,0.022,0.022,0.022,0.024,0.027,0.03,0.033,0.038,0.042
94.135,25.585,0.021,0.021,0.021,0.021,0.023,0.026,0.028,0.031,0.035,0.039
94.145,25.585,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.017
94.155,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.165,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
94.185,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
94.195,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.205,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
94.215,25.585,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013
94.225,25.585,0.018,0.018,0.018,0.018,0.02,0.022,0.023,0.026,0.029,0.034
94.235,25.585,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011
94.245,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.955,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.965,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.035,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.045,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.055,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.065,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.075,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.085,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.095,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
