midlong,midlat,ghsarea_madurai_1975,ghsarea_madurai_1980,ghsarea_madurai_1985,ghsarea_madurai_1990,ghsarea_madurai_1995,ghsarea_madurai_2000,ghsarea_madurai_2005,ghsarea_madurai_2010,ghsarea_madurai_2015,ghsarea_madurai_2020
78.255,9.765,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.017,0.021
78.265,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.275,9.765,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003
78.285,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.295,9.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.005,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.025,9.775,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.008,0.008,0.008
78.035,9.775,0.021,0.021,0.021,0.022,0.029,0.047,0.048,0.049,0.051,0.051
78.045,9.775,0.029,0.031,0.033,0.036,0.046,0.061,0.064,0.066,0.069,0.07
78.055,9.775,0.018,0.018,0.018,0.018,0.025,0.035,0.036,0.038,0.04,0.04
78.065,9.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
78.075,9.775,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01,0.011
78.085,9.775,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.01
78.095,9.775,0.004,0.004,0.004,0.004,0.008,0.016,0.018,0.021,0.026,0.028
78.105,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
78.115,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.125,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
78.135,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.02
78.145,9.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.013
78.155,9.775,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.013
78.165,9.775,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.011,0.013
78.175,9.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.012
78.185,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.195,9.775,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.009,0.011
78.205,9.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
78.215,9.775,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.016
78.225,9.775,0.012,0.012,0.012,0.012,0.014,0.017,0.022,0.027,0.034,0.047
78.235,9.775,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
78.245,9.775,0.014,0.014,0.014,0.014,0.018,0.023,0.026,0.029,0.032,0.034
78.255,9.775,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.012
78.265,9.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.275,9.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
78.285,9.775,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.023
78.295,9.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
78.005,9.785,0.014,0.014,0.014,0.015,0.02,0.029,0.031,0.036,0.041,0.044
78.015,9.785,0.015,0.015,0.015,0.015,0.02,0.026,0.029,0.032,0.034,0.035
78.025,9.785,0.001,0.001,0.001,0.001,0.005,0.01,0.011,0.012,0.013,0.015
78.035,9.785,0.0,0.0,0.0,0.0,0.004,0.016,0.016,0.017,0.018,0.019
78.045,9.785,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.004
78.055,9.785,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006
78.065,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.075,9.785,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.005
78.085,9.785,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.007
78.095,9.785,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.018,0.026
78.105,9.785,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005
78.115,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,9.785,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.016,0.018
78.145,9.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.155,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.165,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.175,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.012,0.026
78.185,9.785,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.008
78.195,9.785,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.014,0.016
78.205,9.785,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.01
78.215,9.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.225,9.785,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007
78.235,9.785,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.009,0.009
78.245,9.785,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.02,0.024,0.026
78.255,9.785,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.016,0.018,0.02
78.265,9.785,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006
78.275,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.285,9.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.295,9.785,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.014
78.005,9.795,0.006,0.006,0.006,0.006,0.013,0.033,0.035,0.036,0.038,0.038
78.015,9.795,0.0,0.0,0.0,0.0,0.004,0.013,0.013,0.014,0.014,0.014
78.025,9.795,0.0,0.0,0.0,0.0,0.001,0.007,0.007,0.008,0.008,0.008
78.035,9.795,0.001,0.001,0.001,0.001,0.003,0.011,0.011,0.011,0.012,0.012
78.045,9.795,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.008
78.055,9.795,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.008,0.009
78.065,9.795,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.015,0.017
78.075,9.795,0.005,0.005,0.005,0.005,0.005,0.008,0.01,0.012,0.016,0.017
78.085,9.795,0.01,0.01,0.01,0.01,0.015,0.023,0.027,0.031,0.038,0.039
78.095,9.795,0.014,0.014,0.014,0.014,0.017,0.024,0.028,0.033,0.039,0.043
78.105,9.795,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.013,0.016
78.115,9.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.125,9.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,9.795,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
78.145,9.795,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
78.155,9.795,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.015,0.02
78.165,9.795,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.014,0.02
78.175,9.795,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.008,0.013
78.185,9.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.195,9.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.205,9.795,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.01
78.215,9.795,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.006
78.225,9.795,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.235,9.795,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.014
78.245,9.795,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.013,0.018,0.02
78.255,9.795,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.007
78.265,9.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.012
78.275,9.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.015
78.285,9.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
78.295,9.795,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.016
78.005,9.805,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006,0.007,0.007
78.015,9.805,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
78.025,9.805,0.011,0.011,0.012,0.013,0.016,0.02,0.021,0.022,0.023,0.023
78.035,9.805,0.011,0.011,0.011,0.012,0.015,0.019,0.02,0.02,0.021,0.021
78.045,9.805,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.009,0.012
78.055,9.805,0.026,0.026,0.026,0.026,0.029,0.033,0.035,0.036,0.038,0.04
78.065,9.805,0.022,0.022,0.022,0.022,0.025,0.027,0.029,0.031,0.033,0.035
78.075,9.805,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.015,0.016
78.085,9.805,0.011,0.011,0.011,0.011,0.013,0.018,0.023,0.029,0.035,0.038
78.095,9.805,0.021,0.021,0.021,0.021,0.025,0.031,0.039,0.051,0.064,0.082
78.105,9.805,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.024,0.033,0.045
78.115,9.805,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.019,0.025
78.125,9.805,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.013,0.018
78.135,9.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
78.145,9.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01
78.155,9.805,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.016,0.022
78.165,9.805,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.018
78.175,9.805,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.011
78.185,9.805,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.008
78.195,9.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.205,9.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.004
78.215,9.805,0.004,0.004,0.004,0.004,0.004,0.006,0.006,0.007,0.009,0.009
78.225,9.805,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006
78.235,9.805,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.016,0.019
78.245,9.805,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.021
78.255,9.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.265,9.805,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
78.275,9.805,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.013
78.285,9.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.019
78.295,9.805,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.022
78.005,9.815,0.01,0.01,0.01,0.01,0.02,0.035,0.038,0.043,0.048,0.05
78.015,9.815,0.006,0.006,0.006,0.006,0.012,0.02,0.02,0.021,0.022,0.022
78.025,9.815,0.004,0.004,0.004,0.005,0.006,0.009,0.009,0.01,0.01,0.011
78.035,9.815,0.005,0.005,0.006,0.006,0.008,0.01,0.01,0.011,0.011,0.011
78.045,9.815,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004
78.055,9.815,0.025,0.025,0.025,0.025,0.03,0.038,0.039,0.042,0.045,0.046
78.065,9.815,0.023,0.023,0.023,0.023,0.027,0.034,0.035,0.039,0.043,0.046
78.075,9.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.013
78.085,9.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.016
78.095,9.815,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.026,0.036,0.053
78.105,9.815,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.024,0.033,0.048
78.115,9.815,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011
78.125,9.815,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.023,0.027
78.135,9.815,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.017,0.02,0.023
78.145,9.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.155,9.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.165,9.815,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
78.175,9.815,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.018,0.019
78.185,9.815,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.02,0.022
78.195,9.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
78.205,9.815,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.011
78.215,9.815,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
78.225,9.815,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.015
78.235,9.815,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.016,0.018
78.245,9.815,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013
78.255,9.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.011
78.265,9.815,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013,0.018,0.025
78.275,9.815,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.02,0.03,0.043
78.285,9.815,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.016,0.023
78.295,9.815,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.018,0.026
78.005,9.825,0.016,0.016,0.017,0.018,0.027,0.043,0.05,0.061,0.072,0.074
78.015,9.825,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.007,0.008
78.025,9.825,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.01,0.011
78.035,9.825,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012,0.015
78.045,9.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.055,9.825,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005
78.065,9.825,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.014
78.075,9.825,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.027,0.029
78.085,9.825,0.011,0.011,0.011,0.011,0.014,0.02,0.023,0.03,0.037,0.042
78.095,9.825,0.001,0.001,0.001,0.001,0.006,0.015,0.017,0.022,0.029,0.046
78.105,9.825,0.001,0.001,0.002,0.002,0.005,0.01,0.013,0.017,0.024,0.045
78.115,9.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.125,9.825,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009
78.135,9.825,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.018,0.021
78.145,9.825,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.011,0.013
78.155,9.825,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
78.165,9.825,0.0,0.0,0.001,0.001,0.003,0.008,0.008,0.01,0.011,0.012
78.175,9.825,0.004,0.004,0.004,0.004,0.007,0.016,0.017,0.02,0.023,0.024
78.185,9.825,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.019,0.02
78.195,9.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.205,9.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
78.215,9.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.225,9.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.235,9.825,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
78.245,9.825,0.021,0.022,0.022,0.023,0.026,0.03,0.035,0.041,0.048,0.058
78.255,9.825,0.074,0.076,0.078,0.08,0.09,0.104,0.123,0.146,0.168,0.188
78.265,9.825,0.059,0.059,0.059,0.06,0.067,0.077,0.094,0.116,0.141,0.152
78.275,9.825,0.01,0.01,0.01,0.01,0.012,0.016,0.021,0.028,0.036,0.04
78.285,9.825,0.001,0.001,0.001,0.001,0.003,0.008,0.009,0.01,0.013,0.017
78.295,9.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
78.005,9.835,0.034,0.034,0.034,0.034,0.046,0.072,0.082,0.094,0.105,0.112
78.015,9.835,0.017,0.017,0.017,0.017,0.02,0.025,0.029,0.033,0.038,0.044
78.025,9.835,0.002,0.002,0.002,0.002,0.002,0.005,0.005,0.007,0.008,0.01
78.035,9.835,0.004,0.004,0.004,0.005,0.006,0.01,0.013,0.016,0.02,0.027
78.045,9.835,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.013,0.025
78.055,9.835,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.008,0.01,0.011
78.065,9.835,0.011,0.011,0.012,0.013,0.014,0.018,0.022,0.026,0.03,0.034
78.075,9.835,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.023,0.029
78.085,9.835,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.019,0.025
78.095,9.835,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.017,0.022,0.034
78.105,9.835,0.01,0.01,0.01,0.01,0.012,0.017,0.021,0.025,0.03,0.049
78.115,9.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.125,9.835,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007
78.135,9.835,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.01
78.145,9.835,0.0,0.001,0.002,0.003,0.006,0.01,0.011,0.014,0.018,0.02
78.155,9.835,0.002,0.002,0.003,0.003,0.005,0.008,0.009,0.011,0.013,0.014
78.165,9.835,0.008,0.009,0.01,0.013,0.017,0.027,0.032,0.039,0.045,0.049
78.175,9.835,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.015,0.017
78.185,9.835,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012
78.195,9.835,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01
78.205,9.835,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.021,0.026,0.031
78.215,9.835,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.012,0.012
78.225,9.835,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
78.235,9.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
78.245,9.835,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.018,0.03
78.255,9.835,0.008,0.008,0.008,0.008,0.012,0.019,0.027,0.038,0.049,0.059
78.265,9.835,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.019,0.029,0.042
78.275,9.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.285,9.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.295,9.835,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.011
78.005,9.845,0.014,0.014,0.014,0.015,0.018,0.026,0.034,0.046,0.056,0.063
78.015,9.845,0.053,0.054,0.054,0.055,0.063,0.075,0.089,0.104,0.122,0.135
78.025,9.845,0.009,0.009,0.01,0.011,0.022,0.043,0.048,0.055,0.061,0.065
78.035,9.845,0.007,0.008,0.008,0.009,0.022,0.043,0.048,0.054,0.059,0.061
78.045,9.845,0.007,0.007,0.011,0.013,0.013,0.013,0.017,0.021,0.026,0.028
78.055,9.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.065,9.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.075,9.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
78.085,9.845,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.015,0.021,0.034
78.095,9.845,0.013,0.016,0.019,0.022,0.034,0.051,0.065,0.086,0.107,0.128
78.105,9.845,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.006,0.009,0.03
78.115,9.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.125,9.845,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.009,0.011
78.135,9.845,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009
78.145,9.845,0.0,0.0,0.002,0.004,0.007,0.012,0.013,0.016,0.018,0.021
