midlong,midlat,ghsarea_moradabad_1975,ghsarea_moradabad_1980,ghsarea_moradabad_1985,ghsarea_moradabad_1990,ghsarea_moradabad_1995,ghsarea_moradabad_2000,ghsarea_moradabad_2005,ghsarea_moradabad_2010,ghsarea_moradabad_2015,ghsarea_moradabad_2020
78.905,28.715,0.007,0.008,0.01,0.013,0.014,0.015,0.017,0.019,0.022,0.024
78.915,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.925,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,28.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,28.725,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.01
78.665,28.725,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007
78.675,28.725,0.002,0.004,0.009,0.012,0.013,0.013,0.015,0.017,0.021,0.03
78.685,28.725,0.002,0.003,0.005,0.006,0.007,0.007,0.008,0.01,0.012,0.018
78.695,28.725,0.014,0.017,0.023,0.028,0.031,0.033,0.037,0.04,0.047,0.065
78.705,28.725,0.03,0.035,0.043,0.052,0.057,0.065,0.071,0.078,0.087,0.109
78.715,28.725,0.018,0.02,0.024,0.03,0.034,0.04,0.045,0.052,0.059,0.079
78.725,28.725,0.008,0.01,0.013,0.018,0.019,0.021,0.024,0.027,0.032,0.047
78.735,28.725,0.01,0.012,0.015,0.019,0.02,0.021,0.022,0.023,0.025,0.031
78.745,28.725,0.0,0.001,0.002,0.006,0.006,0.006,0.007,0.008,0.011,0.02
78.755,28.725,0.002,0.004,0.007,0.015,0.015,0.015,0.016,0.018,0.025,0.048
78.765,28.725,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.012,0.029
78.775,28.725,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.014,0.018,0.032
78.785,28.725,0.011,0.015,0.021,0.026,0.029,0.031,0.034,0.04,0.049,0.081
78.795,28.725,0.006,0.008,0.012,0.015,0.016,0.016,0.018,0.021,0.026,0.043
78.805,28.725,0.005,0.008,0.011,0.014,0.014,0.014,0.015,0.015,0.017,0.026
78.815,28.725,0.002,0.003,0.005,0.008,0.009,0.009,0.009,0.009,0.01,0.013
78.825,28.725,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
78.835,28.725,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.004
78.845,28.725,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.855,28.725,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.008
78.865,28.725,0.003,0.007,0.014,0.021,0.021,0.021,0.023,0.024,0.027,0.033
78.875,28.725,0.007,0.013,0.021,0.03,0.03,0.03,0.033,0.037,0.04,0.048
78.885,28.725,0.007,0.008,0.01,0.012,0.012,0.012,0.014,0.016,0.018,0.022
78.895,28.725,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
78.905,28.725,0.005,0.006,0.007,0.009,0.009,0.01,0.011,0.012,0.013,0.013
78.915,28.725,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002
78.925,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.935,28.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
78.945,28.725,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
78.655,28.735,0.001,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.009
78.665,28.735,0.005,0.006,0.01,0.013,0.014,0.015,0.018,0.023,0.027,0.033
78.675,28.735,0.006,0.008,0.015,0.019,0.021,0.023,0.028,0.034,0.04,0.048
78.685,28.735,0.001,0.003,0.005,0.006,0.008,0.009,0.01,0.012,0.014,0.02
78.695,28.735,0.006,0.009,0.013,0.017,0.017,0.018,0.02,0.022,0.026,0.038
78.705,28.735,0.015,0.022,0.032,0.04,0.042,0.043,0.048,0.054,0.062,0.08
78.715,28.735,0.016,0.018,0.02,0.023,0.024,0.026,0.028,0.033,0.04,0.055
78.725,28.735,0.034,0.038,0.044,0.05,0.051,0.054,0.06,0.066,0.076,0.104
78.735,28.735,0.013,0.016,0.023,0.028,0.03,0.031,0.036,0.042,0.048,0.059
78.745,28.735,0.002,0.002,0.004,0.006,0.006,0.006,0.008,0.009,0.01,0.012
78.755,28.735,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.008
78.765,28.735,0.001,0.001,0.006,0.012,0.012,0.012,0.014,0.015,0.019,0.034
78.775,28.735,0.003,0.003,0.006,0.009,0.01,0.011,0.012,0.014,0.018,0.037
78.785,28.735,0.003,0.005,0.009,0.012,0.014,0.015,0.016,0.018,0.022,0.038
78.795,28.735,0.002,0.003,0.007,0.01,0.011,0.013,0.015,0.017,0.02,0.031
78.805,28.735,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.011,0.019
78.815,28.735,0.005,0.006,0.009,0.012,0.013,0.014,0.016,0.019,0.023,0.038
78.825,28.735,0.006,0.009,0.014,0.02,0.02,0.021,0.024,0.028,0.036,0.059
78.835,28.735,0.0,0.0,0.004,0.006,0.006,0.006,0.007,0.008,0.012,0.03
78.845,28.735,0.002,0.005,0.008,0.012,0.012,0.012,0.012,0.012,0.013,0.019
78.855,28.735,0.007,0.016,0.028,0.04,0.04,0.04,0.04,0.04,0.042,0.051
78.865,28.735,0.004,0.007,0.011,0.015,0.015,0.015,0.015,0.015,0.017,0.027
78.875,28.735,0.001,0.003,0.005,0.007,0.007,0.007,0.008,0.008,0.009,0.013
78.885,28.735,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006
78.895,28.735,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.905,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.915,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.925,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.935,28.735,0.017,0.019,0.022,0.025,0.025,0.026,0.029,0.033,0.037,0.039
78.945,28.735,0.023,0.026,0.03,0.034,0.034,0.034,0.039,0.044,0.049,0.053
78.655,28.745,0.002,0.003,0.004,0.006,0.006,0.008,0.009,0.01,0.014,0.03
78.665,28.745,0.006,0.009,0.012,0.017,0.018,0.02,0.023,0.026,0.03,0.046
78.675,28.745,0.006,0.007,0.009,0.011,0.012,0.012,0.014,0.016,0.02,0.034
78.685,28.745,0.011,0.016,0.026,0.034,0.035,0.036,0.037,0.039,0.046,0.073
78.695,28.745,0.008,0.016,0.026,0.039,0.04,0.04,0.043,0.046,0.052,0.07
78.705,28.745,0.004,0.008,0.014,0.02,0.023,0.025,0.027,0.028,0.031,0.043
78.715,28.745,0.014,0.017,0.02,0.024,0.025,0.027,0.029,0.032,0.038,0.049
78.725,28.745,0.011,0.013,0.016,0.019,0.02,0.02,0.022,0.026,0.036,0.056
78.735,28.745,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.009,0.016,0.03
78.745,28.745,0.003,0.003,0.004,0.008,0.008,0.009,0.011,0.013,0.017,0.026
78.755,28.745,0.013,0.016,0.021,0.028,0.029,0.03,0.033,0.036,0.041,0.054
78.765,28.745,0.016,0.02,0.025,0.03,0.03,0.03,0.033,0.035,0.037,0.041
78.775,28.745,0.004,0.005,0.006,0.008,0.009,0.009,0.01,0.01,0.012,0.023
78.785,28.745,0.013,0.015,0.019,0.023,0.025,0.028,0.029,0.031,0.036,0.06
78.795,28.745,0.009,0.012,0.015,0.018,0.019,0.02,0.023,0.027,0.031,0.043
78.805,28.745,0.009,0.013,0.017,0.022,0.023,0.025,0.026,0.028,0.032,0.051
78.815,28.745,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.007,0.008,0.013
78.825,28.745,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008
78.835,28.745,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
78.845,28.745,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012
78.855,28.745,0.009,0.009,0.01,0.011,0.011,0.011,0.013,0.015,0.018,0.027
78.865,28.745,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.021
78.875,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.885,28.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
78.895,28.745,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
78.905,28.745,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.915,28.745,0.002,0.002,0.004,0.005,0.007,0.01,0.01,0.011,0.013,0.015
78.925,28.745,0.007,0.008,0.012,0.016,0.021,0.031,0.033,0.035,0.039,0.046
78.935,28.745,0.004,0.005,0.006,0.008,0.011,0.015,0.017,0.021,0.027,0.034
78.945,28.745,0.005,0.007,0.009,0.012,0.014,0.015,0.017,0.019,0.022,0.024
78.655,28.755,0.016,0.02,0.025,0.03,0.031,0.038,0.04,0.043,0.048,0.069
78.665,28.755,0.001,0.004,0.008,0.012,0.013,0.016,0.016,0.017,0.021,0.04
78.675,28.755,0.003,0.005,0.01,0.014,0.014,0.014,0.015,0.016,0.02,0.033
78.685,28.755,0.002,0.002,0.003,0.006,0.006,0.006,0.007,0.009,0.011,0.017
78.695,28.755,0.0,0.0,0.002,0.004,0.004,0.004,0.004,0.004,0.006,0.01
78.705,28.755,0.001,0.002,0.005,0.007,0.008,0.009,0.01,0.01,0.012,0.016
78.715,28.755,0.003,0.005,0.01,0.014,0.015,0.017,0.018,0.019,0.022,0.028
78.725,28.755,0.004,0.007,0.015,0.022,0.022,0.023,0.024,0.026,0.03,0.041
78.735,28.755,0.01,0.015,0.023,0.033,0.034,0.036,0.039,0.043,0.051,0.069
78.745,28.755,0.002,0.003,0.005,0.008,0.009,0.012,0.015,0.019,0.026,0.033
78.755,28.755,0.0,0.001,0.001,0.003,0.003,0.004,0.005,0.006,0.009,0.014
78.765,28.755,0.001,0.001,0.002,0.004,0.004,0.004,0.004,0.004,0.007,0.017
78.775,28.755,0.014,0.016,0.018,0.021,0.021,0.022,0.023,0.024,0.026,0.035
78.785,28.755,0.009,0.011,0.015,0.018,0.018,0.018,0.02,0.021,0.025,0.038
78.795,28.755,0.005,0.006,0.008,0.01,0.011,0.012,0.012,0.013,0.016,0.024
78.805,28.755,0.011,0.013,0.016,0.021,0.021,0.022,0.023,0.024,0.025,0.03
78.815,28.755,0.009,0.01,0.013,0.017,0.017,0.017,0.018,0.021,0.023,0.029
78.825,28.755,0.003,0.005,0.008,0.011,0.011,0.012,0.014,0.016,0.019,0.024
78.835,28.755,0.003,0.006,0.01,0.015,0.015,0.015,0.017,0.019,0.021,0.025
78.845,28.755,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.009
78.855,28.755,0.002,0.004,0.005,0.007,0.007,0.009,0.009,0.009,0.01,0.013
78.865,28.755,0.007,0.01,0.012,0.016,0.017,0.017,0.017,0.018,0.019,0.021
78.875,28.755,0.013,0.016,0.02,0.027,0.028,0.028,0.029,0.03,0.031,0.033
78.885,28.755,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.009,0.009,0.01
78.895,28.755,0.012,0.014,0.016,0.018,0.018,0.018,0.019,0.02,0.021,0.022
78.905,28.755,0.007,0.009,0.01,0.012,0.012,0.012,0.013,0.014,0.015,0.015
78.915,28.755,0.005,0.006,0.007,0.009,0.009,0.011,0.011,0.012,0.012,0.013
78.925,28.755,0.006,0.007,0.009,0.011,0.011,0.012,0.013,0.014,0.015,0.016
78.935,28.755,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.014,0.015
78.945,28.755,0.004,0.005,0.008,0.012,0.012,0.012,0.014,0.017,0.019,0.021
78.655,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.665,28.765,0.001,0.004,0.009,0.012,0.012,0.012,0.013,0.014,0.016,0.026
78.675,28.765,0.005,0.012,0.026,0.037,0.037,0.037,0.04,0.043,0.05,0.08
78.685,28.765,0.004,0.006,0.011,0.016,0.016,0.016,0.019,0.022,0.031,0.073
78.695,28.765,0.001,0.002,0.004,0.007,0.007,0.007,0.009,0.011,0.018,0.047
78.705,28.765,0.003,0.005,0.008,0.012,0.012,0.013,0.015,0.016,0.02,0.038
78.715,28.765,0.018,0.026,0.036,0.051,0.053,0.056,0.059,0.062,0.068,0.086
78.725,28.765,0.011,0.018,0.029,0.043,0.044,0.046,0.049,0.051,0.056,0.069
78.735,28.765,0.002,0.004,0.008,0.012,0.013,0.015,0.016,0.017,0.021,0.038
78.745,28.765,0.005,0.009,0.016,0.023,0.026,0.03,0.034,0.039,0.049,0.066
78.755,28.765,0.004,0.008,0.016,0.023,0.026,0.029,0.033,0.039,0.049,0.062
78.765,28.765,0.005,0.007,0.01,0.015,0.015,0.016,0.019,0.023,0.031,0.048
78.775,28.765,0.019,0.024,0.028,0.035,0.036,0.037,0.04,0.044,0.052,0.069
78.785,28.765,0.023,0.026,0.029,0.033,0.034,0.034,0.035,0.037,0.039,0.043
78.795,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.805,28.765,0.003,0.005,0.007,0.011,0.011,0.011,0.012,0.013,0.016,0.02
78.815,28.765,0.013,0.017,0.024,0.034,0.035,0.036,0.039,0.043,0.049,0.059
78.825,28.765,0.01,0.011,0.014,0.017,0.017,0.018,0.02,0.024,0.028,0.036
78.835,28.765,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007
78.845,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.855,28.765,0.002,0.003,0.004,0.006,0.006,0.009,0.009,0.009,0.01,0.014
78.865,28.765,0.007,0.01,0.014,0.019,0.019,0.021,0.022,0.025,0.028,0.036
78.875,28.765,0.02,0.026,0.033,0.045,0.046,0.047,0.049,0.051,0.055,0.061
78.885,28.765,0.014,0.018,0.022,0.03,0.031,0.031,0.032,0.033,0.034,0.036
78.895,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,28.765,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
78.915,28.765,0.004,0.005,0.007,0.008,0.009,0.011,0.011,0.012,0.012,0.013
78.925,28.765,0.01,0.012,0.018,0.023,0.023,0.026,0.027,0.029,0.031,0.033
78.935,28.765,0.009,0.014,0.022,0.031,0.032,0.034,0.037,0.04,0.043,0.047
78.945,28.765,0.002,0.005,0.01,0.019,0.02,0.021,0.022,0.023,0.025,0.026
78.655,28.775,0.004,0.005,0.007,0.008,0.009,0.009,0.01,0.012,0.014,0.022
78.665,28.775,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.007
78.675,28.775,0.007,0.009,0.011,0.013,0.013,0.014,0.018,0.024,0.03,0.044
78.685,28.775,0.005,0.006,0.008,0.01,0.01,0.011,0.014,0.023,0.039,0.077
78.695,28.775,0.0,0.001,0.003,0.008,0.008,0.009,0.01,0.016,0.029,0.064
78.705,28.775,0.001,0.002,0.004,0.009,0.009,0.01,0.011,0.013,0.018,0.032
78.715,28.775,0.008,0.011,0.013,0.019,0.019,0.021,0.021,0.022,0.025,0.035
78.725,28.775,0.012,0.016,0.021,0.03,0.031,0.032,0.033,0.034,0.037,0.051
78.735,28.775,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.008,0.01,0.024
78.745,28.775,0.004,0.006,0.009,0.012,0.013,0.014,0.016,0.018,0.023,0.039
78.755,28.775,0.012,0.018,0.028,0.037,0.04,0.044,0.049,0.056,0.068,0.093
78.765,28.775,0.004,0.007,0.011,0.014,0.015,0.016,0.02,0.025,0.04,0.056
78.775,28.775,0.007,0.009,0.012,0.014,0.015,0.016,0.019,0.023,0.029,0.036
78.785,28.775,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011
78.795,28.775,0.006,0.01,0.016,0.022,0.023,0.024,0.027,0.033,0.039,0.043
78.805,28.775,0.005,0.008,0.012,0.017,0.017,0.018,0.023,0.029,0.037,0.049
78.815,28.775,0.002,0.003,0.003,0.004,0.005,0.005,0.008,0.011,0.016,0.025
78.825,28.775,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.011
78.835,28.775,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005
78.845,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,28.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.865,28.775,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.013
78.875,28.775,0.01,0.011,0.012,0.014,0.014,0.014,0.016,0.018,0.021,0.025
78.885,28.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
78.895,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,28.775,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005
78.915,28.775,0.019,0.024,0.033,0.042,0.043,0.044,0.046,0.049,0.052,0.053
78.925,28.775,0.008,0.01,0.014,0.017,0.017,0.018,0.019,0.02,0.021,0.022
78.935,28.775,0.006,0.008,0.011,0.014,0.015,0.016,0.017,0.018,0.019,0.022
78.945,28.775,0.004,0.007,0.011,0.018,0.019,0.02,0.021,0.022,0.023,0.025
78.655,28.785,0.011,0.014,0.018,0.022,0.022,0.022,0.025,0.027,0.031,0.04
78.665,28.785,0.012,0.014,0.018,0.021,0.021,0.021,0.024,0.028,0.033,0.041
78.675,28.785,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.02
78.685,28.785,0.029,0.033,0.039,0.045,0.047,0.051,0.057,0.068,0.081,0.107
78.695,28.785,0.075,0.084,0.1,0.115,0.118,0.123,0.131,0.141,0.155,0.178
78.705,28.785,0.012,0.014,0.018,0.023,0.023,0.024,0.026,0.029,0.032,0.039
78.715,28.785,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.013
78.725,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005
78.735,28.785,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
78.745,28.785,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.027
78.755,28.785,0.009,0.01,0.013,0.015,0.017,0.019,0.024,0.031,0.043,0.085
78.765,28.785,0.007,0.009,0.011,0.013,0.015,0.016,0.022,0.03,0.05,0.088
78.775,28.785,0.0,0.002,0.004,0.007,0.007,0.007,0.01,0.015,0.029,0.044
78.785,28.785,0.0,0.001,0.004,0.006,0.006,0.006,0.008,0.009,0.012,0.015
78.795,28.785,0.006,0.007,0.011,0.017,0.018,0.02,0.023,0.027,0.032,0.04
78.805,28.785,0.014,0.019,0.028,0.04,0.044,0.049,0.055,0.064,0.074,0.087
78.815,28.785,0.007,0.012,0.017,0.022,0.025,0.029,0.031,0.034,0.037,0.043
78.825,28.785,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003
78.835,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,28.785,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004
78.855,28.785,0.012,0.015,0.018,0.021,0.022,0.023,0.023,0.023,0.025,0.029
78.865,28.785,0.01,0.011,0.012,0.013,0.014,0.014,0.014,0.014,0.015,0.02
78.875,28.785,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.016,0.018,0.026
78.885,28.785,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.014
78.895,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.905,28.785,0.003,0.005,0.009,0.012,0.012,0.012,0.014,0.016,0.019,0.023
78.915,28.785,0.009,0.013,0.019,0.025,0.025,0.026,0.029,0.033,0.039,0.044
78.925,28.785,0.008,0.01,0.015,0.02,0.021,0.021,0.027,0.033,0.041,0.046
78.935,28.785,0.004,0.005,0.008,0.014,0.015,0.016,0.022,0.029,0.036,0.043
78.945,28.785,0.008,0.009,0.01,0.014,0.015,0.016,0.017,0.019,0.021,0.024
78.655,28.795,0.007,0.008,0.01,0.012,0.013,0.013,0.015,0.016,0.019,0.023
78.665,28.795,0.013,0.017,0.022,0.032,0.035,0.038,0.041,0.045,0.051,0.066
78.675,28.795,0.005,0.007,0.009,0.013,0.014,0.015,0.017,0.018,0.022,0.03
78.685,28.795,0.007,0.009,0.018,0.03,0.032,0.035,0.039,0.044,0.051,0.068
78.695,28.795,0.036,0.039,0.047,0.056,0.06,0.066,0.071,0.077,0.084,0.106
78.705,28.795,0.027,0.028,0.031,0.034,0.036,0.039,0.042,0.045,0.049,0.063
78.715,28.795,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.015
78.725,28.795,0.017,0.023,0.034,0.048,0.049,0.051,0.053,0.055,0.058,0.064
78.735,28.795,0.023,0.03,0.045,0.065,0.067,0.071,0.075,0.078,0.083,0.1
78.745,28.795,0.001,0.001,0.001,0.001,0.003,0.01,0.014,0.018,0.026,0.049
78.755,28.795,0.005,0.007,0.01,0.014,0.02,0.034,0.042,0.051,0.064,0.086
78.765,28.795,0.012,0.015,0.023,0.032,0.044,0.064,0.071,0.081,0.097,0.12
78.775,28.795,0.005,0.007,0.009,0.011,0.013,0.017,0.02,0.025,0.032,0.04
78.785,28.795,0.005,0.005,0.006,0.007,0.007,0.008,0.013,0.019,0.026,0.032
78.795,28.795,0.029,0.031,0.034,0.037,0.039,0.04,0.045,0.052,0.06,0.066
