midlong,midlat,ghsarea_silchar_1975,ghsarea_silchar_1980,ghsarea_silchar_1985,ghsarea_silchar_1990,ghsarea_silchar_1995,ghsarea_silchar_2000,ghsarea_silchar_2005,ghsarea_silchar_2010,ghsarea_silchar_2015,ghsarea_silchar_2020
92.905,24.665,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.023,0.031,0.033
92.915,24.665,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.021,0.024
92.925,24.665,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014,0.019,0.021
92.935,24.665,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.017,0.018
92.945,24.665,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.013
92.655,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
92.665,24.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004
92.675,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
92.685,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
92.695,24.675,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011
92.705,24.675,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.019,0.022,0.023
92.715,24.675,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.019,0.023,0.025
92.725,24.675,0.017,0.017,0.017,0.017,0.019,0.022,0.026,0.031,0.036,0.039
92.735,24.675,0.023,0.023,0.023,0.023,0.025,0.028,0.035,0.044,0.054,0.059
92.745,24.675,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.028,0.037,0.047
92.755,24.675,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.021
92.765,24.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
92.775,24.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
92.785,24.675,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.021,0.024,0.027
92.795,24.675,0.014,0.014,0.014,0.014,0.016,0.018,0.02,0.024,0.029,0.033
92.805,24.675,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012,0.016,0.018
92.815,24.675,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.012,0.013
92.825,24.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.013
92.835,24.675,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.017
92.845,24.675,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.022
92.855,24.675,0.006,0.006,0.007,0.007,0.007,0.009,0.015,0.024,0.034,0.042
92.865,24.675,0.006,0.006,0.006,0.006,0.007,0.008,0.014,0.021,0.029,0.035
92.875,24.675,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015,0.019,0.022
92.885,24.675,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.017,0.025,0.027
92.895,24.675,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.019,0.021
92.905,24.675,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.018,0.022,0.025
92.915,24.675,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.018,0.023,0.024
92.925,24.675,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.022,0.024
92.935,24.675,0.014,0.014,0.014,0.014,0.015,0.019,0.022,0.028,0.033,0.036
92.945,24.675,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.023,0.026
92.655,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
92.665,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
92.675,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.685,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.695,24.685,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
92.705,24.685,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.022,0.025,0.027
92.715,24.685,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.024,0.027
92.725,24.685,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.018,0.019
92.735,24.685,0.034,0.034,0.034,0.034,0.036,0.04,0.048,0.06,0.071,0.075
92.745,24.685,0.028,0.029,0.03,0.031,0.037,0.047,0.056,0.072,0.086,0.092
92.755,24.685,0.009,0.01,0.01,0.011,0.014,0.018,0.022,0.029,0.037,0.043
92.765,24.685,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
92.775,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.785,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.795,24.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.805,24.685,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
92.815,24.685,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.012,0.017,0.02
92.825,24.685,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.014,0.021,0.024
92.835,24.685,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.029,0.037,0.04
92.845,24.685,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.026,0.032,0.038
92.855,24.685,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.016
92.865,24.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009
92.875,24.685,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.018,0.021
92.885,24.685,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.016,0.022,0.025
92.895,24.685,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.02
92.905,24.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.01
92.915,24.685,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.013
92.925,24.685,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017,0.018
92.935,24.685,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.023,0.026
92.945,24.685,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.022
92.655,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
92.665,24.695,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
92.675,24.695,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
92.685,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.695,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
92.705,24.695,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.024,0.025
92.715,24.695,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.033,0.037,0.038
92.725,24.695,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.026,0.028
92.735,24.695,0.024,0.024,0.024,0.024,0.025,0.027,0.033,0.041,0.052,0.058
92.745,24.695,0.047,0.047,0.048,0.049,0.054,0.062,0.071,0.082,0.094,0.099
92.755,24.695,0.028,0.029,0.031,0.032,0.039,0.048,0.054,0.063,0.072,0.075
92.765,24.695,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.026,0.03
92.775,24.695,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
92.785,24.695,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007
92.795,24.695,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009
92.805,24.695,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.01
92.815,24.695,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.025,0.027
92.825,24.695,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.017,0.025,0.031
92.835,24.695,0.018,0.018,0.018,0.018,0.02,0.023,0.027,0.036,0.045,0.05
92.845,24.695,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.028,0.038,0.041
92.855,24.695,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.017,0.02
92.865,24.695,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.016
92.875,24.695,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.021
92.885,24.695,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.017,0.021,0.027
92.895,24.695,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.014,0.017
92.905,24.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
92.915,24.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
92.925,24.695,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.013,0.014
92.935,24.695,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.023,0.024
92.945,24.695,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.023
92.655,24.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.008,0.011
92.665,24.705,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.009,0.012
92.675,24.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
92.685,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
92.695,24.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
92.705,24.705,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.01
92.715,24.705,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.016
92.725,24.705,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.014
92.735,24.705,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.016,0.018
92.745,24.705,0.009,0.009,0.009,0.009,0.009,0.011,0.016,0.023,0.033,0.037
92.755,24.705,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.024,0.033,0.037
92.765,24.705,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.018,0.023,0.026
92.775,24.705,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.013
92.785,24.705,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.019,0.022
92.795,24.705,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.026,0.028,0.03
92.805,24.705,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.018,0.021,0.023
92.815,24.705,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.021,0.028,0.031
92.825,24.705,0.011,0.011,0.011,0.011,0.012,0.013,0.018,0.027,0.034,0.04
92.835,24.705,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.015,0.021,0.027
92.845,24.705,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.016,0.019
92.855,24.705,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.015,0.019
92.865,24.705,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.019,0.023,0.028
92.875,24.705,0.019,0.019,0.019,0.019,0.019,0.02,0.024,0.03,0.037,0.045
92.885,24.705,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.021,0.025,0.027
92.895,24.705,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.02,0.021
92.905,24.705,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.007
92.915,24.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
92.925,24.705,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.008
92.935,24.705,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.018,0.02
92.945,24.705,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013
92.655,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
92.665,24.715,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.006
92.675,24.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
92.685,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.695,24.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.705,24.715,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.008
92.715,24.715,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.013,0.015
92.725,24.715,0.0,0.001,0.002,0.003,0.003,0.004,0.005,0.008,0.013,0.015
92.735,24.715,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.012
92.745,24.715,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.017
92.755,24.715,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.018,0.02
92.765,24.715,0.016,0.016,0.016,0.017,0.018,0.019,0.023,0.028,0.035,0.038
92.775,24.715,0.039,0.039,0.039,0.039,0.042,0.044,0.051,0.059,0.069,0.074
92.785,24.715,0.027,0.027,0.027,0.027,0.028,0.029,0.034,0.04,0.047,0.048
92.795,24.715,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.015,0.018,0.02
92.805,24.715,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.02,0.024,0.026
92.815,24.715,0.018,0.018,0.018,0.018,0.019,0.023,0.028,0.036,0.043,0.047
92.825,24.715,0.011,0.011,0.011,0.011,0.012,0.014,0.019,0.029,0.04,0.046
92.835,24.715,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.02,0.028,0.036
92.845,24.715,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.021,0.027,0.032
92.855,24.715,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.019,0.026,0.03
92.865,24.715,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02,0.022
92.875,24.715,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.024,0.03
92.885,24.715,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.019,0.023
92.895,24.715,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.014,0.015
92.905,24.715,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.013,0.015
92.915,24.715,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.016,0.017
92.925,24.715,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.013
92.935,24.715,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.011
92.945,24.715,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.02,0.021
92.655,24.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
92.665,24.725,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
92.675,24.725,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.015
92.685,24.725,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.023,0.023
92.695,24.725,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.015,0.015
92.705,24.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
92.715,24.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.01
92.725,24.725,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.013,0.019,0.022
92.735,24.725,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.012
92.745,24.725,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.009
92.755,24.725,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.014,0.017
92.765,24.725,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.018,0.022
92.775,24.725,0.032,0.032,0.032,0.032,0.033,0.035,0.039,0.046,0.056,0.058
92.785,24.725,0.046,0.046,0.046,0.046,0.048,0.05,0.055,0.062,0.069,0.072
92.795,24.725,0.021,0.021,0.021,0.021,0.022,0.024,0.028,0.034,0.039,0.041
92.805,24.725,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.012,0.013
92.815,24.725,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.023,0.031,0.034
92.825,24.725,0.014,0.014,0.014,0.014,0.016,0.021,0.029,0.043,0.057,0.063
92.835,24.725,0.008,0.008,0.008,0.008,0.009,0.013,0.019,0.031,0.043,0.049
92.845,24.725,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.013,0.02,0.022
92.855,24.725,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.013
92.865,24.725,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012
92.875,24.725,0.021,0.021,0.021,0.021,0.022,0.024,0.029,0.037,0.045,0.05
92.885,24.725,0.04,0.04,0.04,0.04,0.042,0.046,0.055,0.068,0.083,0.09
92.895,24.725,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.021,0.033,0.04
92.905,24.725,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.02,0.025
92.915,24.725,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.015,0.017
92.925,24.725,0.023,0.023,0.023,0.023,0.026,0.03,0.032,0.035,0.038,0.04
92.935,24.725,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.015,0.017,0.017
92.945,24.725,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.013
92.655,24.735,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.011
92.665,24.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.013
92.675,24.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
92.685,24.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
92.695,24.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
92.705,24.735,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
92.715,24.735,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.012,0.014
92.725,24.735,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.01
92.735,24.735,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.009
92.745,24.735,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006
92.755,24.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
92.765,24.735,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
92.775,24.735,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013
92.785,24.735,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.028,0.032,0.034
92.795,24.735,0.034,0.034,0.034,0.034,0.036,0.038,0.042,0.049,0.058,0.061
92.805,24.735,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.021,0.03,0.033
92.815,24.735,0.011,0.012,0.012,0.012,0.013,0.016,0.021,0.027,0.037,0.044
92.825,24.735,0.014,0.014,0.014,0.014,0.017,0.019,0.026,0.038,0.052,0.059
92.835,24.735,0.007,0.007,0.007,0.007,0.008,0.009,0.015,0.024,0.035,0.04
92.845,24.735,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.018,0.023
92.855,24.735,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.018
92.865,24.735,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.022,0.029,0.033
92.875,24.735,0.007,0.007,0.007,0.007,0.008,0.008,0.013,0.022,0.034,0.037
92.885,24.735,0.051,0.051,0.051,0.051,0.055,0.059,0.067,0.077,0.089,0.09
92.895,24.735,0.045,0.046,0.046,0.046,0.05,0.056,0.064,0.075,0.086,0.087
92.905,24.735,0.022,0.023,0.023,0.023,0.025,0.028,0.033,0.043,0.053,0.055
92.915,24.735,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.023,0.024
92.925,24.735,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.02,0.021,0.022
92.935,24.735,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.023,0.025,0.025
92.945,24.735,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.016,0.016
92.655,24.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.009
92.665,24.745,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.012,0.016,0.018
92.675,24.745,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.014,0.016
92.685,24.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.007
92.695,24.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
92.705,24.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
92.715,24.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
92.725,24.745,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
92.735,24.745,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.015
92.745,24.745,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.013
92.755,24.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
92.765,24.745,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.013
92.775,24.745,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.026,0.032,0.036
92.785,24.745,0.014,0.014,0.014,0.014,0.015,0.017,0.023,0.032,0.041,0.044
92.795,24.745,0.016,0.016,0.016,0.016,0.017,0.018,0.024,0.03,0.041,0.043
