midlong,midlat,ghsarea_firozabad_1975,ghsarea_firozabad_1980,ghsarea_firozabad_1985,ghsarea_firozabad_1990,ghsarea_firozabad_1995,ghsarea_firozabad_2000,ghsarea_firozabad_2005,ghsarea_firozabad_2010,ghsarea_firozabad_2015,ghsarea_firozabad_2020
78.505,27.015,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.016
78.515,27.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
78.525,27.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.535,27.015,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.017,0.028
78.545,27.015,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.023,0.028,0.036
78.255,27.025,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.016
78.265,27.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
78.275,27.025,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.014,0.024,0.03
78.285,27.025,0.003,0.003,0.003,0.005,0.006,0.008,0.013,0.022,0.034,0.043
78.295,27.025,0.085,0.086,0.087,0.089,0.095,0.103,0.112,0.125,0.138,0.154
78.305,27.025,0.099,0.102,0.105,0.108,0.121,0.139,0.154,0.172,0.187,0.204
78.315,27.025,0.028,0.03,0.033,0.035,0.044,0.056,0.067,0.078,0.089,0.102
78.325,27.025,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.023
78.335,27.025,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.023
78.345,27.025,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.02
78.355,27.025,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015,0.02
78.365,27.025,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.011,0.014,0.019
78.375,27.025,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.01
78.385,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.015
78.395,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
78.405,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.034
78.415,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.041
78.425,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.018
78.435,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
78.445,27.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.455,27.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
78.465,27.025,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.018,0.03
78.475,27.025,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.015,0.019,0.035
78.485,27.025,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.017,0.028
78.495,27.025,0.006,0.007,0.007,0.008,0.008,0.008,0.011,0.016,0.021,0.025
78.505,27.025,0.015,0.016,0.016,0.017,0.017,0.017,0.02,0.024,0.028,0.032
78.515,27.025,0.032,0.033,0.033,0.034,0.034,0.034,0.041,0.049,0.057,0.065
78.525,27.025,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.021
78.535,27.025,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.024
78.545,27.025,0.016,0.016,0.017,0.017,0.019,0.02,0.024,0.028,0.035,0.052
78.255,27.035,0.01,0.01,0.01,0.011,0.011,0.011,0.015,0.019,0.024,0.033
78.265,27.035,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.021,0.031
78.275,27.035,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.015,0.025,0.034
78.285,27.035,0.006,0.006,0.007,0.009,0.01,0.012,0.02,0.031,0.05,0.063
78.295,27.035,0.015,0.016,0.018,0.023,0.029,0.037,0.046,0.06,0.077,0.094
78.305,27.035,0.033,0.034,0.035,0.036,0.048,0.062,0.072,0.085,0.099,0.116
78.315,27.035,0.007,0.007,0.007,0.007,0.009,0.01,0.015,0.022,0.032,0.053
78.325,27.035,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.019,0.047
78.335,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.028
78.345,27.035,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.022
78.355,27.035,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.016
78.365,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.02
78.375,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.02
78.385,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.018
78.395,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.02
78.405,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.026
78.415,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.021
78.425,27.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.435,27.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.445,27.035,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.012
78.455,27.035,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.017,0.027
78.465,27.035,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.027
78.475,27.035,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.027
78.485,27.035,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.015
78.495,27.035,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.021,0.028
78.505,27.035,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.026,0.031
78.515,27.035,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.012
78.525,27.035,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.017
78.535,27.035,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.026
78.545,27.035,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.015
78.255,27.045,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.026
78.265,27.045,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.015
78.275,27.045,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.013,0.018
78.285,27.045,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.021
78.295,27.045,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.017,0.022
78.305,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.018
78.315,27.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.015
78.325,27.045,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.027
78.335,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.029
78.345,27.045,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.025
78.355,27.045,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.01,0.013,0.022
78.365,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.018
78.375,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.014,0.024
78.385,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
78.395,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
78.405,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.02
78.415,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.018
78.425,27.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
78.435,27.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
78.445,27.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.455,27.045,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.013,0.019,0.027
78.465,27.045,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.014,0.021,0.029
78.475,27.045,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.015,0.021,0.028
78.485,27.045,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.018,0.025
78.495,27.045,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.016,0.023
78.505,27.045,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.019,0.026
78.515,27.045,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.013,0.018,0.025
78.525,27.045,0.006,0.007,0.007,0.008,0.01,0.012,0.014,0.016,0.02,0.027
78.535,27.045,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.017
78.545,27.045,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.021
78.255,27.055,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.016,0.027
78.265,27.055,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.018,0.023,0.03
78.275,27.055,0.005,0.005,0.005,0.006,0.006,0.007,0.011,0.016,0.023,0.031
78.285,27.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.018
78.295,27.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012
78.305,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.017
78.315,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007
78.325,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.335,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
78.345,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.014
78.355,27.055,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.023
78.365,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
78.375,27.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013
78.385,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.395,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.405,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.415,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.425,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.435,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.445,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.455,27.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
78.465,27.055,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.017
78.475,27.055,0.014,0.014,0.014,0.015,0.015,0.017,0.018,0.02,0.024,0.027
78.485,27.055,0.015,0.015,0.016,0.017,0.019,0.023,0.025,0.028,0.032,0.036
78.495,27.055,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.015,0.021
78.505,27.055,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.019
78.515,27.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
78.525,27.055,0.008,0.008,0.009,0.009,0.011,0.012,0.014,0.017,0.021,0.035
78.535,27.055,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.024,0.028,0.038
78.545,27.055,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.019,0.022
78.255,27.065,0.009,0.009,0.01,0.01,0.01,0.011,0.015,0.021,0.027,0.039
78.265,27.065,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.019,0.023,0.031
78.275,27.065,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.015
78.285,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.012,0.027
78.295,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
78.305,27.065,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.01,0.018
78.315,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.017
78.325,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.335,27.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.027
78.345,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.023
78.355,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.02
78.365,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.016
78.375,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.385,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.01
78.395,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.014
78.405,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.415,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.425,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.435,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
78.445,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.019
78.455,27.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.016
78.465,27.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
78.475,27.065,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.014
78.485,27.065,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.016,0.021,0.024
78.495,27.065,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.018
78.505,27.065,0.005,0.005,0.005,0.005,0.006,0.01,0.014,0.018,0.025,0.033
78.515,27.065,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017,0.021,0.027
78.525,27.065,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012
78.535,27.065,0.007,0.007,0.008,0.009,0.01,0.01,0.014,0.019,0.023,0.026
78.545,27.065,0.003,0.003,0.005,0.006,0.007,0.008,0.01,0.014,0.018,0.02
78.255,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
78.265,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.275,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.285,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
78.295,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.02
78.305,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
78.315,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.325,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.335,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.355,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
78.365,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.016
78.375,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
78.385,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.009,0.014
78.395,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.405,27.075,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.022
78.415,27.075,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.032
78.425,27.075,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.032
78.435,27.075,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.02
78.445,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
78.455,27.075,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.013,0.024
78.465,27.075,0.015,0.015,0.015,0.016,0.016,0.018,0.02,0.024,0.029,0.037
78.475,27.075,0.014,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.03,0.034
78.485,27.075,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.017,0.02
78.495,27.075,0.003,0.003,0.003,0.004,0.004,0.004,0.008,0.014,0.02,0.021
78.505,27.075,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.013,0.018
78.515,27.075,0.005,0.005,0.005,0.005,0.008,0.013,0.014,0.016,0.019,0.025
78.525,27.075,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.012
78.535,27.075,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.019,0.021,0.022
78.545,27.075,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.019,0.02,0.022
78.255,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.008
78.265,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
78.275,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.007
78.285,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.295,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
78.305,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.315,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01
78.325,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.335,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.345,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.355,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01
78.365,27.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014
78.375,27.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012
78.385,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
78.395,27.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.405,27.085,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.024
78.415,27.085,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.023,0.03,0.04
78.425,27.085,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.012,0.023
78.435,27.085,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.019
78.445,27.085,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.016
78.455,27.085,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.016,0.023
78.465,27.085,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.016,0.023
78.475,27.085,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.014,0.018
78.485,27.085,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.021,0.027,0.028
78.495,27.085,0.026,0.026,0.027,0.028,0.028,0.028,0.032,0.037,0.044,0.045
78.505,27.085,0.02,0.021,0.022,0.023,0.024,0.027,0.03,0.035,0.04,0.043
78.515,27.085,0.007,0.008,0.008,0.008,0.011,0.017,0.02,0.024,0.029,0.033
78.525,27.085,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.014,0.018,0.02
78.535,27.085,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.011,0.012,0.014
78.545,27.085,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.01
78.255,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.265,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.275,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011,0.012
78.285,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.013
78.295,27.095,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012
78.305,27.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.315,27.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
78.325,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.335,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.345,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
78.355,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.365,27.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.018
78.375,27.095,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.023,0.043
78.385,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.015,0.029
78.395,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.016
