midlong,midlat,ghsarea_asansol_1975,ghsarea_asansol_1980,ghsarea_asansol_1985,ghsarea_asansol_1990,ghsarea_asansol_1995,ghsarea_asansol_2000,ghsarea_asansol_2005,ghsarea_asansol_2010,ghsarea_asansol_2015,ghsarea_asansol_2020
87.355,23.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
87.365,23.405,0.008,0.014,0.023,0.04,0.04,0.041,0.045,0.049,0.052,0.054
87.375,23.405,0.011,0.018,0.029,0.051,0.052,0.054,0.059,0.066,0.072,0.074
87.385,23.405,0.011,0.016,0.025,0.039,0.041,0.043,0.047,0.051,0.055,0.058
87.395,23.405,0.009,0.011,0.017,0.025,0.026,0.027,0.03,0.034,0.037,0.04
86.805,23.415,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006
86.815,23.415,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
86.825,23.415,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012
86.835,23.415,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.006
86.845,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
86.855,23.415,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.015
86.865,23.415,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.005,0.007,0.016
86.875,23.415,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.014
86.885,23.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
86.895,23.415,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.011
86.905,23.415,0.003,0.004,0.005,0.007,0.007,0.007,0.008,0.008,0.009,0.018
86.915,23.415,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.014
86.925,23.415,0.003,0.004,0.006,0.008,0.008,0.008,0.01,0.011,0.014,0.018
86.935,23.415,0.003,0.005,0.007,0.011,0.012,0.013,0.015,0.017,0.019,0.022
86.945,23.415,0.0,0.001,0.002,0.004,0.005,0.007,0.007,0.008,0.01,0.012
86.955,23.415,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.004,0.005,0.007
86.965,23.415,0.0,0.001,0.002,0.005,0.005,0.005,0.005,0.006,0.008,0.013
86.975,23.415,0.0,0.001,0.002,0.004,0.005,0.006,0.006,0.007,0.008,0.011
86.985,23.415,0.0,0.0,0.001,0.003,0.005,0.006,0.007,0.008,0.009,0.013
86.995,23.415,0.001,0.001,0.004,0.006,0.006,0.006,0.007,0.008,0.01,0.015
87.005,23.415,0.003,0.003,0.006,0.008,0.008,0.009,0.009,0.01,0.011,0.016
87.015,23.415,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.016
87.025,23.415,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
87.035,23.415,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009
87.045,23.415,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007
87.055,23.415,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
87.065,23.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005
87.075,23.415,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.012
87.085,23.415,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
87.095,23.415,0.0,0.0,0.001,0.003,0.004,0.004,0.004,0.004,0.004,0.005
87.105,23.415,0.008,0.01,0.013,0.019,0.022,0.024,0.025,0.026,0.029,0.032
87.115,23.415,0.01,0.014,0.02,0.028,0.031,0.034,0.037,0.04,0.044,0.05
87.125,23.415,0.005,0.007,0.011,0.015,0.016,0.018,0.02,0.022,0.025,0.029
87.135,23.415,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
87.145,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
87.155,23.415,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
87.165,23.415,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
87.175,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
87.185,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
87.195,23.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
87.205,23.415,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
87.215,23.415,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
87.225,23.415,0.004,0.005,0.006,0.008,0.008,0.01,0.011,0.013,0.014,0.016
87.235,23.415,0.009,0.011,0.013,0.018,0.019,0.021,0.024,0.027,0.029,0.031
87.245,23.415,0.003,0.004,0.006,0.009,0.01,0.014,0.016,0.018,0.02,0.022
87.255,23.415,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005
87.265,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
87.275,23.415,0.0,0.001,0.003,0.009,0.014,0.023,0.027,0.034,0.041,0.042
87.285,23.415,0.007,0.007,0.01,0.014,0.018,0.024,0.029,0.036,0.042,0.043
87.295,23.415,0.004,0.004,0.005,0.006,0.008,0.01,0.014,0.018,0.021,0.024
87.305,23.415,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.017,0.02,0.022
87.315,23.415,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.012
87.325,23.415,0.007,0.011,0.016,0.024,0.024,0.024,0.026,0.029,0.034,0.036
87.335,23.415,0.007,0.011,0.019,0.036,0.036,0.036,0.04,0.044,0.05,0.052
87.345,23.415,0.002,0.004,0.011,0.024,0.024,0.024,0.028,0.033,0.037,0.039
87.355,23.415,0.003,0.004,0.009,0.013,0.013,0.013,0.016,0.02,0.024,0.026
87.365,23.415,0.004,0.008,0.013,0.021,0.021,0.022,0.024,0.027,0.029,0.03
87.375,23.415,0.011,0.019,0.031,0.052,0.053,0.054,0.059,0.066,0.072,0.074
87.385,23.415,0.009,0.013,0.022,0.037,0.038,0.04,0.044,0.049,0.054,0.056
87.395,23.415,0.004,0.006,0.01,0.015,0.016,0.017,0.018,0.019,0.02,0.02
86.805,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
86.815,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
86.825,23.425,0.001,0.002,0.004,0.007,0.007,0.007,0.007,0.008,0.008,0.011
86.835,23.425,0.001,0.002,0.005,0.009,0.009,0.009,0.011,0.014,0.017,0.021
86.845,23.425,0.0,0.0,0.002,0.004,0.004,0.004,0.005,0.007,0.01,0.013
86.855,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.865,23.425,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006
86.875,23.425,0.0,0.001,0.002,0.004,0.004,0.005,0.005,0.006,0.007,0.01
86.885,23.425,0.0,0.0,0.002,0.005,0.006,0.007,0.007,0.009,0.011,0.015
86.895,23.425,0.0,0.001,0.002,0.005,0.006,0.008,0.009,0.011,0.014,0.018
86.905,23.425,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.01
86.915,23.425,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005
86.925,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
86.935,23.425,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.007,0.007,0.012
86.945,23.425,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.007
86.955,23.425,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
86.965,23.425,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.004
86.975,23.425,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006
86.985,23.425,0.0,0.0,0.003,0.008,0.008,0.009,0.01,0.01,0.013,0.017
86.995,23.425,0.0,0.0,0.002,0.004,0.005,0.005,0.005,0.006,0.007,0.01
87.005,23.425,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.006
87.015,23.425,0.001,0.002,0.004,0.006,0.007,0.008,0.008,0.009,0.01,0.013
87.025,23.425,0.0,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007
87.035,23.425,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
87.045,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
87.055,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
87.065,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
87.075,23.425,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.01
87.085,23.425,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.011
87.095,23.425,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.009
87.105,23.425,0.008,0.01,0.014,0.025,0.03,0.035,0.039,0.042,0.046,0.055
87.115,23.425,0.012,0.018,0.025,0.046,0.056,0.068,0.075,0.082,0.091,0.101
87.125,23.425,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.009,0.011
87.135,23.425,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
87.145,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
87.155,23.425,0.001,0.002,0.003,0.004,0.005,0.008,0.009,0.01,0.011,0.013
87.165,23.425,0.009,0.012,0.019,0.025,0.031,0.041,0.043,0.045,0.048,0.049
87.175,23.425,0.002,0.004,0.005,0.007,0.009,0.012,0.012,0.013,0.013,0.014
87.185,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
87.195,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
87.205,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.215,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.225,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.235,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.245,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014
87.255,23.425,0.002,0.003,0.005,0.007,0.008,0.01,0.019,0.03,0.046,0.056
87.265,23.425,0.002,0.004,0.008,0.012,0.015,0.022,0.034,0.047,0.063,0.068
87.275,23.425,0.008,0.018,0.042,0.072,0.09,0.116,0.125,0.136,0.146,0.148
87.285,23.425,0.054,0.075,0.115,0.167,0.191,0.222,0.233,0.246,0.258,0.26
87.295,23.425,0.073,0.085,0.101,0.118,0.12,0.122,0.128,0.134,0.139,0.141
87.305,23.425,0.008,0.008,0.008,0.01,0.01,0.012,0.014,0.018,0.022,0.024
87.315,23.425,0.018,0.019,0.02,0.022,0.023,0.028,0.032,0.037,0.045,0.046
87.325,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
87.335,23.425,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.005,0.008,0.009
87.345,23.425,0.0,0.001,0.003,0.009,0.009,0.009,0.012,0.014,0.018,0.019
87.355,23.425,0.002,0.002,0.005,0.008,0.008,0.008,0.01,0.013,0.017,0.018
87.365,23.425,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.005
87.375,23.425,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
87.385,23.425,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.007
87.395,23.425,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.006,0.007,0.008
86.805,23.435,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.014
86.815,23.435,0.002,0.003,0.003,0.005,0.005,0.005,0.005,0.006,0.007,0.008
86.825,23.435,0.004,0.006,0.011,0.017,0.017,0.018,0.019,0.02,0.022,0.026
86.835,23.435,0.002,0.007,0.018,0.035,0.036,0.037,0.039,0.042,0.046,0.054
86.845,23.435,0.0,0.001,0.003,0.007,0.008,0.008,0.009,0.01,0.012,0.017
86.855,23.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
86.865,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.875,23.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
86.885,23.435,0.0,0.0,0.001,0.004,0.004,0.005,0.007,0.009,0.014,0.018
86.895,23.435,0.0,0.0,0.0,0.002,0.002,0.004,0.017,0.031,0.057,0.069
86.905,23.435,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.01,0.02,0.028
86.915,23.435,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.01
86.925,23.435,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.009
86.935,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
86.945,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
86.955,23.435,0.0,0.001,0.002,0.007,0.007,0.008,0.008,0.009,0.01,0.012
86.965,23.435,0.0,0.0,0.002,0.005,0.006,0.006,0.006,0.007,0.008,0.01
86.975,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.985,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.995,23.435,0.0,0.0,0.002,0.006,0.006,0.006,0.007,0.007,0.007,0.01
87.005,23.435,0.0,0.0,0.003,0.008,0.008,0.009,0.009,0.009,0.01,0.013
87.015,23.435,0.001,0.001,0.003,0.005,0.006,0.006,0.007,0.007,0.009,0.014
87.025,23.435,0.012,0.015,0.021,0.029,0.03,0.032,0.033,0.035,0.039,0.047
87.035,23.435,0.025,0.03,0.036,0.043,0.044,0.046,0.047,0.049,0.052,0.06
87.045,23.435,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.006
87.055,23.435,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.007
87.065,23.435,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
87.075,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
87.085,23.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
87.095,23.435,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
87.105,23.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
87.115,23.435,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.007,0.009,0.01
87.125,23.435,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004
87.135,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.145,23.435,0.0,0.001,0.001,0.002,0.003,0.005,0.006,0.006,0.007,0.008
87.155,23.435,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.008,0.009,0.01
87.165,23.435,0.002,0.002,0.003,0.004,0.006,0.01,0.01,0.011,0.012,0.014
87.175,23.435,0.001,0.002,0.002,0.003,0.005,0.008,0.008,0.009,0.009,0.01
87.185,23.435,0.008,0.009,0.009,0.01,0.011,0.012,0.012,0.013,0.013,0.016
87.195,23.435,0.011,0.012,0.012,0.013,0.015,0.016,0.016,0.017,0.018,0.021
87.205,23.435,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005
87.215,23.435,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
87.225,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
87.235,23.435,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.016,0.027
87.245,23.435,0.005,0.006,0.007,0.008,0.011,0.017,0.027,0.046,0.073,0.109
87.255,23.435,0.007,0.01,0.013,0.018,0.025,0.038,0.056,0.09,0.131,0.155
87.265,23.435,0.014,0.019,0.029,0.042,0.058,0.085,0.103,0.133,0.157,0.164
87.275,23.435,0.007,0.011,0.02,0.031,0.045,0.064,0.074,0.087,0.098,0.101
87.285,23.435,0.005,0.008,0.015,0.023,0.029,0.04,0.046,0.053,0.06,0.061
87.295,23.435,0.01,0.012,0.015,0.019,0.02,0.022,0.025,0.028,0.03,0.031
87.305,23.435,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.01,0.013,0.016
87.315,23.435,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008
87.325,23.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
87.335,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.013
87.345,23.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009
87.355,23.435,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.007
87.365,23.435,0.0,0.001,0.002,0.005,0.005,0.005,0.007,0.011,0.014,0.014
87.375,23.435,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.008,0.011,0.012
87.385,23.435,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.009,0.011
87.395,23.435,0.003,0.005,0.007,0.009,0.009,0.01,0.012,0.014,0.017,0.018
86.805,23.445,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
86.815,23.445,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012
86.825,23.445,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01
86.835,23.445,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.01
86.845,23.445,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.01,0.015
86.855,23.445,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.865,23.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
86.875,23.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.885,23.445,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.007
86.895,23.445,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.011
86.905,23.445,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.008
86.915,23.445,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.01
86.925,23.445,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
86.935,23.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
86.945,23.445,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.014
86.955,23.445,0.001,0.002,0.003,0.005,0.005,0.005,0.006,0.006,0.008,0.013
86.965,23.445,0.003,0.004,0.007,0.011,0.011,0.011,0.011,0.011,0.013,0.018
86.975,23.445,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008
86.985,23.445,0.0,0.0,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.008
86.995,23.445,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.008
87.005,23.445,0.001,0.003,0.007,0.011,0.011,0.012,0.013,0.015,0.018,0.027
87.015,23.445,0.0,0.001,0.003,0.006,0.006,0.007,0.008,0.009,0.01,0.016
87.025,23.445,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.006
87.035,23.445,0.001,0.002,0.003,0.006,0.006,0.006,0.006,0.006,0.007,0.013
87.045,23.445,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.008
87.055,23.445,0.002,0.003,0.004,0.007,0.008,0.01,0.011,0.011,0.013,0.021
87.065,23.445,0.005,0.006,0.007,0.009,0.012,0.017,0.018,0.02,0.023,0.032
87.075,23.445,0.005,0.005,0.005,0.006,0.007,0.01,0.011,0.013,0.015,0.021
87.085,23.445,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009
87.095,23.445,0.006,0.007,0.008,0.011,0.011,0.012,0.013,0.013,0.016,0.022
87.105,23.445,0.005,0.006,0.008,0.01,0.011,0.011,0.012,0.013,0.014,0.02
87.115,23.445,0.0,0.001,0.002,0.003,0.006,0.012,0.016,0.022,0.027,0.028
87.125,23.445,0.001,0.001,0.003,0.004,0.009,0.018,0.023,0.031,0.04,0.041
87.135,23.445,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
87.145,23.445,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006,0.006,0.008
87.155,23.445,0.004,0.005,0.006,0.007,0.01,0.012,0.012,0.013,0.014,0.017
87.165,23.445,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
87.175,23.445,0.01,0.01,0.011,0.011,0.013,0.015,0.015,0.016,0.017,0.02
87.185,23.445,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.018,0.019,0.021
87.195,23.445,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.013
87.205,23.445,0.013,0.014,0.014,0.015,0.018,0.021,0.024,0.028,0.032,0.039
87.215,23.445,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.012,0.014,0.019
87.225,23.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
87.235,23.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
87.245,23.445,0.009,0.011,0.014,0.019,0.022,0.026,0.029,0.032,0.035,0.037
