midlong,midlat,ghsarea_jabalpur_1975,ghsarea_jabalpur_1980,ghsarea_jabalpur_1985,ghsarea_jabalpur_1990,ghsarea_jabalpur_1995,ghsarea_jabalpur_2000,ghsarea_jabalpur_2005,ghsarea_jabalpur_2010,ghsarea_jabalpur_2015,ghsarea_jabalpur_2020
79.905,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
79.915,22.965,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.009
79.925,22.965,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.006,0.009,0.011
79.935,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
79.945,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.955,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
79.965,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.011
79.975,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
79.985,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.995,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.005,22.965,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006,0.009
80.015,22.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
80.025,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.035,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.045,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
80.055,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
80.065,22.965,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013
80.075,22.965,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.009
80.085,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,22.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.135,22.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
80.145,22.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
79.755,22.975,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
79.765,22.975,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.007
79.775,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.785,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.795,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.805,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.815,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.825,22.975,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
79.835,22.975,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.016
79.845,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.855,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.865,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.875,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
79.885,22.975,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.895,22.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
79.905,22.975,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.011,0.014
79.915,22.975,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01,0.012
79.925,22.975,0.005,0.006,0.007,0.008,0.008,0.008,0.011,0.015,0.022,0.024
79.935,22.975,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.01,0.011
79.945,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.965,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
79.975,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.015,0.02
79.985,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.016
79.995,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.005,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
80.015,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
80.025,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.035,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.045,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.055,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.065,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.075,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
80.085,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.095,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,22.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
80.145,22.975,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012
79.755,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.765,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.775,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.785,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.795,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.008
79.805,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.815,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.825,22.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
79.835,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.845,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
79.855,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.865,22.985,0.006,0.007,0.008,0.009,0.011,0.013,0.016,0.021,0.027,0.033
79.875,22.985,0.014,0.016,0.018,0.02,0.021,0.023,0.028,0.036,0.046,0.053
79.885,22.985,0.007,0.008,0.009,0.01,0.01,0.01,0.013,0.016,0.021,0.025
79.895,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.905,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.915,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.925,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
79.935,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
79.945,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,22.985,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.012
79.965,22.985,0.009,0.009,0.01,0.011,0.011,0.011,0.014,0.019,0.024,0.028
79.975,22.985,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.014
79.985,22.985,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.026,0.033
79.995,22.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
80.005,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.015,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.045,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,22.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
80.065,22.985,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
80.075,22.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
80.085,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.095,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.105,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.115,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.125,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.135,22.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
80.145,22.985,0.004,0.005,0.005,0.006,0.01,0.014,0.022,0.032,0.045,0.048
79.755,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
79.765,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.775,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.785,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.795,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.805,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.815,22.995,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
79.825,22.995,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01,0.011
79.835,22.995,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007
79.845,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.855,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.865,22.995,0.012,0.015,0.017,0.019,0.022,0.026,0.032,0.04,0.048,0.05
79.875,22.995,0.029,0.035,0.041,0.047,0.052,0.059,0.073,0.092,0.113,0.126
79.885,22.995,0.017,0.021,0.026,0.03,0.031,0.033,0.041,0.055,0.07,0.089
79.895,22.995,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009,0.012
79.905,22.995,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.009,0.01
79.915,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.925,22.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
79.935,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.945,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
79.955,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.965,22.995,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005
79.975,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
79.985,22.995,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.01,0.015,0.023
79.995,22.995,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.012
80.005,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
80.015,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.025,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.035,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.045,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.065,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
80.075,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
80.085,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
80.095,22.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005
80.105,22.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
80.115,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.125,22.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004
80.135,22.995,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.009,0.01
80.145,22.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
79.755,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.765,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.775,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.785,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.795,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.805,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.815,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.825,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.835,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.845,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.855,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.875,23.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
79.885,23.005,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.017,0.034
79.895,23.005,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.021
79.905,23.005,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.014,0.017
79.915,23.005,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005
79.925,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.935,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.945,23.005,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.013,0.016,0.017
79.955,23.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.014
79.965,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.975,23.005,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.008,0.011,0.015
79.985,23.005,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.015,0.02
79.995,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
80.005,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.015,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.025,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.035,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.045,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.055,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.065,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
80.075,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.085,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.105,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.115,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.125,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
80.135,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.145,23.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.755,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.765,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.775,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.785,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.795,23.015,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.005
79.805,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
79.815,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.825,23.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.004
79.835,23.015,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008
79.845,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
79.855,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.865,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.885,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.015
79.895,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
79.905,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.915,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.925,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.935,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.945,23.015,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.009
79.955,23.015,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.021
79.965,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.011
79.975,23.015,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007
79.985,23.015,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.009,0.013,0.017
79.995,23.015,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.012,0.013
80.005,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
80.015,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.025,23.015,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.004,0.005,0.006
80.035,23.015,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
80.045,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.055,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.065,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
80.075,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
80.085,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.095,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.135,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
80.145,23.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
79.755,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.765,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.775,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.785,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.795,23.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
