midlong,midlat,ghsarea_angul_1975,ghsarea_angul_1980,ghsarea_angul_1985,ghsarea_angul_1990,ghsarea_angul_1995,ghsarea_angul_2000,ghsarea_angul_2005,ghsarea_angul_2010,ghsarea_angul_2015,ghsarea_angul_2020
85.015,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
85.025,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.035,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.045,20.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
85.055,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
85.065,20.765,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.021,0.024
85.075,20.765,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.022,0.034,0.039
85.085,20.765,0.006,0.007,0.007,0.008,0.008,0.008,0.011,0.014,0.018,0.021
85.095,20.765,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.013
85.105,20.765,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
85.115,20.765,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.021
85.125,20.765,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.014
85.135,20.765,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.016,0.02
85.145,20.765,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
85.155,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
85.165,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
85.175,20.765,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.016
85.185,20.765,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012
85.195,20.765,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.012,0.016
85.205,20.765,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011
85.215,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
85.225,20.765,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
85.235,20.765,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006
85.245,20.765,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.014
85.255,20.765,0.007,0.007,0.007,0.007,0.007,0.009,0.009,0.011,0.013,0.014
85.265,20.765,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
85.275,20.765,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
85.285,20.765,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.015
85.295,20.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
84.905,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.915,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.925,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.935,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
84.945,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
84.955,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
84.965,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.975,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.985,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.005,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
85.015,20.775,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.014
85.025,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
85.035,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.045,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.055,20.775,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
85.065,20.775,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.017
85.075,20.775,0.014,0.014,0.014,0.014,0.014,0.014,0.018,0.024,0.034,0.042
85.085,20.775,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.024,0.027
85.095,20.775,0.011,0.012,0.012,0.013,0.013,0.013,0.015,0.02,0.025,0.026
85.105,20.775,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.011
85.115,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
85.125,20.775,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006
85.135,20.775,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.017
85.145,20.775,0.011,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.024,0.026
85.155,20.775,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014,0.016
85.165,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
85.175,20.775,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.018
85.185,20.775,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.011,0.014,0.017
85.195,20.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
85.205,20.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
85.215,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
85.225,20.775,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.007
85.235,20.775,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007
85.245,20.775,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.013,0.017,0.021
85.255,20.775,0.013,0.014,0.016,0.018,0.02,0.023,0.025,0.028,0.032,0.037
85.265,20.775,0.021,0.021,0.021,0.021,0.022,0.025,0.026,0.028,0.032,0.035
85.275,20.775,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011
85.285,20.775,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013
85.295,20.775,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.018
84.905,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.915,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
84.925,20.785,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
84.935,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
84.945,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
84.955,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
84.965,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
84.975,20.785,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.012,0.015
84.985,20.785,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.016
84.995,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
85.005,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
85.015,20.785,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.016
85.025,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
85.035,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.045,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.055,20.785,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006
85.065,20.785,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.009
85.075,20.785,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.022
85.085,20.785,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.019
85.095,20.785,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.008
85.105,20.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011
85.115,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011
85.125,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
85.135,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
85.145,20.785,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.017
85.155,20.785,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.019,0.023
85.165,20.785,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.006
85.175,20.785,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.012
85.185,20.785,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
85.195,20.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009
85.205,20.785,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.015
85.215,20.785,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.014,0.017
85.225,20.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
85.235,20.785,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.013
85.245,20.785,0.02,0.021,0.022,0.022,0.023,0.024,0.032,0.044,0.056,0.06
85.255,20.785,0.167,0.175,0.182,0.19,0.193,0.202,0.26,0.333,0.411,0.428
85.265,20.785,0.129,0.138,0.147,0.156,0.161,0.169,0.233,0.309,0.394,0.403
85.275,20.785,0.037,0.039,0.041,0.043,0.045,0.048,0.064,0.083,0.106,0.113
85.285,20.785,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009
85.295,20.785,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
84.905,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
84.915,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
84.925,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
84.935,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.945,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.795,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.016,0.022
84.975,20.795,0.008,0.008,0.009,0.009,0.009,0.009,0.014,0.022,0.034,0.041
84.985,20.795,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.019,0.026,0.029
84.995,20.795,0.012,0.012,0.012,0.012,0.013,0.013,0.018,0.024,0.031,0.034
85.005,20.795,0.009,0.009,0.01,0.01,0.01,0.011,0.016,0.023,0.029,0.033
85.015,20.795,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.014,0.019
85.025,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008
85.035,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.045,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.055,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.065,20.795,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
85.075,20.795,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
85.085,20.795,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02
85.095,20.795,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.014
85.105,20.795,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.026
85.115,20.795,0.011,0.011,0.011,0.011,0.012,0.013,0.017,0.022,0.028,0.039
85.125,20.795,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.015,0.019,0.023
85.135,20.795,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012
85.145,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
85.155,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
85.165,20.795,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.008
85.175,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
85.185,20.795,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013
85.195,20.795,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.02,0.028
85.205,20.795,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.019,0.022
85.215,20.795,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012
85.225,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.007
85.235,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.245,20.795,0.002,0.002,0.002,0.002,0.002,0.002,0.023,0.058,0.108,0.118
85.255,20.795,0.124,0.131,0.137,0.144,0.15,0.159,0.232,0.349,0.492,0.518
85.265,20.795,0.151,0.159,0.168,0.176,0.182,0.192,0.256,0.353,0.467,0.483
85.275,20.795,0.049,0.052,0.054,0.057,0.06,0.065,0.082,0.103,0.127,0.13
85.285,20.795,0.004,0.004,0.004,0.005,0.007,0.012,0.017,0.023,0.029,0.035
85.295,20.795,0.002,0.002,0.002,0.002,0.004,0.005,0.011,0.018,0.025,0.032
84.905,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
84.915,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
84.925,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.975,20.805,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007
84.985,20.805,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.015
84.995,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015
85.005,20.805,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.021,0.032
85.015,20.805,0.005,0.005,0.005,0.005,0.005,0.005,0.012,0.022,0.033,0.048
85.025,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
85.035,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.045,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.055,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
85.065,20.805,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.007
85.075,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
85.085,20.805,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.015,0.021
85.095,20.805,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.017,0.022,0.03
85.105,20.805,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.015,0.019,0.024
85.115,20.805,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.022,0.026,0.036
85.125,20.805,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.022
85.135,20.805,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.02
85.145,20.805,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.013
85.155,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
85.165,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
85.175,20.805,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.009,0.013,0.015
85.185,20.805,0.012,0.013,0.013,0.013,0.013,0.014,0.017,0.023,0.034,0.038
85.195,20.805,0.014,0.014,0.015,0.015,0.015,0.016,0.019,0.026,0.034,0.037
85.205,20.805,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.017,0.02,0.021
85.215,20.805,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.014,0.018,0.019
85.225,20.805,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.014
85.235,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005
85.245,20.805,0.005,0.005,0.005,0.005,0.005,0.006,0.024,0.052,0.1,0.11
85.255,20.805,0.07,0.073,0.077,0.082,0.082,0.084,0.144,0.228,0.338,0.363
85.265,20.805,0.147,0.154,0.163,0.173,0.174,0.175,0.229,0.292,0.343,0.363
85.275,20.805,0.012,0.012,0.012,0.012,0.014,0.018,0.02,0.024,0.027,0.031
85.285,20.805,0.002,0.002,0.002,0.002,0.007,0.018,0.022,0.028,0.035,0.044
85.295,20.805,0.006,0.006,0.007,0.007,0.009,0.013,0.015,0.019,0.023,0.025
84.905,20.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
84.915,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.925,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.945,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.965,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
84.975,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.985,20.815,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.015
84.995,20.815,0.005,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.022,0.03
85.005,20.815,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.024
85.015,20.815,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.021,0.027
85.025,20.815,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.023,0.029,0.034
85.035,20.815,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.025,0.031,0.037
85.045,20.815,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.02,0.027
85.055,20.815,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.016,0.022
85.065,20.815,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.016,0.025,0.033
85.075,20.815,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.015,0.023,0.032
85.085,20.815,0.015,0.016,0.016,0.017,0.017,0.02,0.025,0.033,0.041,0.049
85.095,20.815,0.038,0.039,0.04,0.041,0.045,0.052,0.065,0.084,0.101,0.114
85.105,20.815,0.03,0.03,0.031,0.033,0.038,0.046,0.06,0.079,0.101,0.113
85.115,20.815,0.008,0.008,0.009,0.01,0.012,0.015,0.02,0.026,0.037,0.042
85.125,20.815,0.012,0.012,0.012,0.013,0.013,0.013,0.016,0.019,0.022,0.024
85.135,20.815,0.013,0.013,0.013,0.014,0.014,0.014,0.018,0.022,0.027,0.03
85.145,20.815,0.001,0.001,0.001,0.001,0.005,0.01,0.012,0.016,0.02,0.024
85.155,20.815,0.003,0.003,0.004,0.004,0.013,0.026,0.031,0.039,0.048,0.054
85.165,20.815,0.006,0.007,0.007,0.008,0.013,0.02,0.024,0.03,0.036,0.039
85.175,20.815,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.015
85.185,20.815,0.008,0.008,0.008,0.008,0.009,0.009,0.015,0.022,0.031,0.036
85.195,20.815,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.015,0.021,0.026
85.205,20.815,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
85.215,20.815,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
85.225,20.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
85.235,20.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.245,20.815,0.002,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.019,0.023
85.255,20.815,0.024,0.025,0.027,0.029,0.033,0.038,0.063,0.1,0.134,0.147
85.265,20.815,0.023,0.024,0.026,0.027,0.028,0.03,0.047,0.069,0.09,0.097
85.275,20.815,0.008,0.008,0.01,0.012,0.013,0.015,0.027,0.043,0.067,0.07
85.285,20.815,0.004,0.005,0.005,0.006,0.011,0.018,0.034,0.053,0.076,0.082
85.295,20.815,0.004,0.004,0.004,0.005,0.008,0.013,0.019,0.026,0.034,0.037
84.905,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.915,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.925,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.935,20.825,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
84.945,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
84.955,20.825,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
