midlong,midlat,ghsarea_jalna_1975,ghsarea_jalna_1980,ghsarea_jalna_1985,ghsarea_jalna_1990,ghsarea_jalna_1995,ghsarea_jalna_2000,ghsarea_jalna_2005,ghsarea_jalna_2010,ghsarea_jalna_2015,ghsarea_jalna_2020
76.005,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.015,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.035,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.045,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.755,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.765,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.775,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.785,19.725,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.011
75.795,19.725,0.003,0.004,0.004,0.005,0.007,0.008,0.008,0.009,0.01,0.017
75.805,19.725,0.002,0.002,0.002,0.002,0.005,0.007,0.007,0.007,0.008,0.013
75.815,19.725,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.018
75.825,19.725,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.012,0.017,0.039
75.835,19.725,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.013,0.031
75.845,19.725,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.018,0.022,0.035
75.855,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005
75.865,19.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.875,19.725,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.009
75.885,19.725,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.007
75.895,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.905,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.915,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.925,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.935,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.945,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.965,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.975,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.985,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.995,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.027
76.005,19.725,0.006,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.019,0.042
76.015,19.725,0.005,0.006,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.02
76.025,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.035,19.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.01,0.019
76.045,19.725,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.012,0.022
75.755,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.765,19.735,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.007,0.008,0.012
75.775,19.735,0.004,0.006,0.008,0.012,0.013,0.016,0.02,0.024,0.028,0.037
75.785,19.735,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.014
75.795,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.018
75.805,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015
75.815,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.825,19.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
75.835,19.735,0.003,0.003,0.003,0.005,0.005,0.005,0.007,0.009,0.015,0.035
75.845,19.735,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.022
75.855,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.865,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.875,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.885,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.895,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.905,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.915,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.925,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,19.735,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
75.945,19.735,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.024
75.955,19.735,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.021
75.965,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.975,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.985,19.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
75.995,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.005,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.015,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.025,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.035,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.045,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.755,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.765,19.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.012
75.775,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.785,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.795,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.805,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.815,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.825,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.009
75.835,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.018
75.845,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
75.855,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.865,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.875,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.885,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.895,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.905,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.915,19.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009
75.925,19.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.013
75.935,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.945,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.955,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,19.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.985,19.745,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.012
75.995,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.005,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.015,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.025,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.035,19.745,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.009
76.045,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.755,19.755,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011
75.765,19.755,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.015
75.775,19.755,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.01
75.785,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.795,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.805,19.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
75.815,19.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012
75.825,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.835,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
75.845,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.022
75.855,19.755,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.024
75.865,19.755,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.017,0.03
75.875,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.885,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
75.895,19.755,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.009,0.022
75.905,19.755,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02,0.024,0.036
75.915,19.755,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.013
75.925,19.755,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.017
75.935,19.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
75.945,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.955,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.965,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.975,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,19.755,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011
75.995,19.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01
76.005,19.755,0.008,0.009,0.011,0.013,0.013,0.013,0.017,0.022,0.027,0.032
76.015,19.755,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.014,0.016
76.025,19.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.004
76.035,19.755,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
76.045,19.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.009
75.755,19.765,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.015
75.765,19.765,0.009,0.01,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.03
75.775,19.765,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01
75.785,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.795,19.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
75.805,19.765,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.015,0.03
75.815,19.765,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.019,0.023,0.033
75.825,19.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
75.835,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
75.845,19.765,0.0,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.015,0.032
75.855,19.765,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.01,0.019
75.865,19.765,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.013,0.023
75.875,19.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
75.885,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.895,19.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.011
75.905,19.765,0.006,0.006,0.006,0.007,0.007,0.01,0.011,0.014,0.018,0.029
75.915,19.765,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.013
75.925,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.945,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.955,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
75.965,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.975,19.765,0.002,0.003,0.005,0.006,0.006,0.006,0.007,0.007,0.009,0.015
75.985,19.765,0.003,0.004,0.006,0.008,0.008,0.008,0.009,0.01,0.012,0.02
75.995,19.765,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.01
76.005,19.765,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.01,0.012,0.015
76.015,19.765,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.017
76.025,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.035,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.045,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.755,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.765,19.775,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.015
75.775,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.785,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.795,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.805,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.815,19.775,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009
75.825,19.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.835,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.845,19.775,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.015
75.855,19.775,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.014
75.865,19.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.015
75.875,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.885,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.895,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.905,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.915,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.925,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.935,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.945,19.775,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.012,0.014,0.023
75.955,19.775,0.005,0.007,0.008,0.01,0.011,0.013,0.016,0.019,0.024,0.033
75.965,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
75.975,19.775,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
75.985,19.775,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006
75.995,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.005,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.015,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
76.025,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.035,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
76.045,19.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.755,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.011
75.765,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007
75.775,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.785,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.795,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.815,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015
75.825,19.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.021
75.835,19.785,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.01
75.845,19.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014
75.855,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.01,0.018
75.865,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.875,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.885,19.785,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.008
75.895,19.785,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.011
75.905,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.915,19.785,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.008
75.925,19.785,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.935,19.785,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.008
75.945,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.955,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.965,19.785,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.007
75.975,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.985,19.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
75.995,19.785,0.0,0.001,0.003,0.004,0.007,0.009,0.012,0.014,0.024,0.032
76.005,19.785,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011
76.015,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.025,19.785,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.011
76.035,19.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
76.045,19.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.755,19.795,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.015
75.765,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
75.775,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.785,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.795,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.805,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.815,19.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.825,19.795,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
75.835,19.795,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.015,0.019
75.845,19.795,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.016
75.855,19.795,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.018
75.865,19.795,0.004,0.004,0.006,0.008,0.008,0.008,0.009,0.011,0.015,0.035
75.875,19.795,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.885,19.795,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.895,19.795,0.003,0.004,0.004,0.004,0.006,0.008,0.009,0.01,0.014,0.028
