midlong,midlat,ghsarea_kanpur_1975,ghsarea_kanpur_1980,ghsarea_kanpur_1985,ghsarea_kanpur_1990,ghsarea_kanpur_1995,ghsarea_kanpur_2000,ghsarea_kanpur_2005,ghsarea_kanpur_2010,ghsarea_kanpur_2015,ghsarea_kanpur_2020
80.305,26.265,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.024
80.315,26.265,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009
80.325,26.265,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.019
80.335,26.265,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
80.345,26.265,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
80.355,26.265,0.003,0.003,0.004,0.004,0.007,0.011,0.012,0.013,0.013,0.015
80.365,26.265,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.015,0.017
80.375,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
80.385,26.265,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011
80.395,26.265,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018
80.405,26.265,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.018
80.415,26.265,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.013,0.014
80.425,26.265,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.012,0.014
80.435,26.265,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013,0.016
80.445,26.265,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008
80.455,26.265,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.013
80.465,26.265,0.014,0.015,0.015,0.016,0.017,0.018,0.022,0.027,0.032,0.035
80.475,26.265,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.017,0.019
80.485,26.265,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.019
80.495,26.265,0.01,0.011,0.011,0.011,0.012,0.013,0.015,0.019,0.026,0.029
80.505,26.265,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.016
80.515,26.265,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.027
80.525,26.265,0.013,0.013,0.013,0.013,0.014,0.014,0.017,0.02,0.023,0.027
80.535,26.265,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009
80.545,26.265,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.004,0.007
80.155,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
80.165,26.275,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.017,0.02,0.021
80.175,26.275,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.016,0.017
80.185,26.275,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.009
80.195,26.275,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
80.205,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
80.215,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
80.225,26.275,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.016
80.235,26.275,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.02
80.245,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
80.255,26.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
80.265,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
80.275,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
80.285,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.02
80.295,26.275,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012
80.305,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
80.315,26.275,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
80.325,26.275,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.012
80.335,26.275,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.012
80.345,26.275,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.012
80.355,26.275,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.011
80.365,26.275,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.015
80.375,26.275,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.015,0.018,0.019
80.385,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
80.395,26.275,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.011,0.013,0.016
80.405,26.275,0.01,0.01,0.011,0.012,0.012,0.012,0.014,0.016,0.017,0.019
80.415,26.275,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.012,0.014,0.015
80.425,26.275,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.011,0.013
80.435,26.275,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.013
80.445,26.275,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.009
80.455,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.465,26.275,0.006,0.006,0.007,0.007,0.009,0.01,0.01,0.012,0.013,0.014
80.475,26.275,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.012,0.015,0.017
80.485,26.275,0.015,0.015,0.016,0.017,0.021,0.025,0.028,0.031,0.036,0.04
80.495,26.275,0.014,0.015,0.015,0.016,0.019,0.024,0.027,0.033,0.038,0.041
80.505,26.275,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.014,0.016
80.515,26.275,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
80.525,26.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
80.535,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
80.545,26.275,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.155,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.006
80.165,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.175,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
80.185,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.195,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
80.205,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
80.215,26.285,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.014
80.225,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
80.235,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
80.245,26.285,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.016
80.255,26.285,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.021,0.023
80.265,26.285,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.019,0.022,0.025
80.275,26.285,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.017,0.022
80.285,26.285,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.021
80.295,26.285,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.019
80.305,26.285,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013
80.315,26.285,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.014
80.325,26.285,0.003,0.003,0.003,0.004,0.004,0.006,0.006,0.007,0.007,0.01
80.335,26.285,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008
80.345,26.285,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
80.355,26.285,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.014,0.016,0.017
80.365,26.285,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.008
80.375,26.285,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.011,0.013
80.385,26.285,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.016
80.395,26.285,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
80.405,26.285,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.016,0.017,0.018
80.415,26.285,0.007,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.015
80.425,26.285,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.005,0.007,0.008
80.435,26.285,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.016,0.017
80.445,26.285,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.016,0.018
80.455,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.012
80.465,26.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
80.475,26.285,0.003,0.004,0.004,0.004,0.006,0.008,0.009,0.012,0.014,0.016
80.485,26.285,0.02,0.02,0.021,0.023,0.028,0.036,0.039,0.045,0.05,0.053
80.495,26.285,0.033,0.034,0.035,0.036,0.042,0.05,0.053,0.057,0.063,0.067
80.505,26.285,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.015,0.019,0.021
80.515,26.285,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007
80.525,26.285,0.005,0.006,0.007,0.01,0.01,0.01,0.011,0.012,0.013,0.015
80.535,26.285,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.013
80.545,26.285,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
80.155,26.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
80.165,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.175,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.185,26.295,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012
80.195,26.295,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
80.205,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.215,26.295,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011
80.225,26.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011
80.235,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.245,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
80.255,26.295,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.019,0.025
80.265,26.295,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.019
80.275,26.295,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.018
80.285,26.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.014
80.295,26.295,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.01,0.011
80.305,26.295,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.007,0.008
80.315,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
80.325,26.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
80.335,26.295,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.019
80.345,26.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.014
80.355,26.295,0.009,0.009,0.009,0.011,0.011,0.011,0.013,0.015,0.017,0.02
80.365,26.295,0.007,0.007,0.007,0.009,0.009,0.009,0.01,0.011,0.012,0.013
80.375,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.007
80.385,26.295,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.012
80.395,26.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
80.405,26.295,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
80.415,26.295,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013
80.425,26.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012
80.435,26.295,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.009
80.445,26.295,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.012,0.015,0.016
80.455,26.295,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009
80.465,26.295,0.011,0.012,0.012,0.012,0.013,0.018,0.022,0.028,0.035,0.039
80.475,26.295,0.006,0.007,0.007,0.007,0.008,0.011,0.014,0.018,0.025,0.036
80.485,26.295,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.018,0.023,0.03
80.495,26.295,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.015,0.019,0.021
80.505,26.295,0.014,0.015,0.016,0.017,0.018,0.019,0.019,0.021,0.024,0.026
80.515,26.295,0.007,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.014
80.525,26.295,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.005
80.535,26.295,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007
80.545,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
80.155,26.305,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009
80.165,26.305,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.014
80.175,26.305,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011
80.185,26.305,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
80.195,26.305,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.015
80.205,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008
80.215,26.305,0.006,0.007,0.007,0.007,0.007,0.008,0.012,0.018,0.023,0.024
80.225,26.305,0.02,0.021,0.022,0.023,0.023,0.023,0.032,0.043,0.052,0.056
80.235,26.305,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.016
80.245,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.255,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005
80.265,26.305,0.021,0.021,0.022,0.023,0.024,0.026,0.031,0.036,0.042,0.048
80.275,26.305,0.012,0.012,0.013,0.013,0.014,0.015,0.019,0.024,0.03,0.037
80.285,26.305,0.018,0.019,0.019,0.019,0.019,0.019,0.022,0.025,0.029,0.033
80.295,26.305,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.02
80.305,26.305,0.014,0.014,0.015,0.015,0.015,0.015,0.016,0.019,0.022,0.023
80.315,26.305,0.047,0.048,0.049,0.051,0.053,0.056,0.059,0.064,0.069,0.07
80.325,26.305,0.039,0.04,0.042,0.044,0.047,0.05,0.054,0.059,0.064,0.066
80.335,26.305,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.016
80.345,26.305,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.021
80.355,26.305,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.019
80.365,26.305,0.011,0.011,0.012,0.013,0.014,0.015,0.017,0.02,0.023,0.025
80.375,26.305,0.025,0.025,0.025,0.025,0.028,0.031,0.033,0.035,0.037,0.04
80.385,26.305,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.014
80.395,26.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
80.405,26.305,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.012
80.415,26.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
80.425,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
80.435,26.305,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012,0.015,0.016
80.445,26.305,0.006,0.006,0.006,0.006,0.01,0.017,0.019,0.024,0.03,0.032
80.455,26.305,0.003,0.003,0.003,0.003,0.005,0.009,0.011,0.015,0.024,0.029
80.465,26.305,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.017,0.021
80.475,26.305,0.003,0.003,0.003,0.003,0.004,0.008,0.012,0.016,0.023,0.032
80.485,26.305,0.002,0.002,0.002,0.002,0.002,0.006,0.009,0.013,0.019,0.031
80.495,26.305,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004,0.005,0.008
80.505,26.305,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.008
80.515,26.305,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.016
80.525,26.305,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.006,0.008,0.011
80.535,26.305,0.005,0.005,0.006,0.006,0.006,0.012,0.013,0.014,0.016,0.018
80.545,26.305,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.01
80.155,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.165,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
80.175,26.315,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
80.185,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
80.195,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.205,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
80.215,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.225,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.235,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
80.245,26.315,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.011,0.012
80.255,26.315,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.014,0.015
80.265,26.315,0.014,0.014,0.015,0.015,0.015,0.019,0.023,0.027,0.032,0.033
80.275,26.315,0.02,0.02,0.02,0.02,0.021,0.027,0.032,0.037,0.044,0.047
80.285,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.005
80.295,26.315,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
80.305,26.315,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.012,0.016,0.02
80.315,26.315,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.014,0.022
80.325,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
80.335,26.315,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.016
80.345,26.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
80.355,26.315,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008
80.365,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
80.375,26.315,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.014
80.385,26.315,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.015
80.395,26.315,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.014
80.405,26.315,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.011
80.415,26.315,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009
80.425,26.315,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.005,0.006,0.006
80.435,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.445,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
80.455,26.315,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007,0.009,0.013
80.465,26.315,0.007,0.007,0.008,0.008,0.01,0.013,0.014,0.017,0.019,0.022
80.475,26.315,0.002,0.002,0.003,0.003,0.005,0.008,0.009,0.011,0.014,0.016
80.485,26.315,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.01
80.495,26.315,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006
80.505,26.315,0.012,0.014,0.015,0.018,0.021,0.023,0.024,0.025,0.025,0.026
80.515,26.315,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.01,0.011,0.011
80.525,26.315,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004
80.535,26.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.007
80.545,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
80.155,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004
80.165,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.175,26.325,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011
80.185,26.325,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.01,0.014
80.195,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
