midlong,midlat,ghsarea_sagar_1975,ghsarea_sagar_1980,ghsarea_sagar_1985,ghsarea_sagar_1990,ghsarea_sagar_1995,ghsarea_sagar_2000,ghsarea_sagar_2005,ghsarea_sagar_2010,ghsarea_sagar_2015,ghsarea_sagar_2020
78.855,23.715,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
78.865,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.875,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.885,23.715,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.005
78.895,23.715,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
78.605,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.615,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.625,23.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.635,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.645,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.655,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.665,23.725,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.01
78.675,23.725,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011
78.685,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.695,23.725,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.009
78.705,23.725,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.018
78.715,23.725,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.012
78.725,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.755,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.765,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.775,23.725,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013,0.019
78.785,23.725,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011
78.795,23.725,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
78.805,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
78.815,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.825,23.725,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.011
78.835,23.725,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.016,0.02
78.845,23.725,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.02,0.028,0.043
78.855,23.725,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.014,0.023
78.865,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,23.725,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.009
78.895,23.725,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.01
78.605,23.735,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.017
78.615,23.735,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
78.625,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.635,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.645,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,23.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.009
78.665,23.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.019
78.675,23.735,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
78.685,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.695,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.705,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.715,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.725,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.735,23.735,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.013,0.018,0.022
78.745,23.735,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.013
78.755,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
78.765,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.775,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.785,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.795,23.735,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.014
78.805,23.735,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.015,0.021
78.815,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.825,23.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.835,23.735,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.021
78.845,23.735,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.021,0.036
78.855,23.735,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.016,0.024
78.865,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
78.875,23.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.885,23.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.895,23.735,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
78.605,23.745,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.015,0.019,0.021
78.615,23.745,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.625,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.635,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.645,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.665,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008
78.675,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.009
78.685,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.695,23.745,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.019,0.023,0.028
78.705,23.745,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.02,0.025,0.03
78.715,23.745,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.017,0.025
78.725,23.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011
78.735,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.745,23.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
78.755,23.745,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
78.765,23.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
78.775,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.785,23.745,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.014
78.795,23.745,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.016
78.805,23.745,0.011,0.012,0.013,0.014,0.014,0.014,0.018,0.022,0.026,0.029
78.815,23.745,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.825,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.835,23.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
78.845,23.745,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01
78.855,23.745,0.029,0.029,0.029,0.029,0.032,0.038,0.042,0.049,0.055,0.062
78.865,23.745,0.063,0.064,0.064,0.065,0.069,0.073,0.08,0.088,0.098,0.106
78.875,23.745,0.019,0.02,0.02,0.02,0.021,0.022,0.024,0.027,0.031,0.035
78.885,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.895,23.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.605,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.615,23.755,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.015
78.625,23.755,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.015
78.635,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
78.645,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.665,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.675,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.695,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.705,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.715,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.745,23.755,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.012
78.755,23.755,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.034
78.765,23.755,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.021
78.775,23.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
78.785,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.805,23.755,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.014,0.021
78.815,23.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.021
78.825,23.755,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.016,0.021
78.835,23.755,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.01
78.845,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.855,23.755,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.01
78.865,23.755,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.018
78.875,23.755,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.01
78.885,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,23.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.605,23.765,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.01,0.014
78.615,23.765,0.002,0.003,0.004,0.005,0.005,0.006,0.009,0.013,0.017,0.025
78.625,23.765,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.012
78.635,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.645,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.655,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.665,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.675,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.685,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.695,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.705,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.715,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.725,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.745,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.755,23.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
78.765,23.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009
78.775,23.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.785,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.815,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.019
78.825,23.765,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.012,0.017,0.024
78.835,23.765,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.019,0.022,0.025
78.845,23.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
78.855,23.765,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.011
78.865,23.765,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
78.875,23.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.006
78.885,23.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.895,23.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
78.605,23.775,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
78.615,23.775,0.001,0.002,0.003,0.004,0.004,0.004,0.007,0.01,0.013,0.018
78.625,23.775,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011
78.635,23.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.645,23.775,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.016
78.655,23.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.012
78.665,23.775,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.019
78.675,23.775,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007
78.685,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.695,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.705,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.735,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.745,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.755,23.775,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011
78.765,23.775,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.017
78.775,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.785,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,23.775,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
78.805,23.775,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.02,0.024
78.815,23.775,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.028,0.035
78.825,23.775,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.007
78.835,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.845,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.855,23.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
78.865,23.775,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
78.875,23.775,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01
78.885,23.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.895,23.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.605,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.615,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.625,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.635,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.645,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
78.655,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.665,23.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.675,23.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.685,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.695,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.705,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
78.715,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.011
78.725,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.735,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.745,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.755,23.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015
78.765,23.785,0.004,0.005,0.006,0.006,0.007,0.007,0.009,0.011,0.017,0.034
78.775,23.785,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.009
78.785,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,23.785,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.008
78.815,23.785,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.019
78.825,23.785,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
78.835,23.785,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.011
78.845,23.785,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013,0.015,0.018
78.855,23.785,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.01
78.865,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.875,23.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.885,23.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
78.895,23.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.605,23.795,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011
78.615,23.795,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
78.625,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.635,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.645,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.655,23.795,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.006
78.665,23.795,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.018,0.018
78.675,23.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.685,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.695,23.795,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.015
78.705,23.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.022
78.715,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
78.725,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.735,23.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.018
78.745,23.795,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.021,0.041
