midlong,midlat,ghsarea_aurangabad_1975,ghsarea_aurangabad_1980,ghsarea_aurangabad_1985,ghsarea_aurangabad_1990,ghsarea_aurangabad_1995,ghsarea_aurangabad_2000,ghsarea_aurangabad_2005,ghsarea_aurangabad_2010,ghsarea_aurangabad_2015,ghsarea_aurangabad_2020
75.305,19.715,0.02,0.021,0.024,0.027,0.034,0.048,0.061,0.078,0.095,0.109
75.315,19.715,0.004,0.005,0.006,0.007,0.008,0.009,0.012,0.017,0.022,0.026
75.325,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
75.335,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01
75.345,19.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.007
75.355,19.715,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.008,0.009
75.365,19.715,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
75.375,19.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
75.385,19.715,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008,0.009
75.395,19.715,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
75.405,19.715,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.415,19.715,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.009
75.425,19.715,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
75.435,19.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
75.445,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
75.455,19.715,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012
75.465,19.715,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.016
75.475,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
75.485,19.715,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.009
75.495,19.715,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.017
75.505,19.715,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.013
75.515,19.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
75.525,19.715,0.011,0.011,0.012,0.014,0.014,0.014,0.016,0.02,0.025,0.035
75.535,19.715,0.018,0.019,0.02,0.022,0.022,0.022,0.028,0.036,0.046,0.058
75.545,19.715,0.008,0.009,0.009,0.009,0.009,0.009,0.013,0.019,0.025,0.033
75.155,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.165,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.175,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.185,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.195,19.725,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
75.205,19.725,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.014
75.215,19.725,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.015
75.225,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.235,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.245,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.255,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.265,19.725,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013
75.275,19.725,0.016,0.016,0.016,0.016,0.016,0.018,0.022,0.027,0.031,0.04
75.285,19.725,0.002,0.002,0.002,0.003,0.005,0.011,0.017,0.024,0.032,0.037
75.295,19.725,0.006,0.006,0.008,0.013,0.017,0.023,0.037,0.053,0.073,0.083
75.305,19.725,0.002,0.002,0.003,0.006,0.008,0.013,0.018,0.025,0.033,0.04
75.315,19.725,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.012,0.018
75.325,19.725,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.335,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.345,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.355,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.365,19.725,0.028,0.028,0.028,0.028,0.028,0.028,0.033,0.038,0.046,0.057
75.375,19.725,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.021,0.026,0.032
75.385,19.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004
75.395,19.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.008
75.405,19.725,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.007
75.415,19.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
75.425,19.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
75.435,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.445,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.455,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.465,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.475,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.014
75.485,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.017
75.495,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.505,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.515,19.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.525,19.725,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
75.535,19.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.016
75.545,19.725,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.01
75.155,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.165,19.735,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.175,19.735,0.009,0.009,0.009,0.011,0.011,0.011,0.013,0.016,0.02,0.025
75.185,19.735,0.032,0.032,0.032,0.032,0.032,0.033,0.038,0.044,0.052,0.058
75.195,19.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.205,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.215,19.735,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013
75.225,19.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
75.235,19.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
75.245,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.255,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.265,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.275,19.735,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
75.285,19.735,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.019,0.027,0.036
75.295,19.735,0.002,0.003,0.004,0.005,0.02,0.058,0.078,0.104,0.129,0.149
75.305,19.735,0.001,0.001,0.002,0.002,0.009,0.027,0.036,0.047,0.057,0.066
75.315,19.735,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.011
75.325,19.735,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007
75.335,19.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
75.345,19.735,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.009,0.011
75.355,19.735,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.012
75.365,19.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
75.375,19.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.385,19.735,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
75.395,19.735,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.009
75.405,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.415,19.735,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.014
75.425,19.735,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.017,0.021,0.022
75.435,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.445,19.735,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.007,0.009,0.014
75.455,19.735,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.022,0.025
75.465,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.023
75.475,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.485,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.495,19.735,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.009
75.505,19.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01
75.515,19.735,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013,0.031
75.525,19.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.018
75.535,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.545,19.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.155,19.745,0.002,0.003,0.005,0.007,0.007,0.007,0.01,0.014,0.023,0.036
75.165,19.745,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.012,0.016
75.175,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.185,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.195,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.205,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.215,19.745,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.016,0.02,0.022
75.225,19.745,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.018,0.028,0.031
75.235,19.745,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009,0.014,0.015
75.245,19.745,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.012
75.255,19.745,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.013,0.014
75.265,19.745,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.005,0.008,0.008
75.275,19.745,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.006
75.285,19.745,0.004,0.008,0.016,0.026,0.035,0.05,0.057,0.065,0.072,0.075
75.295,19.745,0.006,0.01,0.019,0.03,0.047,0.071,0.088,0.109,0.131,0.148
75.305,19.745,0.002,0.002,0.002,0.003,0.011,0.022,0.033,0.049,0.067,0.085
75.315,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.325,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.335,19.745,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.011
75.345,19.745,0.004,0.004,0.004,0.004,0.006,0.01,0.012,0.015,0.019,0.023
75.355,19.745,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.009,0.013,0.016
75.365,19.745,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013,0.02,0.024
75.375,19.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.385,19.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
75.395,19.745,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.008
75.405,19.745,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.016
75.415,19.745,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005
75.425,19.745,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.011,0.012
75.435,19.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
75.445,19.745,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009
75.455,19.745,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.023,0.028,0.031
75.465,19.745,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012
75.475,19.745,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.023
75.485,19.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.013
75.495,19.745,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008,0.013,0.024
75.505,19.745,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.021
75.515,19.745,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.032
75.525,19.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.026
75.535,19.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.017
75.545,19.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
75.155,19.755,0.002,0.004,0.006,0.008,0.009,0.01,0.012,0.019,0.028,0.046
75.165,19.755,0.002,0.003,0.005,0.006,0.006,0.007,0.01,0.014,0.022,0.034
75.175,19.755,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013
75.185,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.195,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.205,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.215,19.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
75.225,19.755,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.019
75.235,19.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.006
75.245,19.755,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01
75.255,19.755,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.016,0.018,0.02
75.265,19.755,0.004,0.005,0.005,0.006,0.006,0.01,0.011,0.014,0.016,0.018
75.275,19.755,0.012,0.013,0.014,0.016,0.019,0.024,0.027,0.032,0.037,0.041
75.285,19.755,0.03,0.036,0.044,0.055,0.07,0.091,0.1,0.11,0.122,0.126
75.295,19.755,0.029,0.042,0.066,0.094,0.124,0.169,0.189,0.21,0.233,0.236
75.305,19.755,0.005,0.005,0.005,0.005,0.011,0.019,0.021,0.025,0.033,0.038
75.315,19.755,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003
75.325,19.755,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.011,0.013,0.014
75.335,19.755,0.018,0.018,0.018,0.018,0.019,0.021,0.022,0.024,0.026,0.028
75.345,19.755,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.013,0.016
75.355,19.755,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.005
75.365,19.755,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.01
75.375,19.755,0.0,0.0,0.0,0.0,0.003,0.007,0.008,0.01,0.011,0.013
75.385,19.755,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004
75.395,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003
75.405,19.755,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.021,0.024
75.415,19.755,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013
75.425,19.755,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.012,0.013
75.435,19.755,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006
75.445,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.465,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.475,19.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.02
75.485,19.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.019
75.495,19.755,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.018
75.505,19.755,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.019
75.515,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.525,19.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.535,19.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.023
75.545,19.755,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.012,0.022
75.155,19.765,0.023,0.023,0.023,0.025,0.026,0.027,0.031,0.04,0.052,0.064
75.165,19.765,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.013,0.024,0.045
75.175,19.765,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.015,0.022,0.044
75.185,19.765,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.016
75.195,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.205,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.215,19.765,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.017
75.225,19.765,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.019,0.026,0.031
75.235,19.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
75.245,19.765,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005
75.255,19.765,0.0,0.0,0.0,0.0,0.003,0.006,0.006,0.008,0.009,0.012
75.265,19.765,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004
75.275,19.765,0.004,0.005,0.006,0.007,0.008,0.009,0.012,0.015,0.018,0.022
75.285,19.765,0.02,0.023,0.025,0.028,0.036,0.048,0.056,0.069,0.085,0.095
75.295,19.765,0.023,0.027,0.032,0.038,0.058,0.085,0.095,0.114,0.134,0.141
75.305,19.765,0.005,0.006,0.007,0.008,0.014,0.021,0.024,0.03,0.038,0.041
75.315,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.325,19.765,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
75.335,19.765,0.024,0.025,0.025,0.025,0.028,0.034,0.037,0.041,0.046,0.049
75.345,19.765,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.02,0.023,0.025
75.355,19.765,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
75.365,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.375,19.765,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.006,0.007
75.385,19.765,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.008
75.395,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
75.405,19.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
75.415,19.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
75.425,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,19.765,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
75.445,19.765,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.008
75.455,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.465,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.475,19.765,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.017,0.021
75.485,19.765,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.022,0.041,0.05
75.495,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.013,0.022,0.034
75.505,19.765,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015,0.026,0.045
75.515,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
75.525,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
75.535,19.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
75.545,19.765,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.007
75.155,19.775,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.018
75.165,19.775,0.003,0.004,0.004,0.005,0.011,0.021,0.023,0.026,0.032,0.043
75.175,19.775,0.014,0.016,0.019,0.021,0.04,0.072,0.075,0.08,0.094,0.118
75.185,19.775,0.004,0.005,0.005,0.005,0.008,0.013,0.017,0.024,0.033,0.043
75.195,19.775,0.001,0.001,0.002,0.002,0.003,0.009,0.013,0.017,0.025,0.049
