midlong,midlat,ghsarea_kota_1975,ghsarea_kota_1980,ghsarea_kota_1985,ghsarea_kota_1990,ghsarea_kota_1995,ghsarea_kota_2000,ghsarea_kota_2005,ghsarea_kota_2010,ghsarea_kota_2015,ghsarea_kota_2020
75.955,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.975,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
75.995,25.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.705,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.715,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.795,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.805,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.815,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.825,25.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
75.835,25.025,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.011
75.845,25.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
75.855,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.865,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015
75.875,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011
75.885,25.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004
75.895,25.025,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.012,0.034
75.905,25.025,0.021,0.021,0.021,0.021,0.024,0.028,0.033,0.043,0.067,0.168
75.915,25.025,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.014,0.022,0.056
75.925,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.935,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.945,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,25.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.985,25.025,0.002,0.002,0.002,0.002,0.004,0.008,0.009,0.01,0.012,0.015
75.995,25.025,0.002,0.002,0.002,0.002,0.006,0.01,0.012,0.013,0.015,0.019
75.705,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.017
75.715,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
75.725,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.735,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.775,25.035,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.007,0.018
75.785,25.035,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.012,0.032
75.795,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.815,25.035,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.014
75.825,25.035,0.05,0.05,0.05,0.05,0.053,0.056,0.057,0.059,0.061,0.069
75.835,25.035,0.016,0.016,0.016,0.016,0.018,0.023,0.024,0.024,0.028,0.045
75.845,25.035,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.009
75.855,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
75.865,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
75.875,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
75.885,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.895,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.905,25.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.025
75.915,25.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.024
75.925,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.935,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.945,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,25.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.985,25.035,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.995,25.035,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.006,0.007,0.01
75.705,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.715,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.02
75.725,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
75.735,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.745,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.775,25.045,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.012,0.021,0.044
75.785,25.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.015
75.795,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.016
75.815,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
75.825,25.045,0.015,0.016,0.017,0.017,0.02,0.024,0.026,0.029,0.037,0.067
75.835,25.045,0.011,0.012,0.012,0.013,0.015,0.018,0.02,0.024,0.033,0.064
75.845,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
75.855,25.045,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
75.865,25.045,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.014
75.875,25.045,0.004,0.004,0.004,0.004,0.007,0.01,0.011,0.012,0.015,0.024
75.885,25.045,0.004,0.004,0.004,0.004,0.008,0.013,0.014,0.016,0.018,0.025
75.895,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.905,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.915,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.925,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.935,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.945,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.965,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,25.045,0.008,0.008,0.008,0.008,0.008,0.01,0.01,0.01,0.01,0.012
75.985,25.045,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.008
75.995,25.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.705,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.725,25.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
75.735,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.01
75.745,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.755,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.055,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.018
75.785,25.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.016
75.795,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.805,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.815,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.825,25.055,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.02,0.035,0.061
75.835,25.055,0.003,0.003,0.003,0.003,0.008,0.014,0.037,0.076,0.122,0.176
75.845,25.055,0.002,0.002,0.002,0.002,0.01,0.019,0.047,0.086,0.124,0.144
75.855,25.055,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.016,0.021
75.865,25.055,0.018,0.018,0.018,0.018,0.02,0.022,0.022,0.023,0.028,0.047
75.875,25.055,0.01,0.01,0.01,0.01,0.013,0.017,0.017,0.018,0.024,0.051
75.885,25.055,0.006,0.006,0.006,0.006,0.015,0.027,0.031,0.035,0.04,0.05
75.895,25.055,0.001,0.001,0.001,0.001,0.004,0.007,0.008,0.009,0.01,0.012
75.905,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.915,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.925,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.935,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.945,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,25.055,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
75.965,25.055,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006
75.975,25.055,0.015,0.015,0.015,0.015,0.015,0.018,0.018,0.019,0.019,0.022
75.985,25.055,0.018,0.018,0.018,0.018,0.019,0.022,0.022,0.023,0.024,0.028
75.995,25.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.705,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
75.735,25.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
75.745,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.795,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.805,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
75.815,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.825,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
75.835,25.065,0.001,0.001,0.001,0.001,0.003,0.005,0.02,0.046,0.082,0.106
75.845,25.065,0.002,0.002,0.002,0.003,0.013,0.027,0.068,0.13,0.198,0.253
75.855,25.065,0.006,0.006,0.006,0.006,0.012,0.025,0.045,0.075,0.11,0.147
75.865,25.065,0.064,0.064,0.064,0.064,0.068,0.076,0.082,0.09,0.103,0.13
75.875,25.065,0.039,0.039,0.039,0.039,0.041,0.043,0.046,0.049,0.054,0.068
75.885,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.895,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.905,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.915,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.925,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.935,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.945,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.955,25.065,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007
75.965,25.065,0.015,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.022,0.023
75.975,25.065,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009
75.985,25.065,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.005
75.995,25.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.705,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.795,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.805,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.815,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.825,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.835,25.075,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.024,0.04
75.845,25.075,0.006,0.006,0.006,0.006,0.009,0.012,0.018,0.027,0.043,0.078
75.855,25.075,0.003,0.003,0.003,0.003,0.004,0.008,0.015,0.025,0.04,0.07
75.865,25.075,0.02,0.02,0.02,0.02,0.022,0.028,0.034,0.041,0.052,0.072
75.875,25.075,0.029,0.029,0.029,0.029,0.031,0.033,0.035,0.038,0.043,0.059
75.885,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.895,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.905,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.915,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.925,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.935,25.075,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.005
75.945,25.075,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.003,0.007
75.955,25.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
75.965,25.075,0.028,0.028,0.028,0.028,0.03,0.032,0.034,0.036,0.038,0.039
75.975,25.075,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.021
75.985,25.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.995,25.075,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015
75.705,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.795,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.805,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.815,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.825,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.835,25.085,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
75.845,25.085,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.01,0.014,0.03
75.855,25.085,0.003,0.003,0.004,0.004,0.007,0.016,0.016,0.017,0.022,0.048
75.865,25.085,0.018,0.019,0.02,0.021,0.028,0.039,0.041,0.044,0.047,0.055
75.875,25.085,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.012,0.015
75.885,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.895,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.905,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.915,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.925,25.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,25.085,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.012
75.945,25.085,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.019
75.955,25.085,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.016
75.965,25.085,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.014,0.018
75.975,25.085,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.014
75.985,25.085,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
75.995,25.085,0.014,0.014,0.014,0.014,0.014,0.016,0.016,0.017,0.018,0.02
75.705,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.715,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.725,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.735,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.745,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,25.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
75.795,25.095,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.007,0.02
75.805,25.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.01
75.815,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.825,25.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
75.835,25.095,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011
75.845,25.095,0.004,0.004,0.004,0.004,0.006,0.011,0.013,0.016,0.02,0.026
75.855,25.095,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.009,0.011,0.018
