midlong,midlat,ghsarea_gwalior_1975,ghsarea_gwalior_1980,ghsarea_gwalior_1985,ghsarea_gwalior_1990,ghsarea_gwalior_1995,ghsarea_gwalior_2000,ghsarea_gwalior_2005,ghsarea_gwalior_2010,ghsarea_gwalior_2015,ghsarea_gwalior_2020
78.305,26.065,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.008,0.01,0.012
78.315,26.065,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.013
78.325,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.335,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.345,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012
78.065,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.075,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.125,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.135,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,26.075,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.007
78.215,26.075,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.011
78.225,26.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.235,26.075,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.023
78.245,26.075,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.015,0.021,0.032
78.255,26.075,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009,0.011,0.014
78.265,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.285,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.295,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
78.305,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.315,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.325,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.065,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.075,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.135,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.205,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.215,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
78.245,26.085,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
78.255,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.265,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.275,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.065,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,26.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.105,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.115,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.135,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.145,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.155,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.205,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.215,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.225,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.235,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,26.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.265,26.095,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.275,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.285,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.031
78.065,26.105,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.008
78.075,26.105,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
78.085,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.095,26.105,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.011
78.105,26.105,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.013,0.019
78.115,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.125,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.135,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
78.145,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
78.155,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015
78.165,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
78.175,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
78.185,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.195,26.105,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
78.205,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.215,26.105,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016,0.017
78.225,26.105,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.019,0.024
78.235,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012
78.245,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.255,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.265,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.275,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.285,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.295,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,26.115,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.015,0.064
78.065,26.115,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.025,0.042
78.075,26.115,0.002,0.002,0.003,0.004,0.009,0.016,0.02,0.026,0.032,0.038
78.085,26.115,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.009,0.011
78.095,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.105,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.01
78.115,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.125,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.135,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.145,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013
78.155,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012
78.165,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014
78.175,26.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.018
78.185,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012
78.195,26.115,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013
78.205,26.115,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.022
78.215,26.115,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.024,0.032
78.225,26.115,0.002,0.002,0.002,0.002,0.003,0.004,0.017,0.037,0.062,0.073
78.235,26.115,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.022,0.035,0.045
78.245,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.017
78.255,26.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006,0.009
78.265,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.275,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.015
78.285,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.295,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.305,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.315,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.325,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.335,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.345,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
78.065,26.125,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.017,0.029
78.075,26.125,0.003,0.003,0.003,0.005,0.008,0.012,0.014,0.018,0.023,0.03
78.085,26.125,0.0,0.0,0.0,0.001,0.004,0.007,0.007,0.008,0.01,0.012
78.095,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.105,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.115,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.018
78.125,26.125,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.017,0.028
78.135,26.125,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.008,0.013,0.02
78.145,26.125,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008,0.015
78.155,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
78.165,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
78.175,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
78.185,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.195,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.205,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.025
78.215,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.024
78.225,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012
78.235,26.125,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.014
78.245,26.125,0.002,0.002,0.003,0.003,0.004,0.004,0.007,0.012,0.017,0.02
78.255,26.125,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.013
78.265,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.275,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.285,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.295,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.305,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.315,26.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009
78.325,26.125,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.012,0.026
78.335,26.125,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.013,0.022
78.345,26.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
78.055,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.065,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.075,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
78.085,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,26.135,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01,0.013
78.105,26.135,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.022,0.033,0.04
78.115,26.135,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.022,0.033
78.125,26.135,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.014,0.021,0.034
78.135,26.135,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.016
78.145,26.135,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.009
78.155,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.018,0.027
78.165,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.02
78.175,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.185,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
78.195,26.135,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.015,0.023
78.205,26.135,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.02,0.039
78.215,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.013,0.034
78.225,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.013
78.235,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.245,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.255,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.265,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.275,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.305,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
78.315,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.011
78.325,26.135,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007,0.013
78.335,26.135,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007,0.013
78.345,26.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007
78.055,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.065,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.085,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,26.145,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012,0.014
78.115,26.145,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01,0.012
78.125,26.145,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01,0.018
78.135,26.145,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.018,0.029
78.145,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013,0.03,0.042
78.155,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.015,0.034,0.045
78.165,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.02,0.028
78.175,26.145,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.017,0.023,0.03
78.185,26.145,0.002,0.002,0.002,0.002,0.006,0.01,0.016,0.029,0.041,0.05
78.195,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.02,0.03
