midlong,midlat,ghsarea_meerut_1975,ghsarea_meerut_1980,ghsarea_meerut_1985,ghsarea_meerut_1990,ghsarea_meerut_1995,ghsarea_meerut_2000,ghsarea_meerut_2005,ghsarea_meerut_2010,ghsarea_meerut_2015,ghsarea_meerut_2020
77.805,28.865,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.008
77.815,28.865,0.015,0.016,0.017,0.019,0.02,0.021,0.025,0.031,0.041,0.06
77.825,28.865,0.023,0.025,0.027,0.03,0.031,0.033,0.04,0.049,0.064,0.095
77.835,28.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
77.845,28.865,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.014,0.017,0.024
77.555,28.875,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008
77.565,28.875,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.022
77.575,28.875,0.022,0.023,0.025,0.027,0.027,0.027,0.027,0.028,0.03,0.037
77.585,28.875,0.014,0.015,0.015,0.017,0.017,0.017,0.019,0.021,0.023,0.029
77.595,28.875,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.02,0.036
77.605,28.875,0.037,0.037,0.037,0.037,0.042,0.053,0.06,0.068,0.09,0.135
77.615,28.875,0.037,0.037,0.037,0.037,0.041,0.051,0.057,0.066,0.084,0.125
77.625,28.875,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.035
77.635,28.875,0.007,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.021,0.027
77.645,28.875,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015,0.028
77.655,28.875,0.008,0.009,0.009,0.011,0.011,0.012,0.014,0.017,0.022,0.039
77.665,28.875,0.013,0.015,0.016,0.02,0.02,0.02,0.023,0.027,0.034,0.045
77.675,28.875,0.006,0.007,0.007,0.008,0.008,0.008,0.01,0.012,0.016,0.024
77.685,28.875,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
77.695,28.875,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.014,0.024
77.705,28.875,0.009,0.01,0.011,0.013,0.014,0.014,0.019,0.025,0.03,0.039
77.715,28.875,0.012,0.012,0.013,0.014,0.014,0.014,0.017,0.021,0.024,0.027
77.725,28.875,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.015
77.735,28.875,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.021
77.745,28.875,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.016
77.755,28.875,0.013,0.014,0.016,0.018,0.018,0.019,0.021,0.023,0.026,0.031
77.765,28.875,0.019,0.021,0.024,0.027,0.028,0.028,0.032,0.036,0.04,0.048
77.775,28.875,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01
77.785,28.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.006
77.795,28.875,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.015
77.805,28.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
77.815,28.875,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.018
77.825,28.875,0.053,0.056,0.058,0.062,0.063,0.066,0.073,0.083,0.102,0.128
77.835,28.875,0.02,0.021,0.022,0.023,0.024,0.025,0.029,0.035,0.046,0.064
77.845,28.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
77.555,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.565,28.885,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009
77.575,28.885,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.014,0.017
77.585,28.885,0.011,0.011,0.012,0.013,0.013,0.014,0.016,0.019,0.023,0.03
77.595,28.885,0.016,0.017,0.017,0.018,0.018,0.018,0.023,0.03,0.037,0.051
77.605,28.885,0.025,0.026,0.027,0.027,0.029,0.032,0.036,0.041,0.052,0.078
77.615,28.885,0.08,0.082,0.083,0.085,0.091,0.102,0.109,0.117,0.137,0.19
77.625,28.885,0.034,0.034,0.034,0.035,0.037,0.039,0.044,0.051,0.058,0.074
77.635,28.885,0.017,0.017,0.018,0.018,0.019,0.019,0.024,0.03,0.035,0.042
77.645,28.885,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.013
77.655,28.885,0.034,0.035,0.037,0.039,0.043,0.046,0.049,0.053,0.057,0.065
77.665,28.885,0.024,0.026,0.028,0.033,0.035,0.038,0.04,0.042,0.047,0.057
77.675,28.885,0.004,0.005,0.006,0.008,0.008,0.009,0.009,0.009,0.011,0.016
77.685,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.695,28.885,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.017
77.705,28.885,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.012,0.016,0.026
77.715,28.885,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.017
77.725,28.885,0.02,0.02,0.021,0.021,0.021,0.021,0.024,0.027,0.03,0.034
77.735,28.885,0.032,0.033,0.035,0.036,0.037,0.037,0.041,0.046,0.051,0.059
77.745,28.885,0.026,0.029,0.033,0.036,0.037,0.038,0.041,0.046,0.051,0.065
77.755,28.885,0.007,0.008,0.01,0.011,0.012,0.012,0.013,0.014,0.017,0.026
77.765,28.885,0.019,0.021,0.026,0.032,0.033,0.034,0.036,0.038,0.043,0.057
77.775,28.885,0.007,0.009,0.011,0.014,0.015,0.015,0.017,0.019,0.023,0.031
77.785,28.885,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
77.795,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.805,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,28.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.825,28.885,0.018,0.019,0.02,0.022,0.022,0.022,0.024,0.027,0.034,0.049
77.835,28.885,0.023,0.024,0.026,0.028,0.029,0.03,0.035,0.042,0.056,0.083
77.845,28.885,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.018,0.031
77.555,28.895,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012
77.565,28.895,0.033,0.033,0.033,0.033,0.033,0.033,0.034,0.036,0.038,0.047
77.575,28.895,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.016,0.026
77.585,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.015
77.595,28.895,0.006,0.006,0.007,0.008,0.008,0.008,0.011,0.016,0.024,0.049
77.605,28.895,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.02,0.037
77.615,28.895,0.012,0.012,0.013,0.014,0.014,0.015,0.018,0.022,0.03,0.054
77.625,28.895,0.013,0.013,0.014,0.015,0.015,0.016,0.018,0.023,0.033,0.057
77.635,28.895,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.018,0.027
77.645,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.026
77.655,28.895,0.01,0.01,0.011,0.011,0.012,0.013,0.016,0.024,0.036,0.074
77.665,28.895,0.025,0.026,0.028,0.031,0.033,0.035,0.042,0.057,0.073,0.112
77.675,28.895,0.015,0.017,0.02,0.023,0.024,0.027,0.032,0.039,0.049,0.07
77.685,28.895,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.017
77.695,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.705,28.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.715,28.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.725,28.895,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.01,0.011,0.013
77.735,28.895,0.01,0.011,0.011,0.011,0.012,0.012,0.015,0.017,0.02,0.03
77.745,28.895,0.012,0.013,0.015,0.017,0.018,0.018,0.019,0.022,0.025,0.039
77.755,28.895,0.006,0.007,0.009,0.01,0.01,0.01,0.012,0.013,0.019,0.044
77.765,28.895,0.008,0.008,0.009,0.01,0.01,0.01,0.012,0.014,0.021,0.047
77.775,28.895,0.009,0.009,0.01,0.011,0.011,0.011,0.013,0.015,0.018,0.028
77.785,28.895,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.012
77.795,28.895,0.016,0.016,0.016,0.016,0.016,0.016,0.02,0.024,0.031,0.043
77.805,28.895,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.028,0.037,0.052
77.815,28.895,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
77.825,28.895,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.022
77.835,28.895,0.022,0.023,0.025,0.027,0.027,0.027,0.032,0.038,0.053,0.074
77.845,28.895,0.007,0.007,0.008,0.009,0.009,0.01,0.013,0.016,0.023,0.035
77.555,28.905,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.018
77.565,28.905,0.016,0.017,0.017,0.019,0.019,0.019,0.022,0.025,0.029,0.035
77.575,28.905,0.014,0.015,0.015,0.017,0.017,0.017,0.02,0.023,0.027,0.039
77.585,28.905,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.018
77.595,28.905,0.005,0.005,0.006,0.007,0.008,0.008,0.013,0.018,0.023,0.037
77.605,28.905,0.006,0.007,0.007,0.01,0.011,0.013,0.018,0.023,0.031,0.052
77.615,28.905,0.017,0.017,0.017,0.018,0.018,0.021,0.022,0.024,0.03,0.048
77.625,28.905,0.047,0.048,0.051,0.054,0.056,0.06,0.064,0.07,0.084,0.115
77.635,28.905,0.022,0.026,0.033,0.04,0.044,0.05,0.057,0.07,0.09,0.12
77.645,28.905,0.029,0.033,0.038,0.044,0.048,0.054,0.064,0.078,0.1,0.132
77.655,28.905,0.008,0.01,0.014,0.019,0.025,0.04,0.046,0.059,0.089,0.175
77.665,28.905,0.011,0.011,0.012,0.015,0.021,0.037,0.048,0.068,0.107,0.21
77.675,28.905,0.011,0.011,0.014,0.016,0.018,0.023,0.03,0.039,0.056,0.102
77.685,28.905,0.008,0.008,0.011,0.013,0.015,0.016,0.018,0.021,0.025,0.038
77.695,28.905,0.046,0.051,0.056,0.065,0.069,0.072,0.08,0.089,0.099,0.109
77.705,28.905,0.038,0.045,0.052,0.063,0.065,0.067,0.074,0.081,0.089,0.098
77.715,28.905,0.023,0.027,0.033,0.041,0.042,0.042,0.044,0.046,0.049,0.061
77.725,28.905,0.032,0.034,0.036,0.042,0.045,0.049,0.054,0.06,0.07,0.09
77.735,28.905,0.003,0.003,0.004,0.005,0.01,0.016,0.024,0.035,0.054,0.08
77.745,28.905,0.009,0.011,0.014,0.017,0.018,0.021,0.027,0.039,0.054,0.081
77.755,28.905,0.023,0.027,0.031,0.037,0.038,0.041,0.041,0.042,0.045,0.06
77.765,28.905,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.015
77.775,28.905,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
77.785,28.905,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
77.795,28.905,0.045,0.047,0.049,0.052,0.052,0.052,0.063,0.075,0.088,0.106
77.805,28.905,0.054,0.055,0.056,0.057,0.057,0.057,0.068,0.079,0.095,0.123
77.815,28.905,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.026,0.032,0.043
77.825,28.905,0.024,0.027,0.03,0.034,0.034,0.034,0.039,0.044,0.052,0.064
77.835,28.905,0.022,0.025,0.029,0.033,0.033,0.033,0.038,0.044,0.056,0.077
77.845,28.905,0.005,0.006,0.008,0.01,0.01,0.01,0.013,0.017,0.025,0.041
77.555,28.915,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
77.565,28.915,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.019
77.575,28.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011
77.585,28.915,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.017,0.022,0.029
77.595,28.915,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017
77.605,28.915,0.025,0.025,0.026,0.026,0.026,0.026,0.03,0.035,0.043,0.062
77.615,28.915,0.016,0.017,0.018,0.019,0.019,0.019,0.026,0.034,0.045,0.06
77.625,28.915,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.028
77.635,28.915,0.021,0.023,0.027,0.04,0.048,0.062,0.068,0.076,0.09,0.117
77.645,28.915,0.122,0.132,0.146,0.168,0.201,0.268,0.279,0.294,0.319,0.351
77.655,28.915,0.124,0.133,0.144,0.157,0.192,0.262,0.275,0.291,0.318,0.361
77.665,28.915,0.033,0.033,0.034,0.036,0.048,0.067,0.077,0.089,0.105,0.144
77.675,28.915,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.024,0.028,0.031
77.685,28.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
77.695,28.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.012
77.705,28.915,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.01
77.715,28.915,0.004,0.005,0.007,0.013,0.013,0.014,0.015,0.017,0.02,0.023
77.725,28.915,0.004,0.004,0.005,0.006,0.008,0.01,0.011,0.013,0.015,0.019
77.735,28.915,0.014,0.015,0.016,0.016,0.023,0.037,0.04,0.044,0.05,0.058
77.745,28.915,0.007,0.008,0.009,0.009,0.013,0.018,0.021,0.023,0.029,0.046
77.755,28.915,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.013
77.765,28.915,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.775,28.915,0.014,0.014,0.015,0.015,0.015,0.015,0.019,0.023,0.029,0.037
77.785,28.915,0.013,0.014,0.014,0.014,0.014,0.014,0.018,0.022,0.028,0.034
77.795,28.915,0.025,0.025,0.026,0.027,0.027,0.027,0.03,0.032,0.036,0.044
77.805,28.915,0.045,0.045,0.046,0.048,0.048,0.049,0.055,0.062,0.072,0.093
77.815,28.915,0.012,0.012,0.012,0.012,0.012,0.012,0.018,0.027,0.038,0.059
77.825,28.915,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.014,0.026
77.835,28.915,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.019,0.033
77.845,28.915,0.03,0.031,0.031,0.031,0.031,0.031,0.033,0.035,0.038,0.049
77.555,28.925,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.019
77.565,28.925,0.027,0.027,0.027,0.028,0.028,0.028,0.031,0.035,0.042,0.053
77.575,28.925,0.015,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.024,0.029
77.585,28.925,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.02
77.595,28.925,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.023,0.035
77.605,28.925,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.024
77.615,28.925,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.017
77.625,28.925,0.009,0.009,0.01,0.011,0.012,0.014,0.017,0.022,0.028,0.04
77.635,28.925,0.016,0.017,0.019,0.024,0.031,0.044,0.054,0.071,0.09,0.117
77.645,28.925,0.063,0.072,0.082,0.101,0.128,0.172,0.188,0.214,0.244,0.287
77.655,28.925,0.113,0.133,0.157,0.192,0.24,0.307,0.319,0.334,0.353,0.385
77.665,28.925,0.048,0.06,0.077,0.101,0.113,0.131,0.143,0.162,0.181,0.206
77.675,28.925,0.014,0.018,0.025,0.04,0.042,0.048,0.055,0.064,0.074,0.085
77.685,28.925,0.004,0.006,0.008,0.013,0.014,0.02,0.021,0.023,0.026,0.03
77.695,28.925,0.001,0.001,0.002,0.003,0.005,0.01,0.013,0.018,0.026,0.036
77.705,28.925,0.004,0.005,0.007,0.008,0.009,0.013,0.015,0.021,0.03,0.051
77.715,28.925,0.02,0.025,0.033,0.044,0.046,0.049,0.054,0.062,0.071,0.087
77.725,28.925,0.022,0.027,0.036,0.049,0.056,0.068,0.074,0.083,0.092,0.103
77.735,28.925,0.02,0.024,0.03,0.038,0.048,0.062,0.066,0.071,0.076,0.088
77.745,28.925,0.02,0.024,0.029,0.035,0.041,0.047,0.048,0.05,0.052,0.06
77.755,28.925,0.004,0.005,0.006,0.008,0.009,0.011,0.012,0.012,0.013,0.016
77.765,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
77.775,28.925,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.016,0.022
77.785,28.925,0.029,0.03,0.031,0.035,0.035,0.036,0.04,0.046,0.054,0.076
77.795,28.925,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.014,0.019,0.028
77.805,28.925,0.006,0.007,0.009,0.013,0.014,0.014,0.018,0.022,0.028,0.046
77.815,28.925,0.007,0.008,0.009,0.011,0.012,0.013,0.016,0.022,0.031,0.054
77.825,28.925,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.015,0.025
77.835,28.925,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
77.845,28.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
77.555,28.935,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004,0.013
77.565,28.935,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012
77.575,28.935,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.023,0.035
77.585,28.935,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.026,0.029,0.037
77.595,28.935,0.014,0.014,0.015,0.015,0.016,0.016,0.018,0.02,0.023,0.035
77.605,28.935,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.022
77.615,28.935,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.017
77.625,28.935,0.015,0.016,0.017,0.018,0.019,0.019,0.02,0.023,0.027,0.037
77.635,28.935,0.011,0.014,0.019,0.03,0.042,0.063,0.072,0.086,0.101,0.122
77.645,28.935,0.019,0.022,0.027,0.037,0.052,0.084,0.099,0.124,0.149,0.184
77.655,28.935,0.037,0.042,0.052,0.069,0.081,0.102,0.117,0.135,0.156,0.191
77.665,28.935,0.06,0.077,0.103,0.142,0.149,0.158,0.173,0.19,0.211,0.238
77.675,28.935,0.04,0.054,0.078,0.111,0.114,0.119,0.131,0.146,0.163,0.181
77.685,28.935,0.012,0.016,0.023,0.033,0.04,0.052,0.057,0.065,0.073,0.083
77.695,28.935,0.024,0.029,0.035,0.044,0.055,0.076,0.084,0.093,0.106,0.128
77.705,28.935,0.018,0.022,0.029,0.041,0.054,0.079,0.092,0.111,0.138,0.192
77.715,28.935,0.026,0.033,0.047,0.069,0.091,0.128,0.145,0.172,0.206,0.27
77.725,28.935,0.033,0.043,0.058,0.083,0.103,0.138,0.147,0.161,0.18,0.217
77.735,28.935,0.051,0.062,0.08,0.104,0.128,0.16,0.17,0.18,0.194,0.224
77.745,28.935,0.037,0.044,0.054,0.067,0.074,0.083,0.087,0.092,0.101,0.126
77.755,28.935,0.014,0.016,0.019,0.024,0.025,0.026,0.029,0.033,0.038,0.051
77.765,28.935,0.015,0.016,0.018,0.02,0.021,0.022,0.028,0.034,0.042,0.055
77.775,28.935,0.007,0.008,0.008,0.009,0.01,0.01,0.013,0.016,0.023,0.043
77.785,28.935,0.02,0.022,0.025,0.03,0.03,0.032,0.037,0.042,0.052,0.075
77.795,28.935,0.017,0.018,0.021,0.025,0.025,0.026,0.03,0.035,0.042,0.054
77.805,28.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.815,28.935,0.007,0.008,0.009,0.009,0.01,0.01,0.012,0.016,0.02,0.028
77.825,28.935,0.015,0.016,0.017,0.018,0.019,0.02,0.023,0.029,0.036,0.051
77.835,28.935,0.017,0.019,0.021,0.023,0.023,0.023,0.026,0.029,0.034,0.048
77.845,28.935,0.027,0.031,0.037,0.043,0.043,0.043,0.047,0.053,0.064,0.09
77.555,28.945,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.017
77.565,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.575,28.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,28.945,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.021
77.595,28.945,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.024,0.031
77.605,28.945,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.019
77.615,28.945,0.023,0.024,0.025,0.026,0.026,0.028,0.03,0.034,0.039,0.054
77.625,28.945,0.026,0.027,0.028,0.029,0.03,0.032,0.035,0.042,0.05,0.079
77.635,28.945,0.002,0.003,0.005,0.01,0.02,0.042,0.047,0.056,0.066,0.096
77.645,28.945,0.014,0.019,0.027,0.043,0.073,0.128,0.141,0.159,0.178,0.21
77.655,28.945,0.036,0.047,0.061,0.085,0.112,0.151,0.166,0.187,0.212,0.261
77.665,28.945,0.05,0.066,0.088,0.121,0.131,0.143,0.157,0.172,0.192,0.212
77.675,28.945,0.085,0.102,0.126,0.166,0.178,0.192,0.216,0.243,0.282,0.306
77.685,28.945,0.037,0.048,0.069,0.1,0.123,0.152,0.172,0.197,0.227,0.244
77.695,28.945,0.073,0.092,0.129,0.171,0.222,0.284,0.303,0.325,0.346,0.359
