midlong,midlat,ghsarea_thoothukudi_1975,ghsarea_thoothukudi_1980,ghsarea_thoothukudi_1985,ghsarea_thoothukudi_1990,ghsarea_thoothukudi_1995,ghsarea_thoothukudi_2000,ghsarea_thoothukudi_2005,ghsarea_thoothukudi_2010,ghsarea_thoothukudi_2015,ghsarea_thoothukudi_2020
78.045,8.565,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003
78.055,8.565,0.005,0.005,0.006,0.006,0.01,0.02,0.021,0.021,0.021,0.021
78.065,8.565,0.01,0.011,0.012,0.013,0.02,0.038,0.039,0.04,0.042,0.042
78.075,8.565,0.006,0.007,0.007,0.008,0.012,0.018,0.02,0.021,0.023,0.023
78.085,8.565,0.069,0.07,0.072,0.073,0.075,0.078,0.079,0.08,0.08,0.081
78.095,8.565,0.152,0.154,0.156,0.158,0.163,0.17,0.174,0.178,0.181,0.183
78.105,8.565,0.139,0.14,0.14,0.141,0.148,0.155,0.161,0.169,0.177,0.179
78.115,8.565,0.209,0.212,0.216,0.219,0.228,0.236,0.242,0.249,0.257,0.258
78.125,8.565,0.268,0.273,0.278,0.283,0.291,0.299,0.304,0.308,0.313,0.313
78.135,8.565,0.126,0.127,0.128,0.129,0.132,0.135,0.137,0.139,0.141,0.141
78.145,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.575,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
77.915,8.575,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.022,0.022
77.925,8.575,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.017,0.023,0.024
77.935,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.945,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
77.955,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012
77.965,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
77.975,8.575,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.013,0.017,0.019
77.985,8.575,0.012,0.012,0.012,0.013,0.013,0.014,0.021,0.031,0.039,0.043
77.995,8.575,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.019,0.023
78.005,8.575,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.019
78.015,8.575,0.021,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.035,0.035
78.025,8.575,0.025,0.025,0.026,0.027,0.029,0.032,0.034,0.037,0.039,0.039
78.035,8.575,0.027,0.027,0.027,0.027,0.031,0.036,0.038,0.039,0.041,0.041
78.045,8.575,0.011,0.011,0.012,0.012,0.017,0.026,0.027,0.027,0.027,0.028
78.055,8.575,0.008,0.008,0.009,0.01,0.015,0.021,0.022,0.023,0.024,0.025
78.065,8.575,0.001,0.001,0.002,0.003,0.007,0.013,0.014,0.016,0.017,0.017
78.075,8.575,0.005,0.006,0.006,0.006,0.011,0.019,0.019,0.02,0.021,0.021
78.085,8.575,0.074,0.075,0.075,0.076,0.078,0.081,0.082,0.084,0.085,0.085
78.095,8.575,0.157,0.158,0.16,0.162,0.167,0.173,0.176,0.18,0.184,0.185
78.105,8.575,0.032,0.032,0.032,0.032,0.035,0.039,0.042,0.047,0.053,0.054
78.115,8.575,0.034,0.035,0.036,0.037,0.039,0.041,0.043,0.046,0.05,0.051
78.125,8.575,0.087,0.089,0.091,0.094,0.098,0.102,0.107,0.111,0.117,0.117
78.135,8.575,0.059,0.059,0.06,0.061,0.063,0.065,0.069,0.075,0.08,0.081
78.145,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
77.915,8.585,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.925,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.935,8.585,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.005
77.945,8.585,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.012
77.955,8.585,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.016
77.965,8.585,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.015,0.016
77.975,8.585,0.017,0.017,0.017,0.018,0.018,0.019,0.019,0.02,0.021,0.022
77.985,8.585,0.01,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.015,0.015
77.995,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,8.585,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
78.015,8.585,0.007,0.009,0.01,0.011,0.012,0.014,0.014,0.014,0.015,0.015
78.025,8.585,0.026,0.027,0.027,0.029,0.032,0.037,0.037,0.039,0.041,0.041
78.035,8.585,0.047,0.048,0.049,0.051,0.055,0.061,0.064,0.067,0.07,0.07
78.045,8.585,0.033,0.034,0.036,0.038,0.042,0.049,0.05,0.053,0.055,0.056
78.055,8.585,0.008,0.009,0.011,0.014,0.015,0.021,0.022,0.025,0.028,0.028
78.065,8.585,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004
78.075,8.585,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014
78.085,8.585,0.034,0.034,0.036,0.037,0.039,0.041,0.044,0.047,0.049,0.05
78.095,8.585,0.038,0.04,0.044,0.048,0.052,0.057,0.063,0.069,0.074,0.077
78.105,8.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
78.115,8.585,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
78.125,8.585,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
78.135,8.585,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.024,0.029,0.029
78.145,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.595,0.007,0.008,0.01,0.015,0.015,0.015,0.018,0.021,0.026,0.027
77.915,8.595,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.008
77.925,8.595,0.003,0.004,0.004,0.004,0.005,0.008,0.009,0.009,0.009,0.009
77.935,8.595,0.001,0.001,0.001,0.001,0.002,0.006,0.006,0.007,0.008,0.008
77.945,8.595,0.011,0.012,0.013,0.013,0.014,0.015,0.017,0.019,0.021,0.022
77.955,8.595,0.047,0.047,0.048,0.048,0.049,0.049,0.053,0.058,0.064,0.064
77.965,8.595,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.024,0.024
77.975,8.595,0.027,0.028,0.03,0.032,0.032,0.034,0.035,0.036,0.037,0.037
77.985,8.595,0.015,0.017,0.019,0.022,0.024,0.028,0.028,0.029,0.03,0.03
77.995,8.595,0.0,0.001,0.003,0.006,0.007,0.009,0.009,0.01,0.01,0.01
78.005,8.595,0.0,0.001,0.001,0.001,0.003,0.005,0.005,0.005,0.005,0.005
78.015,8.595,0.003,0.004,0.005,0.011,0.013,0.017,0.018,0.019,0.019,0.021
78.025,8.595,0.007,0.007,0.008,0.009,0.01,0.012,0.012,0.013,0.014,0.014
78.035,8.595,0.023,0.023,0.025,0.026,0.028,0.032,0.032,0.033,0.035,0.035
78.045,8.595,0.038,0.04,0.042,0.046,0.052,0.058,0.061,0.064,0.066,0.066
78.055,8.595,0.008,0.01,0.011,0.014,0.017,0.023,0.025,0.027,0.029,0.03
78.065,8.595,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.007,0.007,0.007
78.075,8.595,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.005
78.085,8.595,0.019,0.02,0.022,0.023,0.025,0.027,0.029,0.033,0.035,0.037
78.095,8.595,0.043,0.051,0.063,0.076,0.083,0.092,0.103,0.115,0.127,0.135
78.105,8.595,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008
78.115,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.125,8.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.135,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.605,0.002,0.003,0.003,0.005,0.006,0.008,0.009,0.01,0.011,0.011
77.915,8.605,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003
77.925,8.605,0.014,0.015,0.016,0.02,0.023,0.027,0.028,0.028,0.028,0.028
77.935,8.605,0.066,0.069,0.072,0.077,0.083,0.09,0.091,0.091,0.091,0.091
77.945,8.605,0.129,0.133,0.138,0.144,0.148,0.152,0.154,0.155,0.156,0.156
77.955,8.605,0.047,0.049,0.051,0.054,0.057,0.06,0.062,0.064,0.066,0.067
77.965,8.605,0.048,0.048,0.049,0.049,0.052,0.056,0.057,0.059,0.06,0.06
77.975,8.605,0.043,0.043,0.044,0.045,0.045,0.046,0.048,0.049,0.05,0.051
77.985,8.605,0.107,0.109,0.111,0.114,0.119,0.124,0.125,0.127,0.128,0.128
77.995,8.605,0.022,0.023,0.024,0.026,0.032,0.039,0.039,0.04,0.04,0.04
78.005,8.605,0.01,0.011,0.013,0.015,0.019,0.024,0.025,0.025,0.026,0.026
78.015,8.605,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.006,0.006,0.006
78.025,8.605,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
78.035,8.605,0.001,0.002,0.003,0.005,0.006,0.009,0.01,0.011,0.012,0.012
78.045,8.605,0.003,0.004,0.004,0.005,0.006,0.009,0.01,0.011,0.012,0.012
78.055,8.605,0.016,0.016,0.017,0.017,0.022,0.032,0.032,0.033,0.034,0.036
78.065,8.605,0.005,0.006,0.006,0.006,0.009,0.013,0.014,0.015,0.015,0.016
78.075,8.605,0.003,0.005,0.01,0.015,0.015,0.016,0.016,0.016,0.017,0.017
78.085,8.605,0.015,0.016,0.018,0.019,0.02,0.022,0.023,0.024,0.025,0.025
78.095,8.605,0.012,0.013,0.015,0.018,0.019,0.021,0.023,0.025,0.028,0.029
78.105,8.605,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.013
78.115,8.605,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
78.125,8.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.135,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.615,0.024,0.024,0.025,0.026,0.026,0.027,0.028,0.029,0.03,0.03
77.915,8.615,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01
77.925,8.615,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.014,0.015,0.015
77.935,8.615,0.043,0.045,0.047,0.049,0.05,0.051,0.051,0.051,0.052,0.052
77.945,8.615,0.026,0.026,0.027,0.029,0.033,0.038,0.039,0.039,0.04,0.04
77.955,8.615,0.011,0.011,0.012,0.016,0.022,0.031,0.031,0.032,0.033,0.033
77.965,8.615,0.025,0.025,0.027,0.029,0.034,0.041,0.042,0.043,0.043,0.043
77.975,8.615,0.013,0.013,0.014,0.014,0.015,0.017,0.018,0.019,0.021,0.021
77.985,8.615,0.007,0.007,0.007,0.007,0.01,0.014,0.014,0.015,0.015,0.015
77.995,8.615,0.024,0.025,0.027,0.031,0.034,0.037,0.038,0.039,0.04,0.04
78.005,8.615,0.012,0.013,0.014,0.017,0.019,0.02,0.021,0.022,0.023,0.024
78.015,8.615,0.017,0.018,0.019,0.021,0.023,0.025,0.027,0.028,0.03,0.031
78.025,8.615,0.046,0.047,0.048,0.051,0.054,0.061,0.064,0.068,0.073,0.074
78.035,8.615,0.026,0.027,0.027,0.029,0.033,0.04,0.041,0.045,0.047,0.047
78.045,8.615,0.009,0.01,0.01,0.01,0.012,0.021,0.022,0.023,0.026,0.027
78.055,8.615,0.016,0.016,0.017,0.018,0.02,0.027,0.028,0.029,0.032,0.032
78.065,8.615,0.063,0.07,0.078,0.087,0.096,0.107,0.112,0.118,0.123,0.124
78.075,8.615,0.018,0.02,0.023,0.026,0.031,0.037,0.039,0.041,0.043,0.043
78.085,8.615,0.002,0.003,0.004,0.006,0.008,0.012,0.012,0.012,0.013,0.013
78.095,8.615,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.005
78.105,8.615,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004
78.115,8.615,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002
78.125,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004
78.135,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.145,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.625,0.072,0.074,0.075,0.077,0.079,0.081,0.084,0.088,0.091,0.091
77.915,8.625,0.086,0.086,0.086,0.086,0.09,0.094,0.096,0.097,0.099,0.1
77.925,8.625,0.027,0.027,0.027,0.027,0.03,0.035,0.036,0.037,0.038,0.039
77.935,8.625,0.014,0.015,0.015,0.015,0.017,0.018,0.019,0.02,0.021,0.022
