midlong,midlat,ghsarea_amravati_1975,ghsarea_amravati_1980,ghsarea_amravati_1985,ghsarea_amravati_1990,ghsarea_amravati_1995,ghsarea_amravati_2000,ghsarea_amravati_2005,ghsarea_amravati_2010,ghsarea_amravati_2015,ghsarea_amravati_2020
77.855,20.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
77.865,20.765,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.019
77.875,20.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.885,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.615,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.625,20.775,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.009
77.635,20.775,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.019
77.645,20.775,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.021
77.655,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.016,0.026
77.665,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.016
77.675,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.685,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.695,20.775,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.019
77.705,20.775,0.009,0.01,0.011,0.013,0.013,0.014,0.016,0.019,0.021,0.024
77.715,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.725,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.735,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007
77.745,20.775,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.01
77.755,20.775,0.002,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.012,0.021
77.765,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.775,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.785,20.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
77.795,20.775,0.004,0.005,0.005,0.006,0.006,0.008,0.01,0.014,0.017,0.02
77.805,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.815,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.825,20.775,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.835,20.775,0.008,0.01,0.012,0.014,0.015,0.015,0.018,0.021,0.025,0.033
77.845,20.775,0.002,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01
77.855,20.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
77.865,20.775,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005
77.875,20.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.885,20.775,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.018
77.895,20.775,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
77.605,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.625,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.635,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.645,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.655,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
77.665,20.785,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.016,0.023
77.675,20.785,0.011,0.011,0.012,0.013,0.015,0.019,0.021,0.024,0.03,0.04
77.685,20.785,0.003,0.003,0.005,0.007,0.008,0.01,0.012,0.017,0.022,0.027
77.695,20.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
77.705,20.785,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.013
77.715,20.785,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.725,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.735,20.785,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
77.745,20.785,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.01,0.015,0.027
77.755,20.785,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.012
77.765,20.785,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.775,20.785,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.012
77.785,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
77.795,20.785,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.008
77.805,20.785,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.815,20.785,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.007
77.825,20.785,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005
77.835,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.845,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.865,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.875,20.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.885,20.785,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.012
77.895,20.785,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.015
77.605,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.795,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
77.625,20.795,0.017,0.018,0.018,0.019,0.019,0.019,0.021,0.024,0.028,0.031
77.635,20.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.645,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.655,20.795,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
77.665,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
77.675,20.795,0.022,0.022,0.023,0.024,0.024,0.024,0.028,0.034,0.039,0.042
77.685,20.795,0.007,0.007,0.008,0.008,0.01,0.011,0.014,0.017,0.022,0.031
77.695,20.795,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.018
77.705,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
77.715,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.725,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.01
77.735,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.016
77.745,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
77.755,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.765,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.775,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.785,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.795,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.805,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.815,20.795,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.008
77.825,20.795,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.013,0.014
77.835,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.845,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.855,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.865,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.875,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.885,20.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,20.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.605,20.805,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011
77.615,20.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005
77.625,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
77.635,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.645,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.655,20.805,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.021,0.024,0.028
77.665,20.805,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.021
77.675,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.685,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.695,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
77.705,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.009
77.715,20.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
77.725,20.805,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009
77.735,20.805,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.011,0.021
77.745,20.805,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.016,0.025
77.755,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.765,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.775,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.785,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.795,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.805,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
77.815,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.825,20.805,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.835,20.805,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.013,0.014
77.845,20.805,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.855,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.006,0.009
77.865,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.875,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.885,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.895,20.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.815,0.009,0.009,0.009,0.01,0.011,0.011,0.013,0.015,0.017,0.019
77.615,20.815,0.008,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.016,0.018
77.625,20.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
77.635,20.815,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009
77.645,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.655,20.815,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.006
77.665,20.815,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.01
77.675,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.685,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.695,20.815,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.013
77.705,20.815,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.012,0.017,0.029
77.715,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
77.725,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
77.735,20.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.019
77.745,20.815,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.017
77.755,20.815,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01
77.765,20.815,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
77.775,20.815,0.018,0.018,0.019,0.019,0.019,0.02,0.02,0.02,0.02,0.022
77.785,20.815,0.015,0.016,0.018,0.02,0.02,0.02,0.022,0.025,0.027,0.03
77.795,20.815,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.015
77.805,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.815,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.825,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.835,20.815,0.016,0.016,0.016,0.016,0.017,0.018,0.022,0.025,0.03,0.032
77.845,20.815,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.018,0.021,0.023
77.855,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.865,20.815,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
77.875,20.815,0.013,0.014,0.015,0.016,0.016,0.016,0.018,0.02,0.022,0.025
77.885,20.815,0.012,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.019,0.021
77.895,20.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.625,20.825,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008
77.635,20.825,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.007
77.645,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.655,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.665,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
77.675,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.685,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.695,20.825,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
77.705,20.825,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.018,0.03
77.715,20.825,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.012
77.725,20.825,0.01,0.011,0.013,0.015,0.017,0.019,0.02,0.024,0.028,0.039
77.735,20.825,0.004,0.005,0.006,0.007,0.01,0.014,0.016,0.019,0.024,0.042
77.745,20.825,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.015,0.028
77.755,20.825,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.016
77.765,20.825,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
77.775,20.825,0.018,0.019,0.019,0.02,0.02,0.02,0.022,0.024,0.026,0.031
77.785,20.825,0.028,0.029,0.03,0.032,0.032,0.033,0.036,0.039,0.043,0.05
77.795,20.825,0.011,0.012,0.013,0.014,0.015,0.015,0.016,0.018,0.02,0.024
77.805,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.815,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
77.825,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
77.835,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
77.845,20.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
77.855,20.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.865,20.825,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
77.875,20.825,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.015,0.016,0.019
77.885,20.825,0.017,0.019,0.02,0.021,0.022,0.022,0.024,0.027,0.029,0.032
77.895,20.825,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.605,20.835,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01
77.615,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.625,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
77.635,20.835,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.005,0.015
77.645,20.835,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.01,0.011,0.015
77.655,20.835,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
77.665,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.675,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.685,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.695,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
77.705,20.835,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.012,0.016,0.027
77.715,20.835,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.011,0.015,0.025
77.725,20.835,0.007,0.008,0.009,0.01,0.01,0.012,0.015,0.019,0.023,0.038
77.735,20.835,0.009,0.01,0.011,0.012,0.014,0.016,0.021,0.027,0.037,0.059
77.745,20.835,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.015,0.03
77.755,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
77.765,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.775,20.835,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009
77.785,20.835,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.014
77.795,20.835,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
77.805,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.815,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.825,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
77.835,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
77.845,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.855,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.865,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.875,20.835,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.016,0.021
77.885,20.835,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
77.895,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.615,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.625,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.635,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.645,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.655,20.845,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
77.665,20.845,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.01
77.675,20.845,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.011
77.685,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.695,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007
77.705,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.009,0.019
77.715,20.845,0.008,0.009,0.01,0.012,0.013,0.015,0.016,0.018,0.021,0.028
77.725,20.845,0.025,0.03,0.035,0.042,0.048,0.057,0.063,0.07,0.08,0.088
77.735,20.845,0.022,0.026,0.031,0.039,0.05,0.067,0.077,0.089,0.103,0.11
77.745,20.845,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011,0.015,0.02
