midlong,midlat,ghsarea_srikakulam_1975,ghsarea_srikakulam_1980,ghsarea_srikakulam_1985,ghsarea_srikakulam_1990,ghsarea_srikakulam_1995,ghsarea_srikakulam_2000,ghsarea_srikakulam_2005,ghsarea_srikakulam_2010,ghsarea_srikakulam_2015,ghsarea_srikakulam_2020
83.945,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.955,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.965,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.165,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
83.765,18.165,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
83.775,18.165,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
83.785,18.165,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.014
83.795,18.165,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01
83.805,18.165,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007
83.815,18.165,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.825,18.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.835,18.165,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.008,0.008
83.845,18.165,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.009
83.855,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.865,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.875,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.885,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.895,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.905,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.915,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.925,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.935,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.945,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.955,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.965,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.175,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.011
83.765,18.175,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
83.775,18.175,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
83.785,18.175,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011
83.795,18.175,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.016
83.805,18.175,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.023,0.023,0.023
83.815,18.175,0.023,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.026,0.026
83.825,18.175,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.835,18.175,0.01,0.01,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
83.845,18.175,0.021,0.022,0.022,0.023,0.023,0.023,0.024,0.024,0.024,0.024
83.855,18.175,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
83.865,18.175,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
83.875,18.175,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.885,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.895,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.905,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.915,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.925,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.935,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.945,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.955,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.965,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.185,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008
83.765,18.185,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.008
83.775,18.185,0.017,0.017,0.018,0.02,0.02,0.02,0.02,0.02,0.02,0.02
83.785,18.185,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.012,0.012
83.795,18.185,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.805,18.185,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008
83.815,18.185,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.01
83.825,18.185,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.835,18.185,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.845,18.185,0.023,0.023,0.023,0.023,0.023,0.024,0.024,0.024,0.024,0.024
83.855,18.185,0.021,0.021,0.022,0.022,0.023,0.023,0.024,0.024,0.025,0.025
83.865,18.185,0.04,0.04,0.04,0.041,0.041,0.041,0.041,0.041,0.042,0.042
83.875,18.185,0.025,0.027,0.03,0.037,0.037,0.037,0.037,0.038,0.038,0.038
83.885,18.185,0.005,0.006,0.007,0.01,0.01,0.01,0.01,0.01,0.01,0.01
83.895,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.905,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.915,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.925,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.935,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.945,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.955,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.965,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.195,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.023
83.765,18.195,0.026,0.026,0.026,0.026,0.027,0.028,0.028,0.029,0.029,0.029
83.775,18.195,0.013,0.013,0.013,0.014,0.015,0.015,0.015,0.015,0.015,0.015
83.785,18.195,0.024,0.024,0.024,0.025,0.025,0.025,0.025,0.025,0.025,0.025
83.795,18.195,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
83.805,18.195,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.815,18.195,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.825,18.195,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011
83.835,18.195,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009
83.845,18.195,0.011,0.011,0.012,0.012,0.013,0.013,0.013,0.013,0.013,0.013
83.855,18.195,0.021,0.021,0.022,0.023,0.023,0.024,0.024,0.024,0.025,0.025
83.865,18.195,0.015,0.015,0.016,0.016,0.017,0.017,0.017,0.017,0.017,0.018
83.875,18.195,0.01,0.011,0.012,0.016,0.016,0.016,0.016,0.017,0.017,0.017
83.885,18.195,0.006,0.007,0.008,0.012,0.012,0.013,0.013,0.013,0.013,0.013
83.895,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.905,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.915,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.925,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.935,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.945,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.955,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.965,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.205,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.012,0.012
83.765,18.205,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.016,0.016
83.775,18.205,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.785,18.205,0.027,0.028,0.029,0.03,0.03,0.03,0.03,0.031,0.031,0.031
83.795,18.205,0.031,0.032,0.033,0.034,0.034,0.034,0.034,0.034,0.034,0.034
83.805,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.815,18.205,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.825,18.205,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003
83.835,18.205,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01
83.845,18.205,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017
83.855,18.205,0.014,0.014,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
83.865,18.205,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009
83.875,18.205,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.885,18.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.895,18.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.905,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.915,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.925,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.935,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.945,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.955,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.965,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.215,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.013
83.765,18.215,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.775,18.215,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
83.785,18.215,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
83.795,18.215,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
83.805,18.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.815,18.215,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.825,18.215,0.028,0.028,0.029,0.029,0.029,0.03,0.03,0.03,0.031,0.031
83.835,18.215,0.034,0.035,0.035,0.035,0.036,0.036,0.036,0.037,0.038,0.039
83.845,18.215,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.028
83.855,18.215,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.015,0.015
83.865,18.215,0.018,0.018,0.018,0.018,0.019,0.019,0.019,0.019,0.019,0.019
83.875,18.215,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008
83.885,18.215,0.061,0.062,0.062,0.063,0.063,0.063,0.064,0.064,0.065,0.065
83.895,18.215,0.016,0.017,0.017,0.017,0.017,0.018,0.018,0.018,0.018,0.018
83.905,18.215,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
83.915,18.215,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
83.925,18.215,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.012,0.012
83.935,18.215,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.009,0.009
83.945,18.215,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009
83.955,18.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
83.965,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.225,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.018,0.018
83.765,18.225,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.015
83.775,18.225,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.785,18.225,0.043,0.043,0.043,0.044,0.044,0.044,0.044,0.044,0.045,0.045
83.795,18.225,0.039,0.039,0.039,0.039,0.039,0.039,0.04,0.04,0.041,0.041
83.805,18.225,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.013,0.013
83.815,18.225,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
83.825,18.225,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
83.835,18.225,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
83.845,18.225,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.855,18.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.865,18.225,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.015
83.875,18.225,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009
83.885,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.895,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.905,18.225,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.015
83.915,18.225,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.02,0.021,0.021
83.925,18.225,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.008
83.935,18.225,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.015,0.015
83.945,18.225,0.033,0.033,0.034,0.035,0.035,0.036,0.036,0.037,0.038,0.038
83.955,18.225,0.023,0.023,0.024,0.024,0.024,0.025,0.025,0.026,0.026,0.026
83.965,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.975,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.985,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.995,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.235,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.024,0.025,0.025
83.765,18.235,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.015
83.775,18.235,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.785,18.235,0.02,0.02,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.023
83.795,18.235,0.031,0.031,0.032,0.032,0.032,0.032,0.033,0.033,0.034,0.034
83.805,18.235,0.018,0.018,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.02
83.815,18.235,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.014,0.014,0.014
83.825,18.235,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.016,0.016
83.835,18.235,0.013,0.013,0.013,0.014,0.014,0.014,0.014,0.014,0.015,0.015
83.845,18.235,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
83.855,18.235,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.865,18.235,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.02
83.875,18.235,0.017,0.017,0.017,0.017,0.017,0.019,0.019,0.02,0.02,0.02
83.885,18.235,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.006
83.895,18.235,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.007
83.905,18.235,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.016,0.016,0.016
83.915,18.235,0.036,0.036,0.036,0.036,0.037,0.039,0.039,0.039,0.039,0.039
83.925,18.235,0.011,0.011,0.011,0.011,0.011,0.013,0.013,0.014,0.014,0.014
83.935,18.235,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.031,0.031,0.031
83.945,18.235,0.028,0.028,0.028,0.028,0.03,0.032,0.032,0.033,0.034,0.034
83.955,18.235,0.016,0.016,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.018
83.965,18.235,0.022,0.022,0.023,0.023,0.024,0.024,0.024,0.024,0.024,0.024
83.975,18.235,0.015,0.016,0.017,0.017,0.018,0.018,0.018,0.018,0.018,0.018
83.985,18.235,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.995,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.005,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.015,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.025,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.035,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.045,18.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.755,18.245,0.025,0.025,0.025,0.025,0.026,0.026,0.026,0.026,0.026,0.026
83.765,18.245,0.038,0.038,0.038,0.038,0.039,0.039,0.04,0.04,0.041,0.041
83.775,18.245,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.018
83.785,18.245,0.015,0.015,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
83.795,18.245,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.012,0.013,0.013
83.805,18.245,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.016
83.815,18.245,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.825,18.245,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.835,18.245,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008
83.845,18.245,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
83.855,18.245,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.016
83.865,18.245,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.019
83.875,18.245,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.018,0.018,0.018
83.885,18.245,0.019,0.019,0.019,0.019,0.021,0.025,0.026,0.026,0.027,0.027
83.895,18.245,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.009
