midlong,midlat,ghsarea_nagpur_1975,ghsarea_nagpur_1980,ghsarea_nagpur_1985,ghsarea_nagpur_1990,ghsarea_nagpur_1995,ghsarea_nagpur_2000,ghsarea_nagpur_2005,ghsarea_nagpur_2010,ghsarea_nagpur_2015,ghsarea_nagpur_2020
78.895,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
78.905,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.915,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.925,20.995,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.009
78.935,20.995,0.006,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.015
78.945,20.995,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.008
78.955,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.965,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.975,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.985,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.022
78.995,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.02
79.005,20.995,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.021,0.038
79.015,20.995,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.024,0.045
79.025,20.995,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.027
79.035,20.995,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.019,0.057
79.045,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.018,0.069
79.055,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.044
79.065,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
79.075,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.085,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
79.095,20.995,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.008
79.105,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
79.115,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.125,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.135,20.995,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
79.145,20.995,0.0,0.0,0.001,0.002,0.005,0.007,0.007,0.009,0.011,0.017
79.155,20.995,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.009,0.012,0.016
79.165,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.02
79.175,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.007
79.185,20.995,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.009,0.03
79.195,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.021
79.205,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
79.215,20.995,0.003,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.016
79.225,20.995,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.013
79.235,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.012
79.245,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.012
78.855,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.895,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.905,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.01
78.915,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
78.925,21.005,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.022
78.935,21.005,0.024,0.026,0.028,0.031,0.033,0.035,0.037,0.041,0.045,0.056
78.945,21.005,0.023,0.024,0.026,0.028,0.03,0.031,0.032,0.034,0.037,0.045
78.955,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.965,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.975,21.005,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.985,21.005,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
78.995,21.005,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.017,0.019,0.025
79.005,21.005,0.023,0.023,0.023,0.023,0.025,0.027,0.031,0.035,0.043,0.066
79.015,21.005,0.055,0.056,0.057,0.057,0.061,0.066,0.07,0.078,0.093,0.138
79.025,21.005,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.014,0.022,0.034
79.035,21.005,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.023,0.053
79.045,21.005,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.015,0.031,0.074
79.055,21.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.034
79.065,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
79.075,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.085,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
79.095,21.005,0.003,0.004,0.006,0.007,0.007,0.007,0.007,0.008,0.011,0.025
79.105,21.005,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.009,0.028
79.115,21.005,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.017
79.125,21.005,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.013
79.135,21.005,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007
79.145,21.005,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004,0.004,0.005
79.155,21.005,0.002,0.002,0.002,0.002,0.003,0.007,0.008,0.008,0.011,0.017
79.165,21.005,0.002,0.002,0.002,0.002,0.002,0.005,0.005,0.006,0.008,0.014
79.175,21.005,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.007
79.185,21.005,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.01,0.016,0.039
79.195,21.005,0.008,0.008,0.008,0.008,0.012,0.02,0.023,0.026,0.036,0.071
79.205,21.005,0.009,0.009,0.009,0.009,0.013,0.02,0.022,0.025,0.03,0.048
79.215,21.005,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.013
79.225,21.005,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.013
79.235,21.005,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.016
79.245,21.005,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
78.855,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.905,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.925,21.015,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009
78.935,21.015,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.018
78.945,21.015,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.013
78.955,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.965,21.015,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.004
78.975,21.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
78.985,21.015,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013
78.995,21.015,0.08,0.081,0.081,0.082,0.084,0.085,0.09,0.1,0.109,0.117
79.005,21.015,0.029,0.029,0.029,0.03,0.03,0.03,0.038,0.053,0.069,0.088
79.015,21.015,0.002,0.002,0.002,0.002,0.002,0.002,0.008,0.021,0.037,0.059
79.025,21.015,0.007,0.008,0.008,0.01,0.01,0.013,0.017,0.022,0.029,0.043
79.035,21.015,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.021,0.039
79.045,21.015,0.0,0.0,0.0,0.0,0.003,0.005,0.009,0.019,0.035,0.065
79.055,21.015,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.017,0.034,0.061
79.065,21.015,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.022,0.035
79.075,21.015,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.013
79.085,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.095,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.105,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.115,21.015,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.009
79.125,21.015,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.019,0.021,0.028
79.135,21.015,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.023,0.031
79.145,21.015,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.005,0.007,0.014
79.155,21.015,0.014,0.014,0.014,0.014,0.017,0.023,0.024,0.024,0.027,0.034
79.165,21.015,0.034,0.034,0.034,0.034,0.036,0.04,0.04,0.041,0.044,0.055
79.175,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
79.185,21.015,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.007,0.029
79.195,21.015,0.007,0.007,0.007,0.007,0.012,0.021,0.022,0.024,0.027,0.04
79.205,21.015,0.03,0.03,0.03,0.03,0.037,0.047,0.05,0.053,0.062,0.1
79.215,21.015,0.004,0.004,0.004,0.004,0.007,0.01,0.012,0.016,0.021,0.033
79.225,21.015,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.013
79.235,21.015,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.017,0.031
79.245,21.015,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
78.855,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.865,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.885,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
78.895,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
