midlong,midlat,ghsarea_korba_1975,ghsarea_korba_1980,ghsarea_korba_1985,ghsarea_korba_1990,ghsarea_korba_1995,ghsarea_korba_2000,ghsarea_korba_2005,ghsarea_korba_2010,ghsarea_korba_2015,ghsarea_korba_2020
82.655,22.215,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007
82.665,22.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
82.675,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.685,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.009
82.695,22.215,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.012
82.705,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
82.715,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
82.725,22.215,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.015,0.021,0.024
82.735,22.215,0.01,0.01,0.011,0.011,0.011,0.011,0.017,0.024,0.031,0.033
82.745,22.215,0.005,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.017,0.018
82.755,22.215,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
82.765,22.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
82.775,22.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.012
82.785,22.215,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.014
82.795,22.215,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.014,0.02
82.805,22.215,0.005,0.006,0.007,0.009,0.009,0.009,0.013,0.017,0.023,0.033
82.815,22.215,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.014
82.825,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.011
82.835,22.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013
82.845,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.855,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
82.885,22.215,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.013,0.016
82.895,22.215,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.008
82.505,22.225,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.011
82.515,22.225,0.023,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.03,0.054
82.525,22.225,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.017
82.535,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
82.545,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
82.555,22.225,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012,0.018
82.565,22.225,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.016
82.575,22.225,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
82.585,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.595,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
82.605,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
82.615,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013
82.625,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.018
82.635,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
82.645,22.225,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.016
82.655,22.225,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.019,0.026,0.027
82.665,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008
82.675,22.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.007,0.008
82.685,22.225,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.017
82.695,22.225,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.016,0.022,0.025
82.705,22.225,0.024,0.024,0.024,0.024,0.024,0.025,0.028,0.033,0.039,0.042
82.715,22.225,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.021,0.024
82.725,22.225,0.016,0.017,0.019,0.021,0.022,0.026,0.031,0.041,0.056,0.063
82.735,22.225,0.023,0.024,0.025,0.026,0.026,0.026,0.031,0.038,0.045,0.048
82.745,22.225,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.014
82.755,22.225,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.017,0.018
82.765,22.225,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.019
82.775,22.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
82.785,22.225,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.009
82.795,22.225,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.007
82.805,22.225,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.006
82.815,22.225,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006,0.01,0.013
82.825,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.021
82.835,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
82.845,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.855,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.865,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
82.875,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
82.885,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
82.895,22.225,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.01
82.505,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.515,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
82.525,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
82.535,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
82.545,22.235,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
82.555,22.235,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
82.565,22.235,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.018,0.023
82.575,22.235,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.018,0.023
82.585,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
82.595,22.235,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.014
82.605,22.235,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.015,0.021,0.029
82.615,22.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
82.625,22.235,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.019,0.026,0.029
82.635,22.235,0.021,0.021,0.021,0.021,0.021,0.021,0.03,0.041,0.06,0.068
82.645,22.235,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
82.655,22.235,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
82.665,22.235,0.003,0.003,0.004,0.005,0.005,0.006,0.01,0.016,0.023,0.027
82.675,22.235,0.002,0.002,0.005,0.007,0.009,0.012,0.014,0.017,0.02,0.022
82.685,22.235,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.011,0.014,0.015
82.695,22.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004
82.705,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
82.715,22.235,0.001,0.001,0.001,0.001,0.002,0.002,0.01,0.025,0.043,0.053
82.725,22.235,0.007,0.007,0.007,0.007,0.011,0.016,0.032,0.056,0.08,0.092
82.735,22.235,0.019,0.02,0.02,0.021,0.023,0.026,0.037,0.051,0.063,0.068
82.745,22.235,0.012,0.012,0.013,0.013,0.014,0.015,0.02,0.028,0.038,0.041
82.755,22.235,0.014,0.015,0.017,0.018,0.02,0.022,0.027,0.037,0.048,0.054
82.765,22.235,0.011,0.012,0.013,0.014,0.015,0.016,0.019,0.025,0.029,0.033
82.775,22.235,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.017,0.021
82.785,22.235,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.016,0.025,0.03
82.795,22.235,0.007,0.009,0.01,0.011,0.011,0.011,0.014,0.019,0.027,0.03
82.805,22.235,0.011,0.013,0.014,0.016,0.016,0.017,0.02,0.025,0.031,0.034
82.815,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
82.825,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
82.835,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.845,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.855,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.865,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.875,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.011,0.014
82.885,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.015
82.895,22.235,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.015,0.019
82.505,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.515,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.525,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
82.535,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.02
82.545,22.245,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.013
82.555,22.245,0.006,0.007,0.007,0.007,0.008,0.008,0.012,0.017,0.021,0.022
82.565,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
82.575,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.585,22.245,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009
82.595,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
82.605,22.245,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.017
82.615,22.245,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.016
82.625,22.245,0.003,0.004,0.005,0.006,0.006,0.007,0.009,0.015,0.02,0.022
82.635,22.245,0.008,0.009,0.009,0.009,0.01,0.01,0.014,0.022,0.029,0.035
82.645,22.245,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.015,0.02
82.655,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
82.665,22.245,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
82.675,22.245,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.006
82.685,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
82.695,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
82.705,22.245,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.014,0.017
82.715,22.245,0.002,0.002,0.002,0.003,0.004,0.006,0.024,0.056,0.088,0.102
82.725,22.245,0.004,0.004,0.004,0.005,0.008,0.014,0.045,0.1,0.152,0.174
82.735,22.245,0.006,0.006,0.007,0.008,0.01,0.017,0.032,0.057,0.082,0.094
82.745,22.245,0.003,0.004,0.005,0.006,0.006,0.008,0.009,0.013,0.017,0.02
82.755,22.245,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.014
82.765,22.245,0.01,0.011,0.012,0.013,0.014,0.014,0.017,0.022,0.026,0.029
82.775,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.012
82.785,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
82.795,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
82.805,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
82.815,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.825,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.845,22.245,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007
82.855,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
82.865,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.875,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
82.895,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.505,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.012,0.014
82.515,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.009
82.525,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
82.535,22.255,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.018,0.024
82.545,22.255,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.02,0.023
82.555,22.255,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.021,0.023
82.565,22.255,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.014,0.017
82.575,22.255,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.014
82.585,22.255,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.013
82.595,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
82.605,22.255,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.018
82.615,22.255,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016
82.625,22.255,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.016,0.019,0.021
82.635,22.255,0.009,0.009,0.01,0.011,0.011,0.011,0.015,0.02,0.025,0.027
82.645,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.016
82.655,22.255,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.017,0.023
82.665,22.255,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.017,0.019
82.675,22.255,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.01,0.013
82.685,22.255,0.005,0.005,0.005,0.007,0.007,0.007,0.009,0.012,0.014,0.016
82.695,22.255,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.017,0.024,0.028
82.705,22.255,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.018,0.026,0.031
82.715,22.255,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.014,0.023,0.03
82.725,22.255,0.001,0.001,0.001,0.002,0.002,0.004,0.018,0.046,0.075,0.086
82.735,22.255,0.004,0.004,0.004,0.005,0.006,0.007,0.016,0.035,0.06,0.07
82.745,22.255,0.007,0.008,0.009,0.01,0.011,0.013,0.016,0.023,0.034,0.038
82.755,22.255,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.018,0.02
82.765,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.015
82.775,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.015,0.024,0.029
82.785,22.255,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.017
82.795,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
82.805,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.815,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.825,22.255,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01,0.011
82.835,22.255,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01,0.012
82.845,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.855,22.255,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
82.865,22.255,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
82.875,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
82.895,22.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
82.505,22.265,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.014,0.02
82.515,22.265,0.002,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.017,0.023
82.525,22.265,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.013,0.021
82.535,22.265,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.019
82.545,22.265,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.021,0.026,0.035
82.555,22.265,0.017,0.017,0.017,0.017,0.018,0.018,0.021,0.025,0.029,0.036
82.565,22.265,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.02
82.575,22.265,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.022,0.029
82.585,22.265,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.016,0.022
82.595,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
82.605,22.265,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.022
82.615,22.265,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.02,0.027,0.035
82.625,22.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
82.635,22.265,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.014,0.017,0.018
82.645,22.265,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.008
82.655,22.265,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.012,0.016
82.665,22.265,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.014,0.018,0.021
82.675,22.265,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.019,0.026,0.033
82.685,22.265,0.004,0.004,0.004,0.007,0.008,0.009,0.012,0.016,0.02,0.022
82.695,22.265,0.013,0.014,0.014,0.016,0.017,0.018,0.023,0.03,0.038,0.043
82.705,22.265,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.023,0.026
82.715,22.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
82.725,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.016
82.735,22.265,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.013,0.019
82.745,22.265,0.001,0.002,0.002,0.002,0.003,0.005,0.005,0.007,0.01,0.013
82.755,22.265,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.023,0.041,0.05
82.765,22.265,0.006,0.006,0.006,0.006,0.007,0.007,0.016,0.032,0.054,0.065
82.775,22.265,0.008,0.008,0.008,0.008,0.008,0.008,0.014,0.024,0.035,0.04
82.785,22.265,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.02,0.026
82.795,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
82.805,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
82.815,22.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
82.825,22.265,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.009
82.835,22.265,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.008,0.01
82.845,22.265,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009,0.013,0.014
82.855,22.265,0.001,0.001,0.004,0.005,0.006,0.007,0.012,0.02,0.028,0.031
82.865,22.265,0.002,0.002,0.003,0.003,0.004,0.004,0.008,0.012,0.016,0.023
82.875,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
82.885,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.895,22.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.009
82.505,22.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
82.515,22.275,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.018
82.525,22.275,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.017,0.024
82.535,22.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.017
82.545,22.275,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.022
82.555,22.275,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.019
