midlong,midlat,ghsarea_jhansi_1975,ghsarea_jhansi_1980,ghsarea_jhansi_1985,ghsarea_jhansi_1990,ghsarea_jhansi_1995,ghsarea_jhansi_2000,ghsarea_jhansi_2005,ghsarea_jhansi_2010,ghsarea_jhansi_2015,ghsarea_jhansi_2020
78.655,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.665,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,25.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.685,25.315,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.008,0.012
78.695,25.315,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.014,0.017
78.405,25.325,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.012,0.015
78.415,25.325,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.013,0.019,0.022
78.425,25.325,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.008,0.011,0.015
78.435,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.445,25.325,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
78.455,25.325,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.011,0.018,0.021
78.465,25.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
78.475,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
78.485,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.495,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.505,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.515,25.325,0.0,0.006,0.014,0.024,0.025,0.027,0.03,0.034,0.041,0.049
78.525,25.325,0.009,0.017,0.034,0.056,0.067,0.08,0.09,0.103,0.117,0.126
78.535,25.325,0.009,0.013,0.023,0.037,0.047,0.06,0.068,0.078,0.089,0.097
78.545,25.325,0.003,0.003,0.005,0.006,0.009,0.013,0.015,0.018,0.021,0.026
78.555,25.325,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
78.565,25.325,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01
78.575,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
78.585,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
78.595,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.015
78.605,25.325,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.02
78.615,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.625,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.635,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.645,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.655,25.325,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.014
78.665,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.675,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,25.325,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004
78.695,25.325,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.011,0.013
78.405,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.014
78.415,25.335,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.008,0.014,0.018
78.425,25.335,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.005,0.007,0.01
78.435,25.335,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
78.445,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.455,25.335,0.002,0.003,0.003,0.004,0.004,0.004,0.007,0.01,0.016,0.019
78.465,25.335,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
78.475,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.485,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.495,25.335,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
78.505,25.335,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
78.515,25.335,0.001,0.004,0.007,0.01,0.011,0.012,0.014,0.018,0.022,0.03
78.525,25.335,0.01,0.015,0.022,0.031,0.039,0.048,0.057,0.069,0.082,0.094
78.535,25.335,0.018,0.02,0.025,0.032,0.046,0.063,0.074,0.088,0.104,0.112
78.545,25.335,0.004,0.005,0.005,0.006,0.007,0.008,0.015,0.023,0.034,0.04
78.555,25.335,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.008
78.565,25.335,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.015
78.575,25.335,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.014,0.02,0.028
78.585,25.335,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013
78.595,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.016
78.605,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
78.615,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.625,25.335,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.014
78.635,25.335,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
78.645,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,25.335,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.008,0.016
78.665,25.335,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.009,0.02
78.675,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.685,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
78.695,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.405,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
78.415,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.425,25.345,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.009,0.014
78.435,25.345,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.009,0.014
78.445,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.455,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.465,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
78.475,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.485,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.495,25.345,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
78.505,25.345,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011
78.515,25.345,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.012,0.022,0.031
78.525,25.345,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.013,0.021,0.031
78.535,25.345,0.009,0.01,0.011,0.012,0.019,0.029,0.041,0.054,0.071,0.08
78.545,25.345,0.004,0.005,0.005,0.006,0.008,0.012,0.018,0.026,0.035,0.039
78.555,25.345,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
78.565,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.575,25.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
78.585,25.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.595,25.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
78.605,25.345,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.013,0.02
78.615,25.345,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012,0.018,0.03
78.625,25.345,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015,0.023,0.039
78.635,25.345,0.001,0.001,0.001,0.002,0.006,0.014,0.02,0.032,0.043,0.06
78.645,25.345,0.002,0.002,0.002,0.002,0.01,0.021,0.028,0.04,0.054,0.065
78.655,25.345,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.008,0.01,0.015
78.665,25.345,0.002,0.002,0.002,0.002,0.005,0.013,0.016,0.022,0.028,0.042
78.675,25.345,0.002,0.002,0.002,0.002,0.003,0.007,0.008,0.01,0.012,0.017
78.685,25.345,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.01
78.695,25.345,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.008,0.012
78.405,25.355,0.003,0.004,0.005,0.007,0.007,0.007,0.012,0.02,0.029,0.038
78.415,25.355,0.006,0.007,0.011,0.016,0.016,0.016,0.019,0.024,0.03,0.037
78.425,25.355,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
78.435,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.445,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.455,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.465,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.475,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
78.485,25.355,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.022,0.028
78.495,25.355,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.012,0.015
78.505,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.015
78.515,25.355,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.024,0.043,0.06
78.525,25.355,0.001,0.001,0.001,0.002,0.004,0.008,0.019,0.039,0.069,0.092
78.535,25.355,0.001,0.001,0.001,0.002,0.004,0.008,0.016,0.029,0.05,0.064
78.545,25.355,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.014,0.02
78.555,25.355,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
78.565,25.355,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.014,0.02,0.025
78.575,25.355,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.017,0.026,0.036
78.585,25.355,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.018
78.595,25.355,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013
78.605,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.016
78.615,25.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.019
78.625,25.355,0.003,0.003,0.003,0.003,0.006,0.009,0.012,0.017,0.027,0.044
78.635,25.355,0.012,0.012,0.013,0.014,0.038,0.076,0.099,0.132,0.172,0.2
78.645,25.355,0.011,0.011,0.011,0.012,0.031,0.058,0.07,0.085,0.103,0.113
78.655,25.355,0.003,0.003,0.003,0.003,0.009,0.018,0.02,0.023,0.027,0.031
78.665,25.355,0.0,0.0,0.0,0.0,0.001,0.007,0.009,0.012,0.017,0.022
78.675,25.355,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.006,0.008,0.01
78.685,25.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008
78.695,25.355,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.021
78.405,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.415,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.425,25.365,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.013,0.017,0.019
78.435,25.365,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.011
78.445,25.365,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
78.455,25.365,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.014
78.465,25.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.012
78.475,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
78.485,25.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011
78.495,25.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.505,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
78.515,25.365,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.016
78.525,25.365,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.014,0.022,0.042
78.535,25.365,0.007,0.007,0.008,0.008,0.014,0.025,0.033,0.044,0.057,0.078
78.545,25.365,0.023,0.024,0.026,0.028,0.044,0.073,0.086,0.105,0.125,0.134
78.555,25.365,0.006,0.007,0.009,0.01,0.023,0.051,0.057,0.066,0.075,0.078
78.565,25.365,0.0,0.001,0.001,0.001,0.004,0.01,0.011,0.015,0.018,0.02
78.575,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
78.585,25.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.595,25.365,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012,0.017,0.022
78.605,25.365,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016,0.026
78.615,25.365,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
78.625,25.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.635,25.365,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.024,0.039
78.645,25.365,0.002,0.002,0.002,0.002,0.005,0.009,0.014,0.021,0.031,0.049
78.655,25.365,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.008,0.011,0.014
78.665,25.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
78.675,25.365,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
78.685,25.365,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012,0.016
78.695,25.365,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.018,0.026,0.034
78.405,25.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.009
78.415,25.375,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.013
78.425,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007
78.435,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.445,25.375,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.009
78.455,25.375,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.013,0.02,0.031
78.465,25.375,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.015,0.022,0.034
78.475,25.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.013,0.024
78.485,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016
78.495,25.375,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.019
78.505,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
78.515,25.375,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.015,0.024
78.525,25.375,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.011,0.032
78.535,25.375,0.004,0.004,0.004,0.004,0.006,0.01,0.017,0.025,0.036,0.063
78.545,25.375,0.038,0.043,0.049,0.056,0.075,0.106,0.121,0.142,0.162,0.179
78.555,25.375,0.029,0.034,0.04,0.047,0.075,0.127,0.14,0.158,0.179,0.187
78.565,25.375,0.003,0.004,0.006,0.008,0.021,0.048,0.053,0.063,0.075,0.08
78.575,25.375,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008,0.012,0.017
78.585,25.375,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.017
78.595,25.375,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.015,0.018
78.605,25.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.013
78.615,25.375,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.014
78.625,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.635,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015
78.645,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.015,0.03
78.655,25.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
78.665,25.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004
78.675,25.375,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01
78.685,25.375,0.007,0.007,0.008,0.008,0.009,0.009,0.012,0.014,0.019,0.023
78.695,25.375,0.003,0.004,0.004,0.004,0.006,0.011,0.014,0.019,0.023,0.026
78.405,25.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
78.415,25.385,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.009,0.016
78.425,25.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01
78.435,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.445,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.455,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.465,25.385,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.013
78.475,25.385,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.013
78.485,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
78.495,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.505,25.385,0.001,0.002,0.004,0.006,0.006,0.006,0.009,0.012,0.016,0.021
78.515,25.385,0.001,0.002,0.005,0.007,0.008,0.008,0.013,0.022,0.03,0.042
78.525,25.385,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012,0.019,0.033
78.535,25.385,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.016,0.033
78.545,25.385,0.005,0.007,0.009,0.012,0.018,0.026,0.038,0.058,0.082,0.104
78.555,25.385,0.009,0.012,0.018,0.025,0.038,0.057,0.079,0.109,0.143,0.156
78.565,25.385,0.002,0.002,0.003,0.004,0.006,0.01,0.015,0.024,0.038,0.05
78.575,25.385,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008,0.012
78.585,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
78.595,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
78.605,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.015
78.615,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.019
78.625,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
78.635,25.385,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.015
78.645,25.385,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.014,0.019,0.022
78.655,25.385,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.011
78.665,25.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.675,25.385,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.017,0.019
78.685,25.385,0.021,0.021,0.022,0.023,0.025,0.027,0.03,0.033,0.037,0.041
78.695,25.385,0.012,0.012,0.013,0.014,0.016,0.017,0.02,0.025,0.031,0.035
78.405,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
78.415,25.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01
78.425,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.435,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.445,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
78.455,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.465,25.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.017
78.475,25.395,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.016
78.485,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.495,25.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007
78.505,25.395,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.015,0.022
78.515,25.395,0.004,0.004,0.006,0.007,0.007,0.008,0.011,0.015,0.02,0.028
78.525,25.395,0.015,0.015,0.016,0.017,0.019,0.022,0.027,0.034,0.041,0.053
78.535,25.395,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.015,0.03
78.545,25.395,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.025,0.051,0.094
